﻿iShares MSCI EM UCITS ETF USD (Acc)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"6473","JTEKT CORP","Aktien","0.29","Japan","Tokyo Stock Exchange"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Aktien","0.28","Japan","Tokyo Stock Exchange"
"1944","KINDEN CORP","Aktien","0.27","Japan","Tokyo Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #21","Obligationen (FI)","0.27","Japan","London Stock Exchange"
"2914","JAPAN TOBACCO INC","Aktien","0.27","Japan","Tokyo Stock Exchange"
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Aktien","0.26","Vereinigte Staaten","NYSE Arca"
"XLP","CONSUMER STAPLES SELECT SECTOR SPD","Aktien","0.26","Vereinigte Staaten","NYSE Arca"
"-","UK CONV GILT","-","0.26","-","-"
"PGR","PROGRESSIVE CORP","Aktien","0.26","Vereinigte Staaten","New York Stock Exchange Inc."
"BSX","BOSTON SCIENTIFIC CORP","Aktien","0.25","Vereinigte Staaten","New York Stock Exchange Inc."
"QCOM","QUALCOMM INC","Aktien","0.25","Vereinigte Staaten","NASDAQ"
"2503","KIRIN HOLDINGS LTD","Aktien","0.25","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.25","Vereinigte Staaten","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.24","Frankreich","-"
"7741","HOYA CORP","Aktien","0.24","Japan","Tokyo Stock Exchange"
"8058","MITSUBISHI CORP","Aktien","0.24","Japan","Tokyo Stock Exchange"
"7276","KOITO MANUFACTURING LTD","Aktien","0.23","Japan","Tokyo Stock Exchange"
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Aktien","0.23","Vereinigte Staaten","NYSE Arca"
"7013","IHI CORP","Aktien","0.23","Japan","Tokyo Stock Exchange"
"2801","KIKKOMAN CORP","Aktien","0.22","Japan","Tokyo Stock Exchange"
"7735","SCREEN HOLDINGS LTD","Aktien","0.21","Japan","Tokyo Stock Exchange"
"1959","KYUDENKO CORP","Aktien","0.20","Japan","Tokyo Stock Exchange"
"CME","CME GROUP INC CLASS A","Aktien","0.20","Vereinigte Staaten","NASDAQ"
"6758","SONY GROUP CORP","Aktien","0.19","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Aktien","0.19","Japan","Tokyo Stock Exchange"
"6702","FUJITSU LTD","Aktien","0.19","Japan","Tokyo Stock Exchange"
"6508","MEIDENSHA CORP","Aktien","0.19","Japan","Tokyo Stock Exchange"
"REGN","REGENERON PHARMACEUTICALS INC","Aktien","0.18","Vereinigte Staaten","NASDAQ"
"4452","KAO CORP","Aktien","0.18","Japan","Tokyo Stock Exchange"
"-","France Republic Of (Government) (2% 25-N","-","0.18","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.18","Vereinigte Staaten","-"
"-","UK CONV GILT","-","0.17","-","-"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aktien","0.17","Indien","New York Stock Exchange Inc."
"DFS","DISCOVER FINANCIAL SERVICES","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"8802","MITSUBISHI ESTATE CO LTD","Aktien","0.17","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Obligationen (FI)","0.17","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #358","Obligationen (FI)","0.17","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Obligationen (FI)","0.16","Japan","London Stock Exchange"
"ICE","INTERCONTINENTAL EXCHANGE INC","Aktien","0.16","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UNITED STATES OF AMER TREAS 07/27 3","-","0.16","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/42 1.4","-","0.16","-","-"
"XLK","TECHNOLOGY SELECT SECTOR SPDR FUND","Aktien","0.16","Vereinigte Staaten","NYSE Arca"
"5803","FUJIKURA LTD","Aktien","0.16","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Obligationen (FI)","0.16","Japan","London Stock Exchange"
"PEP","PEPSICO INC","Aktien","0.16","Vereinigte Staaten","NASDAQ"
"NOC","NORTHROP GRUMMAN CORP","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"-","FRENCH REPUBLIC","-","0.15","-","-"
"-","JAPAN","-","0.15","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Obligationen (FI)","0.15","Japan","London Stock Exchange"
"NRG","NRG ENERGY INC","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.14","Frankreich","-"
"CS","AXA SA","Aktien","0.14","Frankreich","Nyse Euronext - Euronext Paris"
"2327","NS SOLUTIONS CORP","Aktien","0.14","Japan","Tokyo Stock Exchange"
"SHW","SHERWIN WILLIAMS","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Obligationen (FI)","0.13","Japan","London Stock Exchange"
"IBE","IBERDROLA SA","Aktien","0.13","Spanien","Bolsa De Madrid"
"-","UNITED KINGDOM GILT UNSECURED REGS 07/53","-","0.13","-","-"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Aktien","0.13","Vereinigte Staaten","NASDAQ"
"SAF","SAFRAN SA","Aktien","0.12","Frankreich","Nyse Euronext - Euronext Paris"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Aktien","0.12","Japan","Tokyo Stock Exchange"
"4023","KUREHA CORP","Aktien","0.12","Japan","Tokyo Stock Exchange"
"6954","FANUC CORP","Aktien","0.12","Japan","Tokyo Stock Exchange"
"AMZ","AMAZON COM INC","Aktien","0.12","Vereinigte Staaten","Boerse Muenchen"
"FB*","FACEBOOK CLASS A INC","Aktien","0.12","Vereinigte Staaten","Bolsa Mexicana De Valores"
"7270","SUBARU CORP","Aktien","0.12","Japan","Tokyo Stock Exchange"
"LEN","LENNAR A CORP","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"HUM","HUMANA INC","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"PG","PROCTER & GAMBLE","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"6361","EBARA CORP","Aktien","0.11","Japan","Tokyo Stock Exchange"
"7984","KOKUYO LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"4912","LION CORP","Aktien","0.11","Japan","Tokyo Stock Exchange"
"9009","KEISEI ELECTRIC RAILWAY LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"6504","FUJI ELECTRIC LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"-","IRELAND GOVERNMENT","-","0.11","-","-"
"BDX","BECTON DICKINSON","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"4063","SHIN ETSU CHEMICAL LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"ALL","ARISTOCRAT LEISURE LTD","Aktien","0.11","Australien","Asx - All Markets"
"FP","TOTAL","Aktien","0.11","Frankreich","Nyse Euronext - Euronext Paris"
"1861","KUMAGAI LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"4523","EISAI LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"NESN","NESTLE SA","Aktien","0.11","Schweiz","SIX Swiss Exchange"
"COP","CONOCOPHILLIPS","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"1925","DAIWA HOUSE INDUSTRY LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"BATS","BRITISH AMERICAN TOBACCO PLC","Aktien","0.10","Vereinigtes Königreich","London Stock Exchange"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Aktien","0.10","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #147","Obligationen (FI)","0.10","Japan","London Stock Exchange"
"ANSS","ANSYS INC","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"MSCI","MSCI INC","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"WFC","WELLS FARGO","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"APH","AMPHENOL CORP CLASS A","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"MCK","MCKESSON CORP","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Obligationen (FI)","0.09","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #93","Obligationen (FI)","0.09","Japan","London Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.09","-","-"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"BA.","BAE SYSTEMS PLC","Aktien","0.08","Vereinigtes Königreich","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #38","Obligationen (FI)","0.08","Japan","-"
"CSX","CSX CORP","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Obligationen (FI)","0.08","Japan","London Stock Exchange"
"7202","ISUZU MOTORS LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"GILD","GILEAD SCIENCES INC","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"LLY","ELI LILLY","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"GLEN","GLENCORE PLC","Aktien","0.08","Schweiz","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Obligationen (FI)","0.08","Japan","London Stock Exchange"
"SAN","SANOFI SA","Aktien","0.07","Frankreich","Nyse Euronext - Euronext Paris"
"4902","KONICA MINOLTA INC","Aktien","0.07","Japan","Tokyo Stock Exchange"
"ACWI","ISHARES MSCI ACWI ETF","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"ASML","ASML HOLDING NV","Aktien","0.07","Niederlande","Euronext Amsterdam"
"9744","MEITEC CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.07","Vereinigte Staaten","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.07","Frankreich","-"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"MTD","METTLER TOLEDO INC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"8801","MITSUI FUDOSAN LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"CMCSA","COMCAST CORP CLASS A","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"4901","FUJIFILM HOLDINGS CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"-","JAPAN (GOVERNMENT OF) 10YR 26","-","0.07","-","-"
"4502","TAKEDA PHARMACEUTICAL LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"8194","LIFE CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"GPN","GLOBAL PAYMENTS INC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Obligationen (FI)","0.07","Japan","London Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.06","Österreich","-"
"9006","KEIKYU CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.06","-","-"
"1928","SEKISUI HOUSE LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"2317","SYSTENA CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"2337","ICHIGO INC","Aktien","0.06","Japan","Tokyo Stock Exchange"
"9107","KAWASAKI KISEN LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"-","Medtronic Plc","-","0.06","-","-"
"CL","COLGATE-PALMOLIVE","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"6498","KITZ CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #139","Obligationen (FI)","0.06","Japan","London Stock Exchange"
"DHI","D R HORTON INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"ROST","ROSS STORES INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"6454","MAX LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obligationen (FI)","0.05","Vereinigtes Königreich","Boerse Duesseldorf"
"CTAS","CINTAS CORP","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"HOLN","HOLCIM LTD AG","Aktien","0.05","Schweiz","SIX Swiss Exchange"
"-","TREASURY NOTE","-","0.05","-","-"
"5988","PIOLAX INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Obligationen (FI)","0.05","Japan","London Stock Exchange"
"6432","TAKEUCHI MFG LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.05","-","-"
"EMR","EMERSON ELECTRIC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"GPC","GENUINE PARTS","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"HDB","HDFC BANK ADR REPRESENTING THREE L","Aktien","0.05","Indien","New York Stock Exchange Inc."
"CMS","CMS ENERGY CORP","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"7747","ASAHI INTECC LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"6762","TDK CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.05","Österreich","-"
"2768","SOJITZ CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"CAH","CARDINAL HEALTH INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.05","Frankreich","-"
"CLX","CLOROX","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Obligationen (FI)","0.05","Japan","London Stock Exchange"
"IT","GARTNER INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"ORG","ORIGIN ENERGY LTD","Aktien","0.04","Australien","Asx - All Markets"
"7182","JAPAN POST BANK LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"6532","BAYCURRENT CONSULTING INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"ADP","AUTOMATIC DATA PROCESSING INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #120","Obligationen (FI)","0.04","Japan","London Stock Exchange"
"4091","NIPPON SANSO HOLDINGS CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Obligationen (FI)","0.04","Japan","London Stock Exchange"
"MMC","MARSH & MCLENNAN INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"1518","MITSUI MATSUSHIMA HOLDINGS LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"8905","AEON MALL LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #153","Obligationen (FI)","0.04","Japan","London Stock Exchange"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"DGX","QUEST DIAGNOSTICS INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"A","AGILENT TECHNOLOGIES INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #99","Obligationen (FI)","0.04","Japan","London Stock Exchange"
"-","UNIVERSAL MUSIC GROUP NV","-","0.04","-","-"
"INTU","INTUIT INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"2753","AMIYAKI TEI LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"8031","MITSUI LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"VOD","VODAFONE GROUP PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #79","Obligationen (FI)","0.03","Japan","London Stock Exchange"
"Z","ZILLOW GROUP INC CLASS C","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"APTV","APTIV PLC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"1605","INPEX CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"5801","FURUKAWA ELECTRIC LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"4183","MITSUI CHEMICALS INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"5706","MITSUI MINING AND SMELTING LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"SPGI","S&P GLOBAL INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Obligationen (FI)","0.03","Japan","London Stock Exchange"
"INF","INFORMA PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"1963","JGC HOLDINGS CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"2331","SOHGO SECURITY SERVICES LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #163","Obligationen (FI)","0.03","Japan","London Stock Exchange"
"8015","TOYOTA TSUSHO CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"5108","BRIDGESTONE CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"AON","AON PLC CLASS A","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"NDAQ","NASDAQ INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"SYF","SYNCHRONY FINANCIAL","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"VIV","VIVENDI","Aktien","0.03","Frankreich","Nyse Euronext - Euronext Paris"
"8473","SBI HOLDINGS INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"9020","EAST JAPAN RAILWAY","Aktien","0.03","Japan","Tokyo Stock Exchange"
"7936","ASICS CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"9104","MITSUI OSK LINES LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"4689","Z HOLDINGS CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"5713","SUMITOMO METAL MINING LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"5602","KURIMOTO LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"7261","MAZDA MOTOR CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"BA","BOEING","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.03","Vereinigte Staaten","-"
"-","JAPAN GOVERNMENT OF 2YR 440","-","0.02","-","-"
"TMO","THERMO FISHER SCIENTIFIC INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"2737","TOMEN DEVICES CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"AUTO","AUTO TRADER GROUP PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"1951","KYOWA EXE CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6489","MAEZAWA INDUSTRIES INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"1808","HASEKO CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8001","ITOCHU CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"5970","G-TEKT CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"VRSK","VERISK ANALYTICS INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"PH","PARKER-HANNIFIN CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"8601","DAIWA SECURITIES GROUP INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","COOPER COS INC/THE COMMON STOCK USD.1","-","0.02","-","-"
"KPN","KONINKLIJKE KPN NV","Aktien","0.02","Niederlande","Euronext Amsterdam"
"7456","MATSUDA SANGYO LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"AAL","ANGLO AMERICAN PLC","Aktien","0.02","Südafrika","London Stock Exchange"
"2301","GAKUJO LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"SLB","SCHLUMBERGER NV","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
