﻿iShares ESG Aware MSCI EAFE ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Jun 28, 2016"
Shares Outstanding,"102,200,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"G","ASSICURAZIONI GENERALI","Financials","Equity","49,800,200.54","0.60","49,800,200.54","1,840,397.00","27.06","Italy","Borsa Italiana","USD","0.92","EUR","-"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Equity","49,713,152.99","0.59","49,713,152.99","99,845.00","497.90","Germany","Xetra","USD","0.92","EUR","-"
"CRH","CRH PUBLIC LIMITED PLC","Materials","Equity","47,947,798.44","0.57","47,947,798.44","583,776.00","82.13","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"CSL","CSL LTD","Health Care","Equity","47,506,810.26","0.57","47,506,810.26","253,670.00","187.28","Australia","Asx - All Markets","USD","1.50","AUD","-"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financials","Equity","47,037,804.98","0.56","47,037,804.98","4,705,900.00","10.00","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"1299","AIA GROUP LTD","Financials","Equity","46,169,163.52","0.55","46,169,163.52","5,515,200.00","8.37","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"SAN","BANCO SANTANDER SA","Financials","Equity","46,129,673.99","0.55","46,129,673.99","8,726,302.00","5.29","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"ML","MICHELIN","Consumer Discretionary","Equity","45,769,326.26","0.55","45,769,326.26","1,128,227.00","40.57","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"9433","KDDI CORP","Communication","Equity","44,850,220.05","0.54","44,850,220.05","1,609,100.00","27.87","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"SAN","SANOFI SA","Health Care","Equity","42,956,311.59","0.51","42,956,311.59","442,934.00","96.98","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"9434","SOFTBANK CORP","Communication","Equity","42,887,958.44","0.51","42,887,958.44","3,473,500.00","12.35","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"GSK","GLAXOSMITHKLINE","Health Care","Equity","42,370,566.85","0.51","42,370,566.85","1,879,808.00","22.54","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"BNP","BNP PARIBAS SA","Financials","Equity","41,686,777.85","0.50","41,686,777.85","530,067.00","78.64","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"CS","AXA SA","Financials","Equity","41,315,457.57","0.49","41,315,457.57","1,127,567.00","36.64","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"ISP","INTESA SANPAOLO","Financials","Equity","40,698,311.89","0.49","40,698,311.89","9,928,441.00","4.10","Italy","Borsa Italiana","USD","0.92","EUR","-"
"BN","DANONE SA","Consumer Staples","Equity","40,487,167.90","0.48","40,487,167.90","621,057.00","65.19","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Industrials","Equity","40,018,153.59","0.48","40,018,153.59","4,813,458.00","8.31","Australia","Asx - All Markets","USD","1.50","AUD","-"
"RIO","RIO TINTO PLC","Materials","Equity","38,764,688.35","0.46","38,764,688.35","527,692.00","73.46","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"NG.","NATIONAL GRID PLC","Utilities","Equity","38,599,468.11","0.46","38,599,468.11","2,675,781.00","14.43","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"7267","HONDA MOTOR LTD","Consumer Discretionary","Equity","38,202,457.86","0.46","38,202,457.86","3,438,000.00","11.11","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"ENEL","ENEL","Utilities","Equity","37,485,714.07","0.45","37,485,714.07","5,068,596.00","7.40","Italy","Borsa Italiana","USD","0.92","EUR","-"
"ALC","ALCON AG","Health Care","Equity","37,294,740.53","0.45","37,294,740.53","422,430.00","88.29","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Equity","37,066,513.32","0.44","37,066,513.32","592,500.00","62.56","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"66","MTR CORPORATION CORP LTD","Industrials","Equity","36,669,245.56","0.44","36,669,245.56","9,829,500.00","3.73","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"RMS","HERMES INTERNATIONAL","Consumer Discretionary","Equity","36,424,740.91","0.44","36,424,740.91","14,593.00","2,496.03","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"6098","RECRUIT HOLDINGS LTD","Industrials","Equity","36,400,045.04","0.44","36,400,045.04","735,000.00","49.52","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"III","3I GROUP PLC","Financials","Equity","36,380,494.91","0.44","36,380,494.91","968,541.00","37.56","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"UCG","UNICREDIT","Financials","Equity","35,222,810.91","0.42","35,222,810.91","892,663.00","39.46","Italy","Borsa Italiana","USD","0.92","EUR","-"
"SREN","SWISS RE AG","Financials","Equity","35,079,179.43","0.42","35,079,179.43","288,997.00","121.38","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"4568","DAIICHI SANKYO LTD","Health Care","Equity","34,398,819.97","0.41","34,398,819.97","966,600.00","35.59","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"ABI","ANHEUSER-BUSCH INBEV SA","Consumer Staples","Equity","34,262,030.51","0.41","34,262,030.51","507,122.00","67.56","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"AMS","AMADEUS IT GROUP SA","Consumer Discretionary","Equity","32,945,642.06","0.39","32,945,642.06","461,910.00","71.32","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"BA.","BAE SYSTEMS PLC","Industrials","Equity","32,594,482.22","0.39","32,594,482.22","1,885,272.00","17.29","United Kingdom","London Stock Exchange","USD","0.79","GBP","Jan 01, 1998"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Equity","32,585,466.33","0.39","32,585,466.33","2,990,109.00","10.90","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"7741","HOYA CORP","Health Care","Equity","32,457,148.37","0.39","32,457,148.37","266,200.00","121.93","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"LONN","LONZA GROUP AG","Health Care","Equity","32,147,565.40","0.38","32,147,565.40","55,101.00","583.43","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"WDS","WOODSIDE ENERGY GROUP LTD","Energy","Equity","31,570,681.75","0.38","31,570,681.75","1,715,792.00","18.40","Australia","Asx - All Markets","USD","1.50","AUD","-"
"EL","ESSILORLUXOTTICA SA","Health Care","Equity","31,474,821.85","0.38","31,474,821.85","138,733.00","226.87","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"GIVN","GIVAUDAN SA","Materials","Equity","31,447,351.30","0.38","31,447,351.30","6,824.00","4,608.35","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"AAL","ANGLO AMERICAN PLC","Materials","Equity","31,342,571.48","0.37","31,342,571.48","921,834.00","34.00","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"INGA","ING GROEP NV","Financials","Equity","30,653,829.90","0.37","30,653,829.90","1,705,691.00","17.97","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"IFX","INFINEON TECHNOLOGIES AG","Information Technology","Equity","30,535,486.47","0.37","30,535,486.47","758,709.00","40.25","Germany","Xetra","USD","0.92","EUR","-"
"8411","MIZUHO FINANCIAL GROUP INC","Financials","Equity","29,960,733.50","0.36","29,960,733.50","1,485,800.00","20.16","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"KBC","KBC GROEP","Financials","Equity","29,734,637.36","0.36","29,734,637.36","399,236.00","74.48","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"BMW","BMW AG","Consumer Discretionary","Equity","29,415,701.07","0.35","29,415,701.07","281,675.00","104.43","Germany","Xetra","USD","0.92","EUR","-"
"8058","MITSUBISHI CORP","Industrials","Equity","29,118,267.92","0.35","29,118,267.92","1,342,100.00","21.70","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"8002","MARUBENI CORP","Industrials","Equity","28,684,081.84","0.34","28,684,081.84","1,490,000.00","19.25","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"ATCO A","ATLAS COPCO CLASS A","Industrials","Equity","28,669,876.28","0.34","28,669,876.28","1,552,385.00","18.47","Sweden","Nasdaq Omx Nordic","USD","10.71","SEK","-"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materials","Equity","28,441,741.85","0.34","28,441,741.85","140,869.00","201.90","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"8766","TOKIO MARINE HOLDINGS INC","Financials","Equity","28,417,732.60","0.34","28,417,732.60","897,700.00","31.66","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"AIR","AIRBUS GROUP","Industrials","Equity","28,119,901.22","0.34","28,119,901.22","162,651.00","172.88","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"BP.","BP PLC","Energy","Equity","28,069,394.12","0.34","28,069,394.12","4,499,185.00","6.24","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"MQG","MACQUARIE GROUP LTD DEF","Financials","Equity","27,765,462.30","0.33","27,765,462.30","217,501.00","127.66","Australia","Asx - All Markets","USD","1.50","AUD","-"
"8601","DAIWA SECURITIES GROUP INC","Financials","Equity","27,685,270.88","0.33","27,685,270.88","3,811,200.00","7.26","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"PRX","PROSUS NV","Consumer Discretionary","Equity","27,442,482.69","0.33","27,442,482.69","705,104.00","38.92","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"6861","KEYENCE CORP","Information Technology","Equity","27,431,990.73","0.33","27,431,990.73","58,500.00","468.92","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Consumer Discretionary","Equity","27,147,093.09","0.32","27,147,093.09","578,460.00","46.93","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"MRK","MERCK","Health Care","Equity","27,011,693.64","0.32","27,011,693.64","148,541.00","181.85","Germany","Xetra","USD","0.92","EUR","-"
"EQNR","EQUINOR","Energy","Equity","26,932,697.01","0.32","26,932,697.01","962,898.00","27.97","Norway","Oslo Bors Asa","USD","10.68","NOK","-"
"6954","FANUC CORP","Industrials","Equity","26,620,126.11","0.32","26,620,126.11","900,000.00","29.58","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"HEN","HENKEL AG","Consumer Staples","Equity","26,483,232.00","0.32","26,483,232.00","326,191.00","81.19","Germany","Xetra","USD","0.92","EUR","-"
"KPN","KONINKLIJKE KPN NV","Communication","Equity","26,169,523.96","0.31","26,169,523.96","6,886,582.00","3.80","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"9984","SOFTBANK GROUP CORP","Communication","Equity","26,152,811.74","0.31","26,152,811.74","475,400.00","55.01","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"SAF","SAFRAN SA","Industrials","Equity","25,691,975.65","0.31","25,691,975.65","113,298.00","226.76","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"SSE","SSE PLC","Utilities","Equity","25,685,667.50","0.31","25,685,667.50","1,104,413.00","23.26","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"GALP","GALP ENERGIA SGPS SA","Energy","Equity","25,202,123.21","0.30","25,202,123.21","1,206,259.00","20.89","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.92","EUR","-"
"1928","SEKISUI HOUSE LTD","Consumer Discretionary","Equity","25,085,281.17","0.30","25,085,281.17","1,100,100.00","22.80","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"388","HONG KONG EXCHANGES AND CLEARING L","Financials","Equity","24,967,502.08","0.30","24,967,502.08","660,200.00","37.82","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"9983","FAST RETAILING LTD","Consumer Discretionary","Equity","24,856,144.64","0.30","24,856,144.64","94,200.00","263.87","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"MBG","MERCEDES-BENZ GROUP N AG","Consumer Discretionary","Equity","24,837,508.71","0.30","24,837,508.71","335,542.00","74.02","Germany","Xetra","USD","0.92","EUR","-"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Consumer Staples","Equity","24,508,376.79","0.29","24,508,376.79","769,091.00","31.87","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"VOLV B","VOLVO CLASS B","Industrials","Equity","24,505,582.98","0.29","24,505,582.98","923,275.00","26.54","Sweden","Nasdaq Omx Nordic","USD","10.71","SEK","-"
"4063","SHIN ETSU CHEMICAL LTD","Materials","Equity","24,382,807.88","0.29","24,382,807.88","648,900.00","37.58","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"7272","YAMAHA MOTOR LTD","Consumer Discretionary","Equity","23,938,005.08","0.29","23,938,005.08","2,533,500.00","9.45","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"DB1","DEUTSCHE BOERSE AG","Financials","Equity","23,926,219.20","0.29","23,926,219.20","119,204.00","200.72","Germany","Xetra","USD","0.92","EUR","-"
"BOL","BOLIDEN","Materials","Equity","23,711,969.27","0.28","23,711,969.27","689,563.00","34.39","Sweden","Nasdaq Omx Nordic","USD","10.71","SEK","-"
"3407","ASAHI KASEI CORP","Materials","Equity","23,665,224.55","0.28","23,665,224.55","3,543,400.00","6.68","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"BARC","BARCLAYS PLC","Financials","Equity","23,418,078.71","0.28","23,418,078.71","8,508,240.00","2.75","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"WKL","WOLTERS KLUWER NV","Industrials","Equity","23,270,583.25","0.28","23,270,583.25","145,950.00","159.44","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"DSY","DASSAULT SYSTEMES","Information Technology","Equity","23,224,697.68","0.28","23,224,697.68","565,671.00","41.06","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"LLOY","LLOYDS BANKING GROUP PLC","Financials","Equity","23,209,929.31","0.28","23,209,929.31","32,920,918.00","0.71","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"3402","TORAY INDUSTRIES INC","Materials","Equity","23,146,671.60","0.28","23,146,671.60","4,571,100.00","5.06","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"SIKA","SIKA AG","Materials","Equity","22,883,835.29","0.27","22,883,835.29","73,684.00","310.57","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"6367","DAIKIN INDUSTRIES LTD","Industrials","Equity","22,840,348.73","0.27","22,840,348.73","141,400.00","161.53","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"6702","FUJITSU LTD","Information Technology","Equity","22,778,779.44","0.27","22,778,779.44","1,499,800.00","15.19","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"STMPA","STMICROELECTRONICS NV","Information Technology","Equity","22,773,888.08","0.27","22,773,888.08","546,440.00","41.68","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"ADS","ADIDAS N AG","Consumer Discretionary","Equity","22,679,494.40","0.27","22,679,494.40","91,100.00","248.95","Germany","Xetra","USD","0.92","EUR","-"
"7974","NINTENDO LTD","Communication","Equity","22,544,822.03","0.27","22,544,822.03","412,080.00","54.71","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"6503","MITSUBISHI ELECTRIC CORP","Industrials","Equity","22,462,391.58","0.27","22,462,391.58","1,238,200.00","18.14","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"KYGA","KERRY GROUP PLC","Consumer Staples","Equity","22,068,320.19","0.26","22,068,320.19","257,498.00","85.70","Ireland","Irish Stock Exchange - All Market","USD","0.92","EUR","-"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","21,932,365.43","0.26","21,932,365.43","20,165,838.00","108.76","European Union","-","USD","0.92","EUR","-"
"AV.","AVIVA PLC","Financials","Equity","21,809,521.41","0.26","21,809,521.41","3,478,809.00","6.27","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"BXB","BRAMBLES LTD","Industrials","Equity","21,612,131.61","0.26","21,612,131.61","2,264,357.00","9.54","Australia","Asx - All Markets","USD","1.50","AUD","-"
"COV","COVIVIO SA","Real Estate","Equity","21,492,376.18","0.26","21,492,376.18","396,813.00","54.16","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"4502","TAKEDA PHARMACEUTICAL LTD","Health Care","Equity","21,338,085.32","0.26","21,338,085.32","802,994.00","26.57","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"2802","AJINOMOTO INC","Consumer Staples","Equity","21,234,381.03","0.25","21,234,381.03","550,500.00","38.57","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"QBE","QBE INSURANCE GROUP LTD","Financials","Equity","20,407,235.49","0.24","20,407,235.49","1,740,498.00","11.72","Australia","Asx - All Markets","USD","1.50","AUD","-"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrials","Equity","20,352,355.88","0.24","20,352,355.88","74,498.00","273.19","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"FMG","FORTESCUE LTD","Materials","Equity","20,305,136.85","0.24","20,305,136.85","1,126,885.00","18.02","Australia","Asx - All Markets","USD","1.50","AUD","-"
"9042","HANKYU HANSHIN HOLDINGS INC","Industrials","Equity","20,292,724.23","0.24","20,292,724.23","786,900.00","25.79","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Industrials","Equity","20,120,427.01","0.24","20,120,427.01","3,789,698.00","5.31","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"SGE","SAGE GROUP PLC","Information Technology","Equity","20,110,855.77","0.24","20,110,855.77","1,431,934.00","14.04","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"8630","SOMPO HOLDINGS INC","Financials","Equity","20,075,941.32","0.24","20,075,941.32","991,800.00","20.24","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"RI","PERNOD RICARD SA","Consumer Staples","Equity","19,665,714.02","0.24","19,665,714.02","121,558.00","161.78","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"NOKIA","NOKIA","Information Technology","Equity","19,583,518.88","0.23","19,583,518.88","5,007,976.00","3.91","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","Jan 01, 1998"
"UPM","UPM-KYMMENE","Materials","Equity","19,538,414.79","0.23","19,538,414.79","511,815.00","38.17","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"NAB","NATIONAL AUSTRALIA BANK LTD","Financials","Equity","19,462,716.53","0.23","19,462,716.53","842,710.00","23.10","Australia","Asx - All Markets","USD","1.50","AUD","-"
"BN4","KEPPEL LTD","Industrials","Equity","19,427,219.19","0.23","19,427,219.19","3,858,900.00","5.03","Singapore","Singapore Exchange","USD","1.34","SGD","-"
"ANZ","ANZ GROUP HOLDINGS LTD","Financials","Equity","19,333,962.35","0.23","19,333,962.35","1,027,596.00","18.81","Australia","Asx - All Markets","USD","1.50","AUD","Jan 01, 1998"
"SOON","SONOVA HOLDING AG","Health Care","Equity","19,129,854.36","0.23","19,129,854.36","59,587.00","321.04","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"KER","KERING SA","Consumer Discretionary","Equity","19,109,233.91","0.23","19,109,233.91","52,914.00","361.14","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"AKZA","AKZO NOBEL NV","Materials","Equity","18,956,335.86","0.23","18,956,335.86","268,808.00","70.52","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"COH","COCHLEAR LTD","Health Care","Equity","18,676,459.90","0.22","18,676,459.90","84,516.00","220.98","Australia","Asx - All Markets","USD","1.50","AUD","-"
"FLTR","FLUTTER ENTERTAINMENT PLC","Consumer Discretionary","Equity","18,485,638.90","0.22","18,485,638.90","89,777.00","205.91","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"HOLN","HOLCIM LTD AG","Materials","Equity","18,428,805.03","0.22","18,428,805.03","212,995.00","86.52","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"4661","ORIENTAL LAND LTD","Consumer Discretionary","Equity","18,359,189.29","0.22","18,359,189.29","624,100.00","29.42","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"DSFIR","DSM FIRMENICH AG","Materials","Equity","18,155,426.06","0.22","18,155,426.06","155,357.00","116.86","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"GMG","GOODMAN GROUP UNITS","Real Estate","Equity","18,019,864.91","0.22","18,019,864.91","784,325.00","22.98","Australia","Asx - All Markets","USD","1.50","AUD","-"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Industrials","Equity","17,928,841.85","0.21","17,928,841.85","2,033,200.00","8.82","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"RXL","REXEL SA","Industrials","Equity","17,862,835.12","0.21","17,862,835.12","600,515.00","29.75","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"6841","YOKOGAWA ELECTRIC CORP","Information Technology","Equity","17,583,098.06","0.21","17,583,098.06","680,300.00","25.85","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"VWS","VESTAS WIND SYSTEMS","Industrials","Equity","17,310,188.38","0.21","17,310,188.38","619,824.00","27.93","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Consumer Staples","Equity","17,025,982.06","0.20","17,025,982.06","228,506.00","74.51","Netherlands","NASDAQ","USD","1.00","USD","-"
