﻿iShares MSCI South Korea ETF
Fondsposition per,"28.Juni2024"
Inception Date,"09.Mai2000"
Shares Outstanding,"83’650’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"034020","DOOSAN ENERBILITY LTD","Industrie","Aktien","42’822’841.92","0.77","42’822’841.92","2’932’619.00","14.60","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"247540","ECOPRO BM LTD","Industrie","Aktien","41’887’922.27","0.75","41’887’922.27","315’075.00","132.95","Korea","Korea Exchange (Kosdaq)","USD","1’376.50","KRW","-"
"005387","HYUNDAI MOTOR S2 PREF","Nicht-Basiskonsumgüter","Aktien","41’724’349.00","0.75","41’724’349.00","313’502.00","133.09","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"086520","ECOPRO LTD","Industrie","Aktien","41’633’596.51","0.75","41’633’596.51","636’056.00","65.46","Korea","Korea Exchange (Kosdaq)","USD","1’376.50","KRW","-"
"003670","POSCO FUTURE M LTD","Industrie","Aktien","41’387’418.09","0.74","41’387’418.09","220’386.00","187.80","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"042700","HANMI SEMICONDUCTOR LTD","IT","Aktien","39’649’152.78","0.71","39’649’152.78","316’756.00","125.17","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"003550","LG CORP","Industrie","Aktien","39’438’373.41","0.71","39’438’373.41","673’535.00","58.55","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"259960","KRAFTON INC","Kommunikation","Aktien","39’154’778.79","0.70","39’154’778.79","191’462.00","204.50","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"028300","HLB INC","Gesundheitsversorgung","Aktien","38’877’149.29","0.70","38’877’149.29","914’776.00","42.50","Korea","Korea Exchange (Kosdaq)","USD","1’376.50","KRW","-"
"009540","HD KOREA SHIPBUILDING & OFFSHORE E","Industrie","Aktien","37’809’282.09","0.68","37’809’282.09","327’736.00","115.37","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"032830","SAMSUNG LIFE LTD","Financials","Aktien","37’548’624.41","0.67","37’548’624.41","584’019.00","64.29","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"096770","SK INNOVATION LTD","Energie","Aktien","37’157’735.42","0.67","37’157’735.42","440’548.00","84.34","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"010140","SAMSUNG HEAVY INDUSTRIES LTD","Industrie","Aktien","36’949’637.70","0.66","36’949’637.70","5’439’698.00","6.79","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"005830","DB INSURANCE LTD","Financials","Aktien","35’995’173.27","0.65","35’995’173.27","432’728.00","83.18","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"034730","SK INC","Industrie","Aktien","33’559’139.99","0.60","33’559’139.99","291’814.00","115.00","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"267260","HD HYUNDAI ELECTRIC LTD","Industrie","Aktien","32’324’903.74","0.58","32’324’903.74","143’533.00","225.21","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"000100","YUHAN CORP","Gesundheitsversorgung","Aktien","31’465’074.97","0.56","31’465’074.97","535’373.00","58.77","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"090430","AMOREPACIFIC CORP","Basiskonsumgüter","Aktien","31’351’643.23","0.56","31’351’643.23","257’953.00","121.54","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"005385","HYUNDAI MOTOR S1 PREF","Nicht-Basiskonsumgüter","Aktien","30’974’546.46","0.56","30’974’546.46","234’524.00","132.07","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"010130","KOREA ZINC INC","Materialien","Aktien","30’419’233.56","0.55","30’419’233.56","81’305.00","374.14","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"018260","SAMSUNG SDS LTD","IT","Aktien","29’874’553.58","0.54","29’874’553.58","276’918.00","107.88","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"015760","KOREA ELECTRIC POWER CORP","Versorger","Aktien","28’695’079.41","0.51","28’695’079.41","2’018’333.00","14.22","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"086280","HYUNDAI GLOVIS LTD","Industrie","Aktien","28’537’139.85","0.51","28’537’139.85","179’367.00","159.10","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"003490","KOREAN AIR LINES LTD","Industrie","Aktien","26’816’936.80","0.48","26’816’936.80","1’587’678.00","16.89","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"047810","KOREA AEROSPACE INDUSTRIES LTD","Industrie","Aktien","26’544’664.00","0.48","26’544’664.00","689’410.00","38.50","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"KRW","KRW CASH","Cash und/oder Derivate","Geldmarkt","26’055’794.59","0.47","26’055’794.59","35’865’801’249.00","0.07","Korea","-","USD","1’376.50","KRW","-"
"011070","LG INNOTEK LTD","IT","Aktien","25’276’338.54","0.45","25’276’338.54","127’915.00","197.60","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"024110","INDUSTRIAL BANK OF KOREA","Financials","Aktien","25’229’349.03","0.45","25’229’349.03","2’477’047.00","10.19","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"011200","HMM LTD","Industrie","Aktien","24’672’920.62","0.44","24’672’920.62","1’730’121.00","14.26","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"267250","HD HYUNDAI LTD","Energie","Aktien","24’642’099.53","0.44","24’642’099.53","455’300.00","54.12","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"161390","HANKOOK TIRE & TECHNOLOGY LTD","Nicht-Basiskonsumgüter","Aktien","23’871’379.30","0.43","23’871’379.30","726’968.00","32.84","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"028050","SAMSUNG E&A LTD","Industrie","Aktien","23’500’871.16","0.42","23’500’871.16","1’339’501.00","17.54","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"097950","CJ CHEILJEDANG CORP","Basiskonsumgüter","Aktien","23’264’988.01","0.42","23’264’988.01","83’072.00","280.06","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"034220","LG DISPLAY LTD","IT","Aktien","22’447’419.12","0.40","22’447’419.12","2’693’886.00","8.33","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"241560","DOOSAN BOBCAT INC","Industrie","Aktien","21’730’255.14","0.39","21’730’255.14","583’074.00","37.27","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"352820","HYBE LTD","Kommunikation","Aktien","21’077’212.13","0.38","21’077’212.13","143’273.00","147.11","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"021240","COWAY LTD","Nicht-Basiskonsumgüter","Aktien","20’843’335.71","0.37","20’843’335.71","446’898.00","46.64","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"011780","KUMHO PETRO CHEMICAL LTD","Materialien","Aktien","20’349’930.26","0.36","20’349’930.26","191’206.00","106.43","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"071050","KOREA INVESTMENT HOLDINGS LTD","Financials","Aktien","19’826’247.73","0.36","19’826’247.73","389’869.00","50.85","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"010950","S-OIL CORP","Energie","Aktien","19’294’227.39","0.35","19’294’227.39","399’376.00","48.31","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"047050","POSCO INTERNATIONAL CORP","Industrie","Aktien","18’452’634.94","0.33","18’452’634.94","388’380.00","47.51","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"329180","HD HYUNDAI HEAVY INDUSTRIES LTD","Industrie","Aktien","18’321’020.49","0.33","18’321’020.49","161’971.00","113.11","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"009830","HANWHA SOLUTIONS CORP","Materialien","Aktien","18’074’821.94","0.32","18’074’821.94","901’449.00","20.05","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"011790","SKC LTD","Materialien","Aktien","18’073’944.50","0.32","18’073’944.50","147’561.00","122.48","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"005070","COSMOAM&T LTD","IT","Aktien","17’722’300.47","0.32","17’722’300.47","169’173.00","104.76","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"051900","LG H & H LTD","Basiskonsumgüter","Aktien","17’530’014.89","0.31","17’530’014.89","69’841.00","251.00","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"036570","NCSOFT CORP","Kommunikation","Aktien","17’417’299.82","0.31","17’417’299.82","133’268.00","130.69","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"078930","GS HOLDINGS","Industrie","Aktien","17’240’562.66","0.31","17’240’562.66","506’005.00","34.07","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"066970","L&F LTD","Industrie","Aktien","17’194’354.52","0.31","17’194’354.52","174’930.00","98.29","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"323410","KAKAOBANK CORP","Financials","Aktien","16’919’360.55","0.30","16’919’360.55","1’147’266.00","14.75","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"006800","DAEWOO SECURITIES","Financials","Aktien","16’911’390.95","0.30","16’911’390.95","3’180’127.00","5.32","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"004020","HYUNDAI STEEL","Materialien","Aktien","16’877’216.38","0.30","16’877’216.38","799’707.00","21.10","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"000720","HYUNDAI ENGINEERING & CONSTRUCTION","Industrie","Aktien","16’697’735.67","0.30","16’697’735.67","717’143.00","23.28","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"001570","KUM YANG LTD","Materialien","Aktien","16’494’318.92","0.30","16’494’318.92","264’005.00","62.48","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"005940","NH INVESTMENT & SECURITIES LTD","Financials","Aktien","15’827’827.21","0.28","15’827’827.21","1’716’864.00","9.22","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"271560","ORION CORP","Basiskonsumgüter","Aktien","15’397’701.42","0.28","15’397’701.42","229’880.00","66.98","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"051915","LG CHEM PREFERRED STOCK LTD","Materialien","Aktien","15’269’402.83","0.27","15’269’402.83","87’213.00","175.08","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"011170","LOTTE CHEMICAL CORP","Materialien","Aktien","15’195’645.99","0.27","15’195’645.99","182’361.00","83.33","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"128940","HANMI PHARM LTD","Gesundheitsversorgung","Aktien","14’872’488.92","0.27","14’872’488.92","75’682.00","196.51","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"017670","SK TELECOM LTD","Kommunikation","Aktien","14’737’567.74","0.26","14’737’567.74","393’908.00","37.41","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"042660","HANWHA OCEAN LTD","Industrie","Aktien","14’655’433.13","0.26","14’655’433.13","660’334.00","22.19","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"032640","LG UPLUS CORP","Kommunikation","Aktien","13’943’030.27","0.25","13’943’030.27","1’954’438.00","7.13","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"030200","KT CORP","Kommunikation","Aktien","13’269’433.05","0.24","13’269’433.05","488’379.00","27.17","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"MARGIN_KRW","FUTURES KRW MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","13’069’505.19","0.23","13’069’505.19","17’990’173’894.00","0.07","Korea","-","USD","1’376.50","KRW","01.Jan.2000"
"348370","ENCHEM LTD","Materialien","Aktien","12’765’746.46","0.23","12’765’746.46","78’098.00","163.46","Korea","Korea Exchange (Kosdaq)","USD","1’376.50","KRW","-"
"326030","SK BIOPHARMACEUTICALS LTD","Gesundheitsversorgung","Aktien","12’732’633.49","0.23","12’732’633.49","226’148.00","56.30","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"022100","POSCO DX COMPANY LTD","IT","Aktien","11’286’462.11","0.20","11’286’462.11","405’106.00","27.86","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"180640","HANJIN KAL","Industrie","Aktien","9’899’498.29","0.18","9’899’498.29","210’939.00","46.93","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"068760","CELLTRION PHARM INC","Gesundheitsversorgung","Aktien","9’869’605.52","0.18","9’869’605.52","152’990.00","64.51","Korea","Korea Exchange (Kosdaq)","USD","1’376.50","KRW","-"
"251270","NETMARBLE CORP","Kommunikation","Aktien","9’843’192.44","0.18","9’843’192.44","252’312.00","39.01","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"302440","SK BIOSCIENCE LTD","Gesundheitsversorgung","Aktien","8’365’482.60","0.15","8’365’482.60","218’918.00","38.21","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"450080","ECOPRO MATERIALS LTD","Industrie","Aktien","7’899’616.13","0.14","7’899’616.13","119’624.00","66.04","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"361610","SK IE TECHNOLOGY LTD","Industrie","Aktien","7’610’285.58","0.14","7’610’285.58","237’541.00","32.04","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"005935","SAMSUNG ELECTRONICS NON VOTING PRE","IT","Aktien","4’941’810.10","0.09","4’941’810.10","106’956.00","46.20","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","07.Juni1993"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","1’920’000.00","0.03","1’920’000.00","1’920’000.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"KMU4","KOSPI2 INDEX SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","36’698’338.18","523.00","0.28","-","Korea Exchange (Futures Market)","USD","1’376.50","KRW","-"
"KRW","KRW/USD","Cash und/oder Derivate","FX","51.94","0.00","51.94","-246’880’154.00","1.00","Vereinigte Staaten","-","USD","1’376.58","USD","-"
"023530","LOTTE SHOPPING LTD","Nicht-Basiskonsumgüter","Aktien","46.13","0.00","46.13","1.00","46.13","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","-1’975’125.84","-0.04","-1’975’125.84","-1’975’126.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
 
