﻿iShares MSCI EMU Mid Cap UCITS ETF EUR (Acc)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"JBHT","JB HUNT TRANSPORT SERVICES INC","Aktien","0.57","Vereinigte Staaten","NASDAQ"
"2801","KIKKOMAN CORP","Aktien","0.57","Japan","Tokyo Stock Exchange"
"INF","INFORMA PLC","Aktien","0.56","Vereinigtes Königreich","London Stock Exchange"
"-","UK CONV GILT","-","0.56","-","-"
"7013","IHI CORP","Aktien","0.55","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.54","Vereinigte Staaten","-"
"CS","AXA SA","Aktien","0.54","Frankreich","Nyse Euronext - Euronext Paris"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.53","Frankreich","-"
"IBE","IBERDROLA SA","Aktien","0.52","Spanien","Bolsa De Madrid"
"LEN","LENNAR A CORP","Aktien","0.52","Vereinigte Staaten","New York Stock Exchange Inc."
"PGR","PROGRESSIVE CORP","Aktien","0.51","Vereinigte Staaten","New York Stock Exchange Inc."
"HUM","HUMANA INC","Aktien","0.51","Vereinigte Staaten","New York Stock Exchange Inc."
"PG","PROCTER & GAMBLE","Aktien","0.51","Vereinigte Staaten","New York Stock Exchange Inc."
"8058","MITSUBISHI CORP","Aktien","0.50","Japan","Tokyo Stock Exchange"
"7735","SCREEN HOLDINGS LTD","Aktien","0.50","Japan","Tokyo Stock Exchange"
"SAF","SAFRAN SA","Aktien","0.49","Frankreich","Nyse Euronext - Euronext Paris"
"6702","FUJITSU LTD","Aktien","0.46","Japan","Tokyo Stock Exchange"
"EMR","EMERSON ELECTRIC","Aktien","0.45","Vereinigte Staaten","New York Stock Exchange Inc."
"FP","TOTAL","Aktien","0.43","Frankreich","Nyse Euronext - Euronext Paris"
"WFC","WELLS FARGO","Aktien","0.43","Vereinigte Staaten","New York Stock Exchange Inc."
"HLT","HILTON WORLDWIDE HOLDINGS INC","Aktien","0.43","Vereinigte Staaten","New York Stock Exchange Inc."
"JGBI","JAPAN (GOVERNMENT OF) 10YR #21","Obligationen (FI)","0.42","Japan","London Stock Exchange"
"AUTO","AUTO TRADER GROUP PLC","Aktien","0.42","Vereinigtes Königreich","London Stock Exchange"
"MCK","MCKESSON CORP","Aktien","0.42","Vereinigte Staaten","New York Stock Exchange Inc."
"VRSK","VERISK ANALYTICS INC","Aktien","0.40","Vereinigte Staaten","NASDAQ"
"-","France Republic Of (Government) (2% 25-N","-","0.39","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.39","Vereinigte Staaten","-"
"5803","FUJIKURA LTD","Aktien","0.39","Japan","Tokyo Stock Exchange"
"PEP","PEPSICO INC","Aktien","0.38","Vereinigte Staaten","NASDAQ"
"-","JAPAN GOVERNMENT FIVE Y 0.6 20JUN29","-","0.37","-","-"
"6752","PANASONIC CORP","Aktien","0.36","Japan","Tokyo Stock Exchange"
"-","UNITED STATES OF AMER TREAS 07/27 3","-","0.36","-","-"
"FRE","FRESENIUS SE AND CO KGAA","Aktien","0.35","Deutschland","Xetra"
"4452","KAO CORP","Aktien","0.34","Japan","Tokyo Stock Exchange"
"SHW","SHERWIN WILLIAMS","Aktien","0.34","Vereinigte Staaten","New York Stock Exchange Inc."
"-","FRENCH REPUBLIC","-","0.34","-","-"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Aktien","0.32","Japan","Tokyo Stock Exchange"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Aktien","0.31","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.31","Frankreich","-"
"GLEN","GLENCORE PLC","Aktien","0.31","Schweiz","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 445","-","0.30","-","-"
"8002","MARUBENI CORP","Aktien","0.30","Japan","Tokyo Stock Exchange"
"SAN","SANOFI SA","Aktien","0.29","Frankreich","Nyse Euronext - Euronext Paris"
"-","UNITED KINGDOM GILT UNSECURED REGS 07/53","-","0.29","-","-"
"6954","FANUC CORP","Aktien","0.29","Japan","Tokyo Stock Exchange"
"8802","MITSUBISHI ESTATE CO LTD","Aktien","0.28","Japan","Tokyo Stock Exchange"
"7270","SUBARU CORP","Aktien","0.28","Japan","Tokyo Stock Exchange"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","0.28","Vereinigte Staaten","NASDAQ"
"ALL","ARISTOCRAT LEISURE LTD","Aktien","0.27","Australien","Asx - All Markets"
"6971","KYOCERA CORP","Aktien","0.26","Japan","Tokyo Stock Exchange"
"4523","EISAI LTD","Aktien","0.26","Japan","Tokyo Stock Exchange"
"6361","EBARA CORP","Aktien","0.26","Japan","Tokyo Stock Exchange"
"CL","COLGATE-PALMOLIVE","Aktien","0.25","Vereinigte Staaten","New York Stock Exchange Inc."
"RGO","REGENERON PHARMACEUTICALS INC","Aktien","0.25","Vereinigte Staaten","Boerse Muenchen"
"NOC","NORTHROP GRUMMAN CORP","Aktien","0.25","Vereinigte Staaten","New York Stock Exchange Inc."
"-","IRELAND GOVERNMENT","-","0.24","-","-"
"-","JAPAN GOVERNMENT OF 1227","-","0.24","-","-"
"1928","SEKISUI HOUSE LTD","Aktien","0.23","Japan","Tokyo Stock Exchange"
"6504","FUJI ELECTRIC LTD","Aktien","0.23","Japan","Tokyo Stock Exchange"
"ALFA","ALFA LAVAL","Aktien","0.22","Schweden","Nasdaq Omx Nordic"
"4151","KYOWA KIRIN LTD","Aktien","0.22","Japan","Tokyo Stock Exchange"
"7747","ASAHI INTECC LTD","Aktien","0.22","Japan","Tokyo Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","0.22","China","NASDAQ"
"HOLN","HOLCIM LTD AG","Aktien","0.20","Schweiz","SIX Swiss Exchange"
"9766","KONAMI HOLDINGS CORP","Aktien","0.20","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.20","-","-"
"7202","ISUZU MOTORS LTD","Aktien","0.19","Japan","Tokyo Stock Exchange"
"GPC","GENUINE PARTS","Aktien","0.19","Vereinigte Staaten","New York Stock Exchange Inc."
"HDB","HDFC BANK ADR REPRESENTING THREE L","Aktien","0.19","Indien","New York Stock Exchange Inc."
"IT","GARTNER INC","Aktien","0.19","Vereinigte Staaten","New York Stock Exchange Inc."
"1925","DAIWA HOUSE INDUSTRY LTD","Aktien","0.19","Japan","Tokyo Stock Exchange"
"GRMN","GARMIN LTD","Aktien","0.19","Schweiz","NASDAQ"
"5411","JFE HOLDINGS INC","Aktien","0.18","Japan","Tokyo Stock Exchange"
"4091","NIPPON SANSO HOLDINGS CORP","Aktien","0.18","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #77","Obligationen (FI)","0.18","Japan","London Stock Exchange"
"COP","CONOCOPHILLIPS","Aktien","0.18","Vereinigte Staaten","New York Stock Exchange Inc."
"VMI","VALMONT INDS INC","Aktien","0.18","Vereinigte Staaten","New York Stock Exchange Inc."
"CAH","CARDINAL HEALTH INC","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"XEL","XCEL ENERGY INC","Aktien","0.17","Vereinigte Staaten","NASDAQ"
"4901","FUJIFILM HOLDINGS CORP","Aktien","0.17","Japan","Tokyo Stock Exchange"
"6532","BAYCURRENT CONSULTING INC","Aktien","0.16","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.16","Vereinigte Staaten","-"
"6326","KUBOTA CORP","Aktien","0.15","Japan","Tokyo Stock Exchange"
"A","AGILENT TECHNOLOGIES INC","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UNIVERSAL MUSIC GROUP NV","-","0.14","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.14","Österreich","-"
"ESSITY B","ESSITY CLASS B","Aktien","0.14","Schweden","Nasdaq Omx Nordic"
"9107","KAWASAKI KISEN LTD","Aktien","0.14","Japan","Tokyo Stock Exchange"
"Z","ZILLOW GROUP INC CLASS C","Aktien","0.14","Vereinigte Staaten","NASDAQ"
"APTV","APTIV PLC","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.14","-","-"
"ZAL","ZALANDO","Aktien","0.13","Deutschland","Xetra"
"NET","CLOUDFLARE INC CLASS A","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Aktien","0.13","Vereinigte Staaten","NASDAQ"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Aktien","0.13","Japan","Tokyo Stock Exchange"
"3405","KURARAY LTD","Aktien","0.13","Japan","Tokyo Stock Exchange"
"VIV","VIVENDI","Aktien","0.12","Frankreich","Nyse Euronext - Euronext Paris"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obligationen (FI)","0.12","Vereinigtes Königreich","Boerse Duesseldorf"
"7751","CANON INC","Aktien","0.12","Japan","Tokyo Stock Exchange"
"-","HIPPO PARENT CORP COMMON STOCK","-","0.11","-","-"
"-","TREASURY NOTE","-","0.11","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.11","Frankreich","-"
"-","JAPAN (GOVERNMENT OF) 10YR 26","-","0.11","-","-"
"ORG","ORIGIN ENERGY LTD","Aktien","0.10","Australien","Asx - All Markets"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.10","Österreich","-"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Aktien","0.10","Japan","Tokyo Stock Exchange"
"BA","BOEING","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.10","Frankreich","-"
"8766","TOKIO MARINE HOLDINGS INC","Aktien","0.10","Japan","Tokyo Stock Exchange"
"-","COOPER COS INC/THE COMMON STOCK USD.1","-","0.10","-","-"
"LEA","LEAR CORP","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"2212","YAMAZAKI BAKING LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"6586","MAKITA CORP","Aktien","0.09","Japan","Tokyo Stock Exchange"
"KPN","KONINKLIJKE KPN NV","Aktien","0.09","Niederlande","Euronext Amsterdam"
"AAL","ANGLO AMERICAN PLC","Aktien","0.09","Südafrika","London Stock Exchange"
"2503","KIRIN HOLDINGS LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"9749","FUJI SOFT INC","Aktien","0.08","Japan","Tokyo Stock Exchange"
"5801","FURUKAWA ELECTRIC LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"5706","MITSUI MINING AND SMELTING LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"VACN","VAT GROUP AG","Aktien","0.08","Schweiz","SIX Swiss Exchange"
"ABC","AMERISOURCEBERGEN CORP","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"6473","JTEKT CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"1963","JGC HOLDINGS CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"PGHN","PARTNERS GROUP HOLDING AG","Aktien","0.08","Schweiz","SIX Swiss Exchange"
"4183","MITSUI CHEMICALS INC","Aktien","0.08","Japan","Tokyo Stock Exchange"
"LSTR","LANDSTAR SYSTEM INC","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"EPAM","EPAM SYSTEMS INC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"2768","SOJITZ CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM GILT UNSECURED REGS 01/39","-","0.07","-","-"
"9104","MITSUI OSK LINES LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"PMTA","PTC INC","Aktien","0.06","Vereinigte Staaten","Deutsche Börse AG"
"MSCI","MSCI INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"WRT1V","WARTSILA","Aktien","0.06","Finnland","Nasdaq Omx Helsinki Ltd."
"HBAN","HUNTINGTON BANCSHARES INC","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"PA9","TRAVELERS COMPANIES INC","Aktien","0.06","Vereinigte Staaten","Boerse Muenchen"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Aktien","0.06","Niederlande","Euronext Amsterdam"
"VST","VISTRA CORP","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 1234","-","0.06","-","-"
"9508","KYUSHU ELECTRIC POWER INC","Aktien","0.06","Japan","Tokyo Stock Exchange"
"-","DASSAULT AVIATION SA COMMON STOCK EUR.8","-","0.06","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.06","Vereinigte Staaten","-"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.06","-","-"
"6758","SONY GROUP CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"8001","ITOCHU CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"GGG","GRACO INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"8035","TOKYO ELECTRON LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"MPC","MARATHON PETROLEUM CORP","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"KDP","KEURIG DR PEPPER INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"BC","BRUNSWICK CORP","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"9008","KEIO CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"4902","KONICA MINOLTA INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"1808","HASEKO CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"NTA","NETAPP INC","Aktien","0.05","Vereinigte Staaten","Boerse Berlin"
"9503","KANSAI ELECTRIC POWER INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #144","Obligationen (FI)","0.04","Japan","London Stock Exchange"
"1944","KINDEN CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"GILD","GILEAD SCIENCES INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"APH","AMPHENOL CORP CLASS A","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"CSX","CSX CORP","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"WOW","WOOLWORTHS GROUP LTD","Aktien","0.04","Australien","Asx - All Markets"
"1812","KAJIMA CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"AON","AON PLC CLASS A","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"7276","KOITO MANUFACTURING LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 440","-","0.04","-","-"
"PINS","PINTEREST INC CLASS A","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"ENI","ENI","Aktien","0.04","Italien","Borsa Italiana"
"1414","SHO-BOND HOLDINGS LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"KBC","KBC GROEP","Aktien","0.04","Belgien","Nyse Euronext - Euronext Brussels"
"7220","MUSASHI SEIMITSU INDUSTRY LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"ARMK","ARAMARK","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"SCI","SERVICE","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"MT","ARCELORMITTAL SA","Aktien","0.03","Luxemburg","Euronext Amsterdam"
"1959","KYUDENKO CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"6707","SANKEN ELECTRIC LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"1719","HAZAMA ANDO CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"6508","MEIDENSHA CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"7004","HITACHI ZOSEN CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","WISDOMTREE FLOATING RATE TREASURY FUND","-","0.03","-","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.03","Vereinigtes Königreich","-"
"4041","NIPPON SODA LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"2875","TOYO SUISAN LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","0.03","Vereinigtes Königreich","-"
"CMG","CHIPOTLE MEXICAN GRILL INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"BSL","BLUESCOPE STEEL LTD","Aktien","0.03","Australien","Asx - All Markets"
"AMS","AMADEUS IT GROUP SA","Aktien","0.03","Spanien","Bolsa De Madrid"
"-","Vanguard Emerging Markets Government Bon","-","0.02","-","-"
"CPRT","COPART INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","UK CONV GILT","-","0.02","-","-"
"6323","RORZE CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"FDR","FLUIDRA SA","Aktien","0.02","Spanien","Bolsa De Madrid"
"CERE","CEREVEL THERAPEUTICS HOLDINGS INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"-","AUSTRIA REPUBLIC OF","-","0.02","-","-"
"2327","NS SOLUTIONS CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"ANET","ARISTA NETWORKS INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"6503","MITSUBISHI ELECTRIC CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","FEDERAL REPUBLIC OF GERMANY","-","0.02","-","-"
"7199","PREMIUM GROUP LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4502","TAKEDA PHARMACEUTICAL LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9009","KEISEI ELECTRIC RAILWAY LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8031","MITSUI LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4023","KUREHA CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"NGB","NORWAY (KINGDOM OF)","Obligationen (FI)","0.02","Norwegen","-"
"4631","DIC CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6728","ULVAC INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7984","KOKUYO LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4912","LION CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"ARGX","ARGENX","Aktien","0.02","Niederlande","Nyse Euronext - Euronext Brussels"
"2337","ICHIGO INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"ABF","ASSOCIATED BRITISH FOODS PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"4061","DENKA CO LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"1861","KUMAGAI LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"REE","RED ELECTRICA SA","Aktien","0.02","Spanien","Bolsa De Madrid"
"LONN","LONZA GROUP AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"SEIC","SEI INVESTMENTS","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"4755","RAKUTEN GROUP INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","GEORG FISCHER AG COMMON STOCK","-","0.01","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #78","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"-","NETHERLANDS KINGDOM OF","-","0.01","-","-"
"7459","MEDIPAL HOLDINGS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"TROW","T ROWE PRICE GROUP INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"6762","TDK CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4686","JUSTSYSTEMS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"EMSN","EMS-CHEMIE HOLDING AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"BRKR","BRUKER CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0.01","-","-"
"7182","JAPAN POST BANK LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ACWI","ISHARES MSCI ACWI ETF","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"9744","MEITEC CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"7744","NORITSU KOKI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8194","LIFE CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","0.01","Vereinigtes Königreich","-"
