﻿iShares BIC 50 UCITS ETF USD (Dist)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"UAA","UNDER ARMOUR INC CLASS A","Equity","0.40","United States","New York Stock Exchange Inc."
"CMG","CHIPOTLE MEXICAN GRILL INC","Equity","0.39","United States","New York Stock Exchange Inc."
"TMUS","T MOBILE US INC","Equity","0.39","United States","NASDAQ"
"ES","EVERSOURCE ENERGY","Equity","0.39","United States","New York Stock Exchange Inc."
"AON","AON PLC CLASS A","Equity","0.39","United States","New York Stock Exchange Inc."
"6723","RENESAS ELECTRONICS CORP","Equity","0.38","Japan","Tokyo Stock Exchange"
"-","BAIDU INC-CLAS","-","0.37","China","-"
"-","BELLRING BRANDS INC W/I COMMON STOCK USD","-","0.37","-","-"
"SHW","SHERWIN WILLIAMS","Equity","0.37","United States","New York Stock Exchange Inc."
"7269","SUZUKI MOTOR CORP","Equity","0.34","Japan","Tokyo Stock Exchange"
"2382","SUNNY OPTICAL TECHNOLOGY LTD","Equity","0.33","China","Hong Kong Exchanges And Clearing Ltd"
"-","SHARKNINJA HONG KONG CO LTD COMMON STOCK","-","0.33","-","-"
"ACNN","ACCENTURE PLC CLASS A","Equity","0.32","Ireland","Bolsa Mexicana De Valores"
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Equity","0.32","United Kingdom","London Stock Exchange"
"TXRH","TEXAS ROADHOUSE INC","Equity","0.31","United States","NASDAQ"
"PINS","PINTEREST INC CLASS A","Equity","0.31","United States","New York Stock Exchange Inc."
"4911","SHISEIDO LTD","Equity","0.31","Japan","Tokyo Stock Exchange"
"1605","INPEX CORP","Equity","0.30","Japan","Tokyo Stock Exchange"
"4502","TAKEDA PHARMACEUTICAL LTD","Equity","0.30","Japan","Tokyo Stock Exchange"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Equity","0.30","United States","New York Stock Exchange Inc."
"TSLA","TESLA INC","Equity","0.29","United States","NASDAQ"
"1088","CHINA SHENHUA ENERGY LTD H","Equity","0.28","China","Hong Kong Exchanges And Clearing Ltd"
"669","TECHTRONIC INDUSTRIES LTD","Equity","0.28","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"FERG","FERGUSON PLC","Equity","0.28","United States","London Stock Exchange"
"KBR","KBR INC","Equity","0.28","United States","New York Stock Exchange Inc."
"FTV","FORTIVE CORP","Equity","0.28","United States","New York Stock Exchange Inc."
"386","CHINA PETROLEUM AND CHEMICAL CORP","Equity","0.28","China","Hong Kong Exchanges And Clearing Ltd"
"NTNX","NUTANIX INC CLASS A","Equity","0.27","United States","NASDAQ"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Equity","0.26","United Kingdom","London Stock Exchange"
"SHL","SONIC HEALTHCARE LTD","Equity","0.26","Australia","Asx - All Markets"
"REP","REPSOL SA","Equity","0.26","Spain","Bolsa De Madrid"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Equity","0.25","United States","New York Stock Exchange Inc."
"4543","TERUMO CORP","Equity","0.25","Japan","Tokyo Stock Exchange"
"-","LAZARD INC COMMON STOCK","-","0.24","-","-"
"QCOM","QUALCOMM INC","Equity","0.24","United States","NASDAQ"
"SUN","SUNCORP GROUP LTD","Equity","0.23","Australia","Asx - All Markets"
"1109","CHINA RESOURCES LAND LTD","Equity","0.23","China","Hong Kong Exchanges And Clearing Ltd"
"MGM","MGM RESORTS INTERNATIONAL","Equity","0.22","United States","New York Stock Exchange Inc."
"8053","SUMITOMO CORP","Equity","0.22","Japan","Tokyo Stock Exchange"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Equity","0.21","United States","New York Stock Exchange Inc."
"ANET","ARISTA NETWORKS INC","Equity","0.21","United States","New York Stock Exchange Inc."
"8001","ITOCHU CORP","Equity","0.21","Japan","Tokyo Stock Exchange"
"-","Ishares Jp Morgan Em Local Gov Bond Ucit","-","0.21","-","-"
"PFE","PFIZER INC","Equity","0.20","United States","New York Stock Exchange Inc."
"GIB.A","CGI INC","Equity","0.19","Canada","Toronto Stock Exchange"
"2331","LI NING LTD","Equity","0.19","China","Hong Kong Exchanges And Clearing Ltd"
"FGR","EIFFAGE SA","Equity","0.19","France","Nyse Euronext - Euronext Paris"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Equity","0.19","Japan","Tokyo Stock Exchange"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Equity","0.19","United States","New York Stock Exchange Inc."
"6857","ADVANTEST CORP","Equity","0.19","Japan","Tokyo Stock Exchange"
"VMC","VULCAN MATERIALS","Equity","0.18","United States","New York Stock Exchange Inc."
"4507","SHIONOGI LTD","Equity","0.18","Japan","Tokyo Stock Exchange"
"RKT","RECKITT BENCKISER GROUP PLC","Equity","0.18","United Kingdom","London Stock Exchange"
"-","Ishares Euro Ultrashort Bond Ucits Etf","-","0.18","-","-"
"2319","CHINA MENGNIU DAIRY LTD","Equity","0.18","China","Hong Kong Exchanges And Clearing Ltd"
"TAL","TAL EDUCATION GROUP ADR REPTG","Equity","0.17","China","New York Stock Exchange Inc."
"175","GEELY AUTOMOBILE HOLDINGS LTD","Equity","0.17","China","Hong Kong Exchanges And Clearing Ltd"
"MOR","MORPHOSYS AG","Equity","0.17","Germany","Xetra"
"7832","BANDAI NAMCO HOLDINGS INC","Equity","0.17","Japan","Tokyo Stock Exchange"
"WCH","WACKER CHEMIE AG","Equity","0.17","Germany","Xetra"
"GRFS","GRIFOLS ADR REPRESENTING ONE NON-V","Equity","0.16","Spain","NASDAQ"
"-","MELROSE INDUSTRIES PLC COMMON STOCK GBP.","-","0.16","-","-"
"7203","TOYOTA MOTOR CORP","Equity","0.16","Japan","Tokyo Stock Exchange"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Equity","0.16","China","New York Stock Exchange Inc."
"9021","WEST JAPAN RAILWAY","Equity","0.16","Japan","Tokyo Stock Exchange"
"-","Ubs Lux Ms Emerg Etf","-","0.16","-","-"
"X","US STEEL CORP","Equity","0.16","United States","New York Stock Exchange Inc."
"CRTO","CRITEO ADR REPRESENTING SA","Equity","0.15","France","NASDAQ"
"AKE","ARKEMA SA","Equity","0.15","France","Nyse Euronext - Euronext Paris"
"BXB","BRAMBLES LTD","Equity","0.15","Australia","Asx - All Markets"
"992","LENOVO GROUP LTD","Equity","0.15","China","Hong Kong Exchanges And Clearing Ltd"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Equity","0.14","Japan","Tokyo Stock Exchange"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Equity","0.14","China","New York Stock Exchange Inc."
"4188","MITSUBISHI CHEMICAL CORP","Equity","0.14","Japan","Tokyo Stock Exchange"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Equity","0.14","China","Hong Kong Exchanges And Clearing Ltd"
"FOMA","FOMENTO ECONOMICO MEXICANO ADR REP","Equity","0.13","Mexico","Deutsche Boerse Xetra"
"5019","IDEMITSU KOSAN LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Equity","0.13","France","Nyse Euronext - Euronext Paris"
"UNH","UNITEDHEALTH GROUP INC","Equity","0.13","United States","New York Stock Exchange Inc."
"QRVO","QORVO INC","Equity","0.13","United States","NASDAQ"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Equity","0.13","Switzerland","SIX Swiss Exchange"
"EME","EMCOR GROUP INC","Equity","0.13","United States","New York Stock Exchange Inc."
"SPGI","S&P GLOBAL INC","Equity","0.12","United States","New York Stock Exchange Inc."
"KGX","KION GROUP AG","Equity","0.12","Germany","Xetra"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.12","China","NASDAQ"
"291","CHINA RESOURCES BEER HOLDINGS LTD","Equity","0.12","China","Hong Kong Exchanges And Clearing Ltd"
"CNA","CENTRICA PLC","Equity","0.12","United Kingdom","London Stock Exchange"
"OMF","ONEMAIN HOLDINGS INC","Equity","0.12","United States","New York Stock Exchange Inc."
"7911","TOPPAN PRINTING LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.12","-","-"
"SPOT","SPOTIFY TECHNOLOGY SA","Equity","0.11","Luxembourg","New York Stock Exchange Inc."
"FHZN","FLUGHAFEN ZUERICH AG","Equity","0.11","Switzerland","SIX Swiss Exchange"
"NTRA","NATERA INC","Equity","0.11","United States","NASDAQ"
"CACI","CACI INTERNATIONAL INC CLASS A","Equity","0.11","United States","New York Stock Exchange Inc."
"3402","TORAY INDUSTRIES INC","Equity","0.11","Japan","Tokyo Stock Exchange"
"RHC-P","RAMSAY HEALTH CARE LTD PLACIN","Equity","0.10","Australia","Asx - All Markets"
"AA","ALCOA CORP","Equity","0.10","United States","New York Stock Exchange Inc."
"JMIA","JUMIA TECHNOLOGIES AMERICAN DEPOSI","Equity","0.10","Germany","New York Stock Exchange Inc."
"WES","WESFARMERS LTD","Equity","0.10","Australia","Asx - All Markets"
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0.10","-","-"
"NESN","NESTLE SA","Equity","0.10","Switzerland","SIX Swiss Exchange"
"WDC","WESTERN DIGITAL CORP","Equity","0.10","United States","NASDAQ"
"-","Xt.Msci Us.Iti 1D Usd Ucits (Dr) Etf","-","0.10","-","-"
"HPQ","HP INC","Equity","0.10","United States","New York Stock Exchange Inc."
"CCC","COMPUTACENTER PLC","Equity","0.10","United Kingdom","London Stock Exchange"
"STO","SANTOS LTD","Equity","0.10","Australia","Asx - All Markets"
"SQN","SWISSQUOTE GROUP HOLDING SA","Equity","0.10","Switzerland","SIX Swiss Exchange"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Equity","0.10","Israel","New York Stock Exchange Inc."
"7974","NINTENDO LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"2688","ENN ENERGY HOLDINGS LTD","Equity","0.10","China","Hong Kong Exchanges And Clearing Ltd"
"8804","TOKYO TATEMONO LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"BNZL","BUNZL","Equity","0.09","United Kingdom","London Stock Exchange"
"SDF","K+S AG","Equity","0.09","Germany","Xetra"
"COIN","COINBASE GLOBAL INC CLASS A","Equity","0.09","United States","NASDAQ"
"COH","COCHLEAR LTD","Equity","0.09","Australia","Asx - All Markets"
"EXW1","ISHARES CORE EURO STOXX 50 UCITS","Equity","0.09","Germany","Xetra"
"-","CORPORACION ACCIONA ENERGIAS RENOV","-","0.09","-","-"
"6841","YOKOGAWA ELECTRIC CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"9001","TOBU RAILWAY LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"VMUK","VIRGIN MONEY UK PLC","Equity","0.08","United Kingdom","London Stock Exchange"
"PFGC","PERFORMANCE FOOD GROUP","Equity","0.08","United States","New York Stock Exchange Inc."
"8015","TOYOTA TSUSHO CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"TMV","TEAMVIEWER AG","Equity","0.08","Germany","Xetra"
"-","iShares DJ EST Banks (DE)","-","0.08","-","-"
"-","LIBERTY GLOBAL LTD A COMMON STOCK","-","0.08","-","-"
"PANW","PALO ALTO NETWORKS INC","Equity","0.08","United States","New York Stock Exchange Inc."
"SMHN","SUESS MICROTEC N","Equity","0.08","Germany","Xetra"
"2413","M3 INC","Equity","0.08","Japan","Tokyo Stock Exchange"
"-","Is Core Ftse100 Ucits Gbp(Dist) Etf","-","0.08","-","-"
"SE","SEA ADS REPRESENTING LTD CLASS A","Equity","0.08","Singapore","New York Stock Exchange Inc."
"1177","SINO BIOPHARMACEUTICAL LTD","Equity","0.08","China","Hong Kong Exchanges And Clearing Ltd"
"LAND","LANDIS+GYR GROUP AG","Equity","0.07","Switzerland","SIX Swiss Exchange"
"GROW","DRAPER ESPRIT PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"TECN","TECAN GROUP AG","Equity","0.07","Switzerland","SIX Swiss Exchange"
"4042","TOSOH CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"EMG","MAN GROUP PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"3436","SUMCO CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"ECV","ENCAVIS AG","Equity","0.06","Germany","Xetra"
"2313","SHENZHOU INTERNATIONAL GROUP LTD","Equity","0.06","China","Hong Kong Exchanges And Clearing Ltd"
"PSM","PROSIEBEN SAT.1 MEDIA N","Equity","0.06","Germany","Xetra"
"PCOR","PROCORE TECHNOLOGIES INC","Equity","0.06","United States","New York Stock Exchange Inc."
"8TRA","TRATON","Equity","0.06","Germany","Xetra"
"ORSTED","ORSTED","Equity","0.06","Denmark","Omx Nordic Exchange Copenhagen A/S"
"AFX","CARL ZEISS MEDITEC AG","Equity","0.06","Germany","Xetra"
"9602","TOHO (TOKYO) LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"SVT","SEVERN TRENT PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"ICBA","ICICI BANK ADR REP LTD","Equity","0.06","India","Deutsche Boerse Xetra"
"6","POWER ASSETS HOLDINGS LTD","Equity","0.06","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"MIN","MINERAL RESOURCES LTD","Equity","0.06","Australia","Asx - All Markets"
"BA.","BAE SYSTEMS PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"TECH","BIO TECHNE CORP","Equity","0.06","United States","NASDAQ"
"-","ASCENTIAL PLC COMMON STOCK","-","0.05","-","-"
"-","LUFAX HOLDING LTD ADR","-","0.05","-","-"
"FTK","FLATEXDEGIRO N AG","Equity","0.05","Germany","Xetra"
"PUM","PUMA","Equity","0.05","Germany","Xetra"
"5101","YOKOHAMA RUBBER LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"MNST","MONSTER BEVERAGE CORP","Equity","0.05","United States","NASDAQ"
"ROKU","ROKU INC CLASS A","Equity","0.05","United States","NASDAQ"
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Equity","0.05","United States","NYSE Arca"
"S92","SMA SOLAR TECHNOLOGY AG","Equity","0.05","Germany","Xetra"
"EFAV","iShares MSCI EAFE Min Vol Factor E","Equity","0.05","United States","Cboe BZX formerly known as BATS"
"NDX1","NORDEX","Equity","0.05","Germany","Xetra"
"BGEO","BANK OF GEORGIA GROUP PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"-","Bnpp Easy Low Carbon 100 Europe Pab Ucit","-","0.05","-","-"
"ALLN","ALLREAL HOLDING AG","Equity","0.05","Switzerland","SIX Swiss Exchange"
"-","ORPEA COMMON STOCK","-","0.05","-","-"
"6302","SUMITOMO HEAVY INDUSTRIES LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"9044","NANKAI ELECTRIC RAILWAY LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"267","CITIC LTD","Equity","0.05","China","Hong Kong Exchanges And Clearing Ltd"
"EFGN","EFG INTERNATIONAL AG","Equity","0.04","Switzerland","SIX Swiss Exchange"
"EUN2","ISHARES EURO STOXX 50 EUR UCITS ET","Equity","0.04","Ireland","Xetra"
"-","STOXX 50 LDRS","-","0.04","-","-"
"-","Amnd Euro Stx 50 Etf","-","0.04","-","-"
"IFCN","INFICON HOLDING AG","Equity","0.04","Switzerland","SIX Swiss Exchange"
"BCHN","BURCKHARDT COMPRESSION HOLDING AG","Equity","0.04","Switzerland","SIX Swiss Exchange"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0.04","-","-"
"3401","TEIJIN LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"DOM","DOMINOS PIZZA GROUP PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"2432","DENA LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0.04","-","-"
"BSL","BLUESCOPE STEEL LTD","Equity","0.04","Australia","Asx - All Markets"
"IQQ3","ISHARES MSCI KOREA UCITS ETF (DIS)","Equity","0.04","Ireland","Xetra"
"KURN","KUROS BIOSCIENCES AG","Equity","0.04","Switzerland","SIX Swiss Exchange"
"SAX","STROEER SE","Equity","0.04","Germany","Xetra"
"KRN","KRONES AG","Equity","0.04","Germany","Xetra"
"4043","TOKUYAMA CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","Spdr Bloomberg Barclays Em Lc Bond Etf (","-","0.04","-","-"
"GBF","BILFINGER","Equity","0.04","Germany","Xetra"
"IBST","IBSTOCK PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"4208","UBE INDUSTRIES LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"DRD","DRDGOLD ADR REPRESENTING LTD","Equity","0.03","South Africa","New York Stock Exchange Inc."
"PBB","DEUTSCHE PFANDBRIEFBANK AG","Equity","0.03","Germany","Xetra"
"-","Nf Jp Hi Div 70 Etf","-","0.03","-","-"
"WAF","SILTRONIC N AG","Equity","0.03","Germany","Xetra"
"COK","CANCOM","Equity","0.03","Germany","Xetra"
"2020","ANTA SPORTS PRODUCTS LTD","Equity","0.03","China","Hong Kong Exchanges And Clearing Ltd"
"KORI","KORIAN SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"IQQ6","ISHARES DVLP MRKTS PROP YLD UCITS","Equity","0.03","Ireland","Berne Stock Exchange"
"DAVA","ENDAVA AMERICAN DEPOSITORY SHARES","Equity","0.03","United Kingdom","New York Stock Exchange Inc."
"DWNI","DEUTSCHE WOHNEN","Equity","0.03","Germany","Xetra"
"-","Mukam Maxis Us Equity (S&P500) Etf","-","0.03","-","-"
"HIK","HIKMA PHARMACEUTICALS PLC","Equity","0.03","Jordan","London Stock Exchange"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Equity","0.03","Brazil","New York Stock Exchange Inc."
"4503","ASTELLAS PHARMA INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"VK","VALLOUREC SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"-","Ubs (Irl) Etf Plc S&P 500 Esg Ucits Etf","-","0.03","-","-"
"HUBN","HUBER & SUHNER AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"MOBN","MOBIMO HOLDING AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"-","GEORG FISCHER AG COMMON STOCK","-","0.03","-","-"
"PAG","PARAGON GROUP OF COMPANIES","Equity","0.03","United Kingdom","London Stock Exchange"
"5713","SUMITOMO METAL MINING LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"WBC","WESTPAC BANKING CORPORATION CORP","Equity","0.03","Australia","Asx - All Markets"
"SMIN","SMITHS GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"HSBA","HSBC HOLDINGS PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"HFG","HELLOFRESH","Equity","0.03","Germany","Xetra"
"-","Ishares Iii Barclays Euro Corporate Bond","-","0.03","-","-"
"6406","FUJITEC LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"ACWI","ISHARES MSCI ACWI ETF","Equity","0.03","United States","NASDAQ"
"ENC","ENCE ENERGIA Y CELULOSA SA","Equity","0.03","Spain","Bolsa De Madrid"
"SGKN","ST.GALLER KANTONALBANK AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"WOW","WOOLWORTHS GROUP LTD","Equity","0.03","Australia","Asx - All Markets"
"IHSXF","ISH MSCI NRTH AMRICA ETF USD DIST","Equity","0.03","Ireland","Non-Nms Quotation Service (Nnqs)"
"TRI","TRIGANO SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"CLLNY","CELLNEX TELECOM ADR SA","Equity","0.02","Spain","Non-Nms Quotation Service (Nnqs)"
"TCAP","TP ICAP GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"E40","BNP PARIBAS EASY CAC UCITS ETF","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"ROR","ROTORK PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"TCEHY","TENCENT HOLDINGS ADR LTD","Equity","0.02","China","Non-Nms Quotation Service (Nnqs)"
"-","ISHARES VI CORE S+P 500 UCITS ETF M","-","0.02","-","-"
"-","AIR FRANCE KLM COMMON STOCK","-","0.02","-","-"
"BEAN","BELIMO N AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"EMMN","EMMI AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"ETBB","BNP PARIBAS EASY EURO STOXX UCITS","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"VATN","VALIANT HOLDING AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"CEC","CECONOMY AG","Equity","0.02","Germany","Xetra"
"AXTA","AXALTA COATING SYSTEMS LTD","Equity","0.02","United States","New York Stock Exchange Inc."
"-","Ubs Etf - Msci Emu Ucits Etf (Eur) A-Dis","-","0.02","-","-"
"EUZ","ECKERT & ZIEGLER STRAHLEN UND MEDI","Equity","0.02","Germany","Xetra"
"TITC","TITAN CEMENT SA","Equity","0.02","Belgium","Athens Exchange S.A. Cash Market"
"-","ATRENEW ADR REPRESENTING INC CLAS","-","0.02","-","-"
"QBE","QBE INSURANCE GROUP LTD","Equity","0.02","Australia","Asx - All Markets"
"AES","AES CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"DIA","SPDR DOW JONES INDUSTRIAL AVERAGE","Equity","0.02","United States","NYSE Arca"
"AOF","ATOSS SOFTWARE AG","Equity","0.02","Germany","Xetra"
"27","GALAXY ENTERTAINMENT GROUP LTD","Equity","0.02","Macau","Hong Kong Exchanges And Clearing Ltd"
"-","Ishares Msci Eu Cnsmrdscrtnry Sctr Ucits","-","0.02","-","-"
"IVV","ISHARES CORE S&P 500 ETF AUD","Equity","0.02","Australia","Asx - All Markets"
