﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"REL","RELX PLC","Industrie","Aktien","5’739’183.67","1.74","5’739’183.67","133’715.00","42.92","Vereinigtes Königreich","London Stock Exchange","GBP"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Aktien","5’566’001.78","1.69","5’566’001.78","595’167.00","9.35","Spanien","Bolsa De Madrid","EUR"
"ISP","INTESA SANPAOLO","Financials","Aktien","5’518’685.21","1.68","5’518’685.21","1’589’941.00","3.47","Italien","Borsa Italiana","EUR"
"AIR","AIRBUS GROUP","Industrie","Aktien","5’161’310.66","1.57","5’161’310.66","40’241.00","128.26","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Nicht-Basiskonsumgüter","Aktien","4’965’897.76","1.51","4’965’897.76","107’116.00","46.36","Spanien","Bolsa De Madrid","EUR"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materialien","Aktien","4’928’394.24","1.50","4’928’394.24","30’558.00","161.28","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"III","3I GROUP PLC","Financials","Aktien","4’858’667.23","1.48","4’858’667.23","134’356.00","36.16","Vereinigtes Königreich","London Stock Exchange","GBP"
"HOLN","HOLCIM LTD AG","Materialien","Aktien","4’776’416.84","1.45","4’776’416.84","57’775.00","82.67","Schweiz","SIX Swiss Exchange","CHF"
"RMS","HERMES INTERNATIONAL","Nicht-Basiskonsumgüter","Aktien","4’181’560.00","1.27","4’181’560.00","1’954.00","2’140.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"INVE B","INVESTOR CLASS B","Financials","Aktien","4’175’334.34","1.27","4’175’334.34","163’302.00","25.57","Schweden","Nasdaq Omx Nordic","SEK"
"ATCO A","ATLAS COPCO CLASS A","Industrie","Aktien","4’173’038.49","1.27","4’173’038.49","237’772.00","17.55","Schweden","Nasdaq Omx Nordic","SEK"
"GIVN","GIVAUDAN SA","Materialien","Aktien","3’795’220.21","1.15","3’795’220.21","858.00","4’423.35","Schweiz","SIX Swiss Exchange","CHF"
"INGA","ING GROEP NV","Financials","Aktien","3’769’154.95","1.15","3’769’154.95","236’133.00","15.96","Niederlande","Euronext Amsterdam","EUR"
"BA.","BAE SYSTEMS PLC","Industrie","Aktien","3’658’460.03","1.11","3’658’460.03","234’983.00","15.57","Vereinigtes Königreich","London Stock Exchange","GBP"
"ASM","ASM INTERNATIONAL NV","IT","Aktien","3’542’628.60","1.08","3’542’628.60","4’977.00","711.80","Niederlande","Euronext Amsterdam","EUR"
"BARC","BARCLAYS PLC","Financials","Aktien","3’536’785.33","1.07","3’536’785.33","1’435’431.00","2.46","Vereinigtes Königreich","London Stock Exchange","GBP"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrie","Aktien","3’420’619.86","1.04","3’420’619.86","47’103.00","72.62","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Aktien","3’379’679.00","1.03","3’379’679.00","7’237.00","467.00","Deutschland","Xetra","EUR"
"VOLV B","VOLVO CLASS B","Industrie","Aktien","3’359’691.41","1.02","3’359’691.41","140’659.00","23.89","Schweden","Nasdaq Omx Nordic","SEK"
"RHM","RHEINMETALL AG","Industrie","Aktien","3’168’637.70","0.96","3’168’637.70","6’661.00","475.70","Deutschland","Xetra","EUR"
"LONN","LONZA GROUP AG","Gesundheitsversorgung","Aktien","2’954’393.09","0.90","2’954’393.09","5’802.00","509.20","Schweiz","SIX Swiss Exchange","CHF"
"UMG","UNIVERSAL MUSIC GROUP NV","Kommunikation","Aktien","2’938’401.72","0.89","2’938’401.72","105’774.00","27.78","Niederlande","Euronext Amsterdam","EUR"
"ADS","ADIDAS N AG","Nicht-Basiskonsumgüter","Aktien","2’862’205.00","0.87","2’862’205.00","12’835.00","223.00","Deutschland","Xetra","EUR"
"UCB","UCB SA","Gesundheitsversorgung","Aktien","2’797’717.70","0.85","2’797’717.70","20’171.00","138.70","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"STLAM","STELLANTIS NV","Nicht-Basiskonsumgüter","Aktien","2’777’075.32","0.84","2’777’075.32","150’356.00","18.47","Italien","Borsa Italiana","EUR"
"CS","AXA SA","Financials","Aktien","2’755’732.65","0.84","2’755’732.65","90’145.00","30.57","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"NWG","NATWEST GROUP PLC","Financials","Aktien","2’624’715.17","0.80","2’624’715.17","713’704.00","3.68","Vereinigtes Königreich","London Stock Exchange","GBP"
"DBK","DEUTSCHE BANK AG","Financials","Aktien","2’601’088.21","0.79","2’601’088.21","174’476.00","14.91","Deutschland","Xetra","EUR"
"PUB","PUBLICIS GROUPE SA","Kommunikation","Aktien","2’536’276.98","0.77","2’536’276.98","25’521.00","99.38","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"WKL","WOLTERS KLUWER NV","Industrie","Aktien","2’357’294.40","0.72","2’357’294.40","15’228.00","154.80","Niederlande","Euronext Amsterdam","EUR"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Aktien","2’088’542.37","0.63","2’088’542.37","1’743.00","1’198.25","Schweiz","SIX Swiss Exchange","CHF"
"ML","MICHELIN","Nicht-Basiskonsumgüter","Aktien","2’043’139.91","0.62","2’043’139.91","56’581.00","36.11","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ATCO B","ATLAS COPCO CLASS B","Industrie","Aktien","1’996’369.80","0.61","1’996’369.80","132’392.00","15.08","Schweden","Nasdaq Omx Nordic","SEK"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrie","Aktien","1’894’257.54","0.58","1’894’257.54","50’962.00","37.17","Deutschland","Xetra","EUR"
"G","ASSICURAZIONI GENERALI","Financials","Aktien","1’893’197.52","0.58","1’893’197.52","81’288.00","23.29","Italien","Borsa Italiana","EUR"
"PRY","PRYSMIAN","Industrie","Aktien","1’747’089.12","0.53","1’747’089.12","30’216.00","57.82","Italien","Borsa Italiana","EUR"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Nicht-Basiskonsumgüter","Aktien","1’692’919.92","0.51","1’692’919.92","17’239.00","98.20","Vereinigtes Königreich","London Stock Exchange","GBP"
"PHIA","KONINKLIJKE PHILIPS NV","Gesundheitsversorgung","Aktien","1’646’558.41","0.50","1’646’558.41","69’799.00","23.59","Niederlande","Euronext Amsterdam","EUR"
"CABK","CAIXABANK SA","Financials","Aktien","1’629’939.42","0.50","1’629’939.42","329’747.00","4.94","Spanien","Bolsa De Madrid","EUR"
"AER","AERCAP HOLDINGS NV","Industrie","Aktien","1’593’204.76","0.48","1’593’204.76","18’321.00","86.96","Niederlande","New York Stock Exchange Inc.","USD"
"DANSKE","DANSKE BANK","Financials","Aktien","1’545’958.23","0.47","1’545’958.23","55’561.00","27.82","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ENR","SIEMENS ENERGY N AG","Industrie","Aktien","1’494’870.52","0.45","1’494’870.52","61’492.00","24.31","Deutschland","Xetra","EUR"
"FER","FERROVIAL","Industrie","Aktien","1’349’198.34","0.41","1’349’198.34","37’209.00","36.26","Spanien","Bolsa De Madrid","EUR"
"HEI","HEIDELBERG MATERIALS AG","Materialien","Aktien","1’301’938.54","0.40","1’301’938.54","13’447.00","96.82","Deutschland","Xetra","EUR"
"VACN","VAT GROUP AG","Industrie","Aktien","1’289’533.82","0.39","1’289’533.82","2’438.00","528.93","Schweiz","SIX Swiss Exchange","CHF"
"NN","NN GROUP NV","Financials","Aktien","1’287’293.15","0.39","1’287’293.15","29’627.00","43.45","Niederlande","Euronext Amsterdam","EUR"
"SGE","SAGE GROUP PLC","IT","Aktien","1’202’190.08","0.37","1’202’190.08","93’639.00","12.84","Vereinigtes Königreich","London Stock Exchange","GBP"
"SDZ","SANDOZ GROUP AG","Gesundheitsversorgung","Aktien","1’194’054.60","0.36","1’194’054.60","35’340.00","33.79","Schweiz","SIX Swiss Exchange","CHF"
"GALP","GALP ENERGIA SGPS SA","Energie","Aktien","1’146’698.28","0.35","1’146’698.28","58’149.00","19.72","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"PNDORA","PANDORA","Nicht-Basiskonsumgüter","Aktien","1’132’677.53","0.34","1’132’677.53","8’037.00","140.93","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"EBS","ERSTE GROUP BANK AG","Financials","Aktien","1’120’687.68","0.34","1’120’687.68","25’332.00","44.24","Österreich","Wiener Boerse Ag","EUR"
"WRT1V","WARTSILA","Industrie","Aktien","1’084’428.00","0.33","1’084’428.00","60’246.00","18.00","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"NXT","NEXT PLC","Nicht-Basiskonsumgüter","Aktien","1’079’520.10","0.33","1’079’520.10","10’129.00","106.58","Vereinigtes Königreich","London Stock Exchange","GBP"
"KOG","KONGSBERG GRUPPEN","Industrie","Aktien","1’077’793.03","0.33","1’077’793.03","14’137.00","76.24","Norwegen","Oslo Bors Asa","NOK"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Immobilien","Aktien","1’069’863.04","0.33","1’069’863.04","14’552.00","73.52","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"LDO","LEONARDO FINMECCANICA SPA","Industrie","Aktien","1’066’092.32","0.32","1’066’092.32","49’174.00","21.68","Italien","Borsa Italiana","EUR"
"CBK","COMMERZBANK AG","Financials","Aktien","1’064’073.59","0.32","1’064’073.59","75’014.00","14.19","Deutschland","Xetra","EUR"
"SAB","BANCO DE SABADELL SA","Financials","Aktien","1’063’504.94","0.32","1’063’504.94","590’672.00","1.80","Spanien","Bolsa De Madrid","EUR"
"ACA","CREDIT AGRICOLE SA","Financials","Aktien","1’054’031.16","0.32","1’054’031.16","82’734.00","12.74","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ANTO","ANTOFAGASTA PLC","Materialien","Aktien","1’032’307.64","0.31","1’032’307.64","41’480.00","24.89","Vereinigtes Königreich","London Stock Exchange","GBP"
"EXO","EXOR NV","Financials","Aktien","957’460.00","0.29","957’460.00","9’800.00","97.70","Niederlande","Euronext Amsterdam","EUR"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","922’148.68","0.28","922’148.68","922’149.00","100.00","Europäische Union","-","EUR"
"ABF","ASSOCIATED BRITISH FOODS PLC","Basiskonsumgüter","Aktien","913’251.40","0.28","913’251.40","31’297.00","29.18","Vereinigtes Königreich","London Stock Exchange","GBP"
"ALFA","ALFA LAVAL","Industrie","Aktien","899’164.48","0.27","899’164.48","21’990.00","40.89","Schweden","Nasdaq Omx Nordic","SEK"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Basiskonsumgüter","Aktien","868’320.76","0.26","868’320.76","12’771.00","67.99","Niederlande","NASDAQ","USD"
"KRX","KINGSPAN GROUP PLC","Industrie","Aktien","864’960.00","0.26","864’960.00","10’880.00","79.50","Irland","Irish Stock Exchange - All Market","EUR"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","IT","Aktien","851’642.10","0.26","851’642.10","5’454.00","156.15","Niederlande","Euronext Amsterdam","EUR"
"TREL B","TRELLEBORG B","Industrie","Aktien","847’651.09","0.26","847’651.09","23’329.00","36.33","Schweden","Nasdaq Omx Nordic","SEK"
"SAAB B","SAAB CLASS B","Industrie","Aktien","808’223.10","0.25","808’223.10","35’974.00","22.47","Schweden","Nasdaq Omx Nordic","SEK"
"HNR1","HANNOVER RUECK","Financials","Aktien","805’253.40","0.24","805’253.40","3’402.00","236.70","Deutschland","Xetra","EUR"
"MRO","MELROSE INDUSTRIES PLC","Industrie","Aktien","770’053.26","0.23","770’053.26","117’976.00","6.53","Vereinigtes Königreich","London Stock Exchange","GBP"
"SCHP","SCHINDLER HOLDING PAR AG","Industrie","Aktien","769’723.80","0.23","769’723.80","3’283.00","234.46","Schweiz","SIX Swiss Exchange","CHF"
"EQT","EQT","Financials","Aktien","768’537.20","0.23","768’537.20","27’851.00","27.59","Schweden","Nasdaq Omx Nordic","SEK"
"ITRK","INTERTEK GROUP PLC","Industrie","Aktien","755’992.31","0.23","755’992.31","13’370.00","56.54","Vereinigtes Königreich","London Stock Exchange","GBP"
"BAMI","BANCO BPM","Financials","Aktien","718’456.50","0.22","718’456.50","119’464.00","6.01","Italien","Borsa Italiana","EUR"
"RNO","RENAULT SA","Nicht-Basiskonsumgüter","Aktien","715’303.68","0.22","715’303.68","14’952.00","47.84","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BEI","BEIERSDORF AG","Basiskonsumgüter","Aktien","713’064.10","0.22","713’064.10","5’222.00","136.55","Deutschland","Xetra","EUR"
"LOGN","LOGITECH INTERNATIONAL SA","IT","Aktien","696’750.22","0.21","696’750.22","7’720.00","90.25","Schweiz","SIX Swiss Exchange","CHF"
"AGN","AEGON LTD","Financials","Aktien","634’122.38","0.19","634’122.38","109’938.00","5.77","Niederlande","Euronext Amsterdam","EUR"
"AC","ACCOR SA","Nicht-Basiskonsumgüter","Aktien","611’344.60","0.19","611’344.60","15’962.00","38.30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrie","Aktien","592’317.40","0.18","592’317.40","14’705.00","40.28","Spanien","Bolsa De Madrid","EUR"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Aktien","572’132.48","0.17","572’132.48","41’792.00","13.69","Italien","Borsa Italiana","EUR"
"ENX","EURONEXT NV","Financials","Aktien","543’306.50","0.17","543’306.50","6’281.00","86.50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TLX","TALANX AG","Financials","Aktien","537’654.60","0.16","537’654.60","7’212.00","74.55","Deutschland","Xetra","EUR"
"ASRNL","ASR NEDERLAND NV","Financials","Aktien","526’330.75","0.16","526’330.75","11’825.00","44.51","Niederlande","Euronext Amsterdam","EUR"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","507’509.73","0.15","507’509.73","543’924.00","93.31","Vereinigte Staaten","-","USD"
"PST","POSTE ITALIANE","Financials","Aktien","466’248.32","0.14","466’248.32","39’197.00","11.90","Italien","Borsa Italiana","EUR"
"LEG","LEG IMMOBILIEN N","Immobilien","Aktien","464’957.22","0.14","464’957.22","6’097.00","76.26","Deutschland","Xetra","EUR"
"SCHN","SCHINDLER HOLDING AG","Industrie","Aktien","462’618.39","0.14","462’618.39","1’989.00","232.59","Schweiz","SIX Swiss Exchange","CHF"
"VOLV A","VOLVO CLASS A","Industrie","Aktien","456’752.16","0.14","456’752.16","18’756.00","24.35","Schweden","Nasdaq Omx Nordic","SEK"
"A5G","AIB GROUP PLC","Financials","Aktien","440’133.25","0.13","440’133.25","89’168.00","4.94","Irland","Irish Stock Exchange - All Market","EUR"
"SW","SODEXO SA","Nicht-Basiskonsumgüter","Aktien","440’076.00","0.13","440’076.00","5’239.00","84.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EVD","CTS EVENTIM AG","Kommunikation","Aktien","415’674.40","0.13","415’674.40","5’336.00","77.90","Deutschland","Xetra","EUR"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Aktien","413’352.46","0.13","413’352.46","42’317.00","9.77","Irland","Irish Stock Exchange - All Market","EUR"
"HM B","HENNES & MAURITZ","Nicht-Basiskonsumgüter","Aktien","412’048.03","0.13","412’048.03","27’896.00","14.77","Schweden","Nasdaq Omx Nordic","SEK"
"LOTB","LOTUS BAKERIES NV","Basiskonsumgüter","Aktien","394’830.00","0.12","394’830.00","41.00","9’630.00","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"INDU C","INDUSTRIVARDEN SERIES","Financials","Aktien","389’073.50","0.12","389’073.50","12’349.00","31.51","Schweden","Nasdaq Omx Nordic","SEK"
"WISE","WISE PLC CLASS A","Financials","Aktien","383’273.03","0.12","383’273.03","47’682.00","8.04","Vereinigtes Königreich","London Stock Exchange","GBP"
"RF","EURAZEO","Financials","Aktien","382’307.70","0.12","382’307.70","5’142.00","74.35","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"LIFCO B","LIFCO CLASS B","Industrie","Aktien","378’734.30","0.12","378’734.30","14’772.00","25.64","Schweden","Nasdaq Omx Nordic","SEK"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Gesundheitsversorgung","Aktien","357’263.20","0.11","357’263.20","7’336.00","48.70","Italien","Borsa Italiana","EUR"
"BALD B","FASTIGHETS BALDER CLASS B","Immobilien","Aktien","352’259.93","0.11","352’259.93","55’056.00","6.40","Schweden","Nasdaq Omx Nordic","SEK"
"ADM","ADMIRAL GROUP PLC","Financials","Aktien","341’897.03","0.10","341’897.03","11’085.00","30.84","Vereinigtes Königreich","London Stock Exchange","GBP"
"DIE","DIETEREN (D) SA","Nicht-Basiskonsumgüter","Aktien","320’922.00","0.10","320’922.00","1’620.00","198.10","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"RAA","RATIONAL AG","Industrie","Aktien","318’775.00","0.10","318’775.00","410.00","777.50","Deutschland","Xetra","EUR"
"INDU A","INDUSTRIVARDEN A","Financials","Aktien","306’111.60","0.09","306’111.60","9’635.00","31.77","Schweden","Nasdaq Omx Nordic","SEK"
"INPST","INPOST SA","Industrie","Aktien","304’230.18","0.09","304’230.18","18’483.00","16.46","Niederlande","Euronext Amsterdam","EUR"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industrie","Aktien","296’717.75","0.09","296’717.75","783.00","378.95","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SALM","SALMAR","Basiskonsumgüter","Aktien","279’141.89","0.08","279’141.89","5’668.00","49.25","Norwegen","Oslo Bors Asa","NOK"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Gesundheitsversorgung","Aktien","277’951.84","0.08","277’951.84","11’124.00","24.99","Schweden","Nasdaq Omx Nordic","SEK"
"LATO B","LATOUR INVESTMENT CLASS B","Industrie","Aktien","277’322.87","0.08","277’322.87","10’998.00","25.22","Schweden","Nasdaq Omx Nordic","SEK"
"NEM","NEMETSCHEK","IT","Aktien","271’784.15","0.08","271’784.15","2’959.00","91.85","Deutschland","Xetra","EUR"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","227’126.24","0.07","227’126.24","1’693’783.00","13.41","Dänemark","-","DKK"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","172’097.65","0.05","172’097.65","145’911.00","117.95","Vereinigtes Königreich","-","GBP"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","146’935.65","0.04","146’935.65","1’676’750.00","8.76","Norwegen","-","NOK"
"BZFUT","CASH COLLATERAL EUR BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","127’000.00","0.04","127’000.00","127’000.00","100.00","Europäische Union","-","EUR"
"SK","SEB SA","Nicht-Basiskonsumgüter","Aktien","111’660.80","0.03","111’660.80","1’168.00","95.60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","19’603.32","0.01","19’603.32","18’879.00","103.83","Schweiz","-","CHF"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","15’477.37","0.00","15’477.37","175’669.00","8.81","Schweden","-","SEK"
"USD","USD/GBP","Cash und/oder Derivate","Forwards","4’907.90","0.00","4’907.90","-528’000.00","1.18","Vereinigtes Königreich","-","GBP"
"ZRPU4","MSCI EUROPE INDEX SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","1’873’575.00","55.00","340.65","-","Eurex Deutschland","EUR"
 
