﻿iShares Edge MSCI Europe Momentum Factor UCITS ETF EUR (Acc)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"BIL","SPDR BLOOMBERG BARCLAYS -3 MONTH T","Aktien","0.61","Vereinigte Staaten","NYSE Arca"
"-","iShares MSCI Intl Quality Factor E","-","0.58","-","-"
"URTH","ISHARES MSCI WORLD ETF","Aktien","0.57","Vereinigte Staaten","NYSE Arca"
"-","Seagate Technology Holdings Plc","-","0.51","-","-"
"EIX","EDISON INTERNATIONAL","Aktien","0.50","Vereinigte Staaten","New York Stock Exchange Inc."
"ENR","SIEMENS ENERGY N AG","Aktien","0.49","Deutschland","Xetra"
"PFE","PFIZER INC","Aktien","0.47","Vereinigte Staaten","New York Stock Exchange Inc."
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.44","Österreich","-"
"-","SPAIN KINGDOM OF","-","0.44","-","-"
"X","US STEEL CORP","Aktien","0.40","Vereinigte Staaten","New York Stock Exchange Inc."
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.37","Niederlande","-"
"ESGD","iShares ESG Aware MSCI EAFE ETF","Aktien","0.36","Vereinigte Staaten","NASDAQ"
"QCOM","QUALCOMM INC","Aktien","0.35","Vereinigte Staaten","NASDAQ"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Aktien","0.35","Vereinigte Staaten","NASDAQ"
"NEM","NEWMONT","Aktien","0.34","Vereinigte Staaten","New York Stock Exchange Inc."
"-","BROOKFIELD ASSET MANAG W/I COMMON STOC","-","0.34","-","-"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Aktien","0.33","Vereinigte Staaten","NASDAQ"
"SPGI","S&P GLOBAL INC","Aktien","0.33","Vereinigte Staaten","New York Stock Exchange Inc."
"IRISH","IRELAND (REPUBLIC OF)","Obligationen (FI)","0.33","Irland","-"
"-","United Kingdom Of Great Britain And Nort","-","0.33","-","-"
"-","Schwab Fundamental Em Large Company Inde","-","0.32","-","-"
"ACWV","iShares MSCI Global Min Vol Factor","Aktien","0.31","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"MO","ALTRIA GROUP INC","Aktien","0.30","Vereinigte Staaten","New York Stock Exchange Inc."
"ODFL","OLD DOMINION FREIGHT LINE INC","Aktien","0.29","Vereinigte Staaten","NASDAQ"
"MRK","MERCK","Aktien","0.28","Deutschland","Xetra"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Aktien","0.28","Vereinigte Staaten","New York Stock Exchange Inc."
"-","FRANCE REPUBLIC OF","-","0.28","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.26","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.25","Vereinigtes Königreich","-"
"IXJ","ISHARES GLOBAL HEALTHCARE ETF TRUS","Aktien","0.25","Vereinigte Staaten","NYSE Arca"
"ROST","ROSS STORES INC","Aktien","0.25","Vereinigte Staaten","NASDAQ"
"-","UK CONV GILT","-","0.24","-","-"
"BLV","VANGUARD LONG-TERM BOND INDEX FUND","Aktien","0.24","Vereinigte Staaten","NYSE Arca"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","0.24","China","NASDAQ"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aktien","0.24","Japan","Tokyo Stock Exchange"
"-","GSK PLC COMMON STOCK","-","0.22","-","-"
"SWN","SOUTHWESTERN ENERGY","Aktien","0.22","Vereinigte Staaten","New York Stock Exchange Inc."
"ZAL","ZALANDO","Aktien","0.21","Deutschland","Xetra"
"-","JAPAN GOVERNMENT OF 2YR 450","-","0.21","-","-"
"FMC","FMC CORP","Aktien","0.21","Vereinigte Staaten","New York Stock Exchange Inc."
"-","FRANCE REPUBLIC OF","-","0.20","-","-"
"RFGB","FINLAND (REPUBLIC OF)","Obligationen (FI)","0.20","Finnland","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #171","Obligationen (FI)","0.20","Japan","-"
"-","TREASURY CPI NOTE","-","0.20","-","-"
"DGX","QUEST DIAGNOSTICS INC","Aktien","0.19","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN TREASURY DISCOUNT 0.0 13AUG24","-","0.19","-","-"
"FB","FACEBOOK CLASS A INC","Aktien","0.19","Vereinigte Staaten","NASDAQ"
"-","Ishares Core Short-Term Us Bond Etf","-","0.19","-","-"
"-","HALEON PLC COMMON STOCK GBP1.25","-","0.18","-","-"
"ABC","AMERISOURCEBERGEN CORP","Aktien","0.18","Vereinigte Staaten","New York Stock Exchange Inc."
"FFIV","F5 NETWORKS INC","Aktien","0.17","Vereinigte Staaten","NASDAQ"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #24","Obligationen (FI)","0.17","Japan","-"
"000240735","GLOBANT SA","Aktien","0.16","Luxemburg","Luxembourg Stock Exchange"
"TXN","TEXAS INSTRUMENT INC","Aktien","0.16","Vereinigte Staaten","NASDAQ"
"APD","AIR PRODUCTS AND CHEMICALS INC","Aktien","0.16","Vereinigte Staaten","New York Stock Exchange Inc."
"WDAY","WORKDAY INC CLASS A","Aktien","0.16","Vereinigte Staaten","NASDAQ"
"SYF","SYNCHRONY FINANCIAL","Aktien","0.16","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #8","Obligationen (FI)","0.15","Japan","-"
"EZU","ISHARES MSCI EUROZONE ETF","Aktien","0.15","Europäische Union","Cboe BZX formerly known as BATS"
"-","Spotify Technology Sa","-","0.15","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.15","-","-"
"4502","TAKEDA PHARMACEUTICAL LTD","Aktien","0.14","Japan","Tokyo Stock Exchange"
"ILMN","ILLUMINA INC","Aktien","0.14","Vereinigte Staaten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.14","Frankreich","-"
"EVRG","EVERGY INC","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"BMY","BRISTOL MYERS SQUIBB","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 11/25 4.875","-","0.14","-","-"
"ERF","EUROFINS SCIENTIFIC","Aktien","0.14","Luxemburg","Nyse Euronext - Euronext Paris"
"UKTI","UK I/L GILT","Obligationen (FI)","0.13","Vereinigtes Königreich","Deutsche Börse AG"
"MAT","MATTEL INC","Aktien","0.13","Vereinigte Staaten","NASDAQ"
"SPIB","SPDR PORTFOLIO INTERMEDIATE TERM C","Aktien","0.13","Vereinigte Staaten","NYSE Arca"
"CNQ","CANADIAN NATURAL RESOURCES LTD","Aktien","0.13","Kanada","Toronto Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.12","Frankreich","-"
"EDV","VANGUARD EXTENDED DURATION ETF","Aktien","0.12","Vereinigte Staaten","NYSE Arca"
"ANTM","ANTHEM INC","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"VOD","VODAFONE GROUP PLC","Aktien","0.11","Vereinigtes Königreich","London Stock Exchange"
"IMI","IMI PLC","Aktien","0.11","Vereinigtes Königreich","London Stock Exchange"
"-","XTRACKERS HVST CSI CHINA ASHS ET","-","0.11","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Obligationen (FI)","0.11","Irland","-"
"ALGN","ALIGN TECHNOLOGY INC","Aktien","0.11","Vereinigte Staaten","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.10","Deutschland","-"
"AZO","AUTOZONE INC","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.10","-","-"
"IRISH","IRELAND (GOVERNMENT)","Obligationen (FI)","0.10","Irland","-"
"PH","PARKER-HANNIFIN CORP","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"IGV","ISHARES EXPANDED TECH-SOFTWARE SEC","Aktien","0.10","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"-","US TREASURY N/B 08/29 3.125","-","0.10","-","-"
"FCX","FREEPORT MCMORAN INC","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"CCH","COCA COLA HBC AG","Aktien","0.10","Schweiz","London Stock Exchange"
"IGSB","ISHARES 1-5 YR INV GRD CORP BD ETF","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"PNT","PENTAIR PLC","Aktien","0.10","Vereinigtes Königreich","Berne Stock Exchange"
"RMV","RIGHTMOVE PLC","Aktien","0.09","Vereinigtes Königreich","London Stock Exchange"
"-","TREASURY NOTE","-","0.09","-","-"
"FTV","FORTIVE CORP","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.09","Vereinigte Staaten","-"
"SCHR","SCHWAB INTERMEDIATE-TERM US TREASU","Aktien","0.09","Vereinigte Staaten","NYSE Arca"
"-","WI TREASURY SEC 06/30 3.875","-","0.09","-","-"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Aktien","0.09","Vereinigtes Königreich","London Stock Exchange"
"AGG","ISHARES CORE US AGGREGATE BOND ETF","Aktien","0.09","Vereinigte Staaten","NYSE Arca"
"XYL","XYLEM INC","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"SCHF","SCHWAB INTERNATIONAL EQUITY ETF","Aktien","0.08","Vereinigte Staaten","NYSE Arca"
"RMD","RESMED INC","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.08","Belgien","-"
"MSFT","MICROSOFT CORP","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"-","TPG INC COMMON STOCK","-","0.07","-","-"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.07","-","-"
"5713","SUMITOMO METAL MINING LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"-","CRODA INTL","-","0.07","Vereinigtes Königreich","-"
"IMCD","IMCD NV","Aktien","0.07","Niederlande","Euronext Amsterdam"
"GBIL","GOLDMAN SACHS ACCESS TREASURY -1 Y","Aktien","0.07","Vereinigte Staaten","NYSE Arca"
"MHK","MOHAWK INDUSTRIES INC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"CI","CIGNA CORP","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"UBER","UBER TECHNOLOGIES INC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"-","US TREASURY N/B 11/33 4.5","-","0.06","-","-"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UNITED STATES OF AMER TREAS 07/27 3","-","0.06","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.06","Deutschland","-"
"ZTS","ZOETIS INC CLASS A","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.06","Frankreich","-"
"GRMN","GARMIN LTD","Aktien","0.06","Schweiz","NASDAQ"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aktien","0.06","Vereinigtes Königreich","London Stock Exchange"
"7453","RYOHIN KEIKAKU LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"RPM","RPM INTERNATIONAL INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"PPL","PPL CORP","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"VCSH","VANGUARD SHORT-TERM CORPORATE BOND","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"-","WI TREASURY SEC 01/26 4.25","-","0.05","-","-"
"TD","TORONTO DOMINION","Aktien","0.05","Kanada","Toronto Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.05","Vereinigte Staaten","-"
"-","M&G PRUDENTIAL","-","0.05","Vereinigtes Königreich","-"
"2502","ASAHI GROUP HOLDINGS LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Obligationen (FI)","0.05","Vereinigtes Königreich","-"
"SPOT","SPOTIFY TECHNOLOGY SA","Aktien","0.04","Luxemburg","New York Stock Exchange Inc."
"-","AUSTRIA REPUBLIC OF","-","0.04","-","-"
"T","AT&T INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"-","France Republic Of (Government) (0% 04-S","-","0.04","-","-"
"1928","SEKISUI HOUSE LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"MMM","3M","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"ADSK","AUTODESK INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"9766","KONAMI HOLDINGS CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"LOG","LOGISTA CIA DE DISTRIBUCION INTEGR","Aktien","0.04","Spanien","Bolsa De Madrid"
"-","SAIPEM SPA COMMON STOCK NPV","-","0.03","-","-"
"-","France Republic Of (Government) (2% 25-N","-","0.03","-","-"
"IPGP","IPG PHOTONICS CORP","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"AAP","ADVANCE AUTO PARTS INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"DIM","SARTORIUS STEDIM BIOTECH SA","Aktien","0.03","Frankreich","Nyse Euronext - Euronext Paris"
"CWK","CRANSWICK PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"4452","KAO CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"VNQI","VANGUARD GLOBAL EX-US REAL ESTATE","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.03","Frankreich","-"
"-","BREEDON GROUP PLC/UNITED KIN COMMON STOC","-","0.03","-","-"
"-","ASCENTIAL PLC COMMON STOCK","-","0.03","-","-"
"TRGP","TARGA RESOURCES CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"AWK","AMERICAN WATER WORKS INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"BIM","BIOMERIEUX SA","Aktien","0.03","Frankreich","Nyse Euronext - Euronext Paris"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obligationen (FI)","0.02","Vereinigtes Königreich","Boerse Duesseldorf"
"DFS","DISCOVER FINANCIAL SERVICES","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"DGB","DENMARK (KINGDOM OF)","Obligationen (FI)","0.02","Dänemark","-"
"8233","TAKASHIMAYA LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"PRF","INVESCO FTSE RAFI US ETF","Aktien","0.02","Vereinigte Staaten","NYSE Arca"
"CTEC","CONVATEC GROUP PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"TBCG","TBC BANK GROUP PLC","Aktien","0.02","Georgien","London Stock Exchange"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"LOGN","LOGITECH INTERNATIONAL SA","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"EXC","EXELON CORP","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0.02","-","-"
"KIE","KIER GROUP PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"GILD","GILEAD SCIENCES INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","Boerse Duesseldorf"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"-","KNIFE RIVER CORP COMMON STOCK","-","0.02","-","-"
"SEB","SEABOARD CORP","Aktien","0.02","Vereinigte Staaten","Nyse Mkt Llc"
"FOUR","4IMPRINT GROUP PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"CEY","CENTAMIN PLC","Aktien","0.02","Ägypten","London Stock Exchange"
"KLR","KELLER GROUP PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"BATS","BRITISH AMERICAN TOBACCO PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"EES","WISDOMTREE US SMALLCAP FUND","Aktien","0.02","Vereinigte Staaten","NYSE Arca"
"GT","GOODYEAR TIRE & RUBBER","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"CKN","CLARKSON PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"REYN","REYNOLDS CONSUMER PRODUCTS INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"TIFS","TI FLUID SYSTEMS PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"R","RYDER SYSTEM INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"PHNX","PHOENIX GROUP HOLDINGS PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"FGP","FIRSTGROUP PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"ROVI","LABORATORIOS FARMACEUTICOS ROVI SA","Aktien","0.02","Spanien","Bolsa De Madrid"
"QQ.","QINETIQ GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"-","TREASURY CPI NOTE","-","0.01","-","-"
"RWE","RWE AG","Aktien","0.01","Deutschland","Xetra"
"-","Netherlands Kingdom Of The (Government)","-","0.01","-","-"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Aktien","0.01","Spanien","Bolsa De Madrid"
"SO","SOUTHERN","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"ACX","ACERINOX SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"MONC","MONCLER","Aktien","0.01","Italien","Borsa Italiana"
"VLUE","iShares MSCI USA Value Factor ETF","Aktien","0.01","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"-","US TREASURY N/B 05/28 1.25","-","0.01","-","-"
"CLH","CLEAN HARBORS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"HILS","HILL AND SMITH HOLDINGS PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"NEX","NEXANS SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"SMWH","WH SMITH PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"CLNX","CELLNEX TELECOM SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"ENG","ENAGAS SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"FGR","EIFFAGE SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"GS","GOLDMAN SACHS GROUP INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"HTG","HUNTING PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"3003","HULIC LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"IMB","IMPERIAL BRANDS PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"COFA","COFACE SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"UKT","UK CONV GILT","Obligationen (FI)","0.01","Vereinigtes Königreich","Boerse Duesseldorf"
"UKTI","UK I/L GILT","Obligationen (FI)","0.01","Vereinigtes Königreich","-"
"HBAN","HUNTINGTON BANCSHARES INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"ES","EVERSOURCE ENERGY","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"8035","TOKYO ELECTRON LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","DAIMLER TRUCK HOLDING AG COMMON STOCK","-","0.01","-","-"
"JTC","JTC PLC","Aktien","0.01","Jersey","London Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.01","Belgien","-"
"ELM","ELEMENTIS PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"UKTI","UK I/L GILT","Obligationen (FI)","0.01","Vereinigtes Königreich","-"
"PSX","PHILLIPS","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"CNC","CENTENE CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"7741","HOYA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"IT","GARTNER INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Ithaca Energy Plc","-","0.01","-","-"
"8242","H2O RETAILING CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"CBRE","CBRE GROUP INC CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
