﻿iShares Edge MSCI USA Value Factor UCITS ETF USD (Acc)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","0.25","Vereinigte Staaten","NASDAQ"
"MMM","3M","Aktien","0.25","Vereinigte Staaten","New York Stock Exchange Inc."
"ZBH","ZIMMER BIOMET HOLDINGS INC","Aktien","0.25","Vereinigte Staaten","New York Stock Exchange Inc."
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aktien","0.25","Vereinigtes Königreich","London Stock Exchange"
"9766","KONAMI HOLDINGS CORP","Aktien","0.24","Japan","Tokyo Stock Exchange"
"ESTC","ELASTIC NV","Aktien","0.23","Niederlande","New York Stock Exchange Inc."
"BILL","BILL COM HOLDINGS INC","Aktien","0.22","Vereinigte Staaten","New York Stock Exchange Inc."
"CLNX","CELLNEX TELECOM SA","Aktien","0.21","Spanien","Bolsa De Madrid"
"IPGP","IPG PHOTONICS CORP","Aktien","0.21","Vereinigte Staaten","NASDAQ"
"DGX","QUEST DIAGNOSTICS INC","Aktien","0.20","Vereinigte Staaten","New York Stock Exchange Inc."
"AAP","ADVANCE AUTO PARTS INC","Aktien","0.20","Vereinigte Staaten","New York Stock Exchange Inc."
"FIVN","FIVE9 INC","Aktien","0.18","Vereinigte Staaten","NASDAQ"
"SNOW","SNOWFLAKE CLASS A","Aktien","0.18","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TENARIS S.A. ORDSHR COMMON STOCK","-","0.18","-","-"
"ISP","INTESA SANPAOLO","Aktien","0.17","Italien","Borsa Italiana"
"HUBS","HUBSPOT INC","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"ANET","ARISTA NETWORKS INC","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"1928","SEKISUI HOUSE LTD","Aktien","0.17","Japan","Tokyo Stock Exchange"
"BAMI","BANCO BPM","Aktien","0.16","Italien","Borsa Italiana"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.15","-","-"
"-","HASHICORP INC CL A COMMON STOCK USD.0000","-","0.14","-","-"
"-","MARVELL TECHNO","-","0.13","Vereinigte Staaten","-"
"RNG","RINGCENTRAL INC CLASS A","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"EXC","EXELON CORP","Aktien","0.12","Vereinigte Staaten","NASDAQ"
"-","MELROSE INDUSTRIES PLC COMMON STOCK GBP.","-","0.12","-","-"
"GILD","GILEAD SCIENCES INC","Aktien","0.12","Vereinigte Staaten","NASDAQ"
"SEB","SEABOARD CORP","Aktien","0.11","Vereinigte Staaten","Nyse Mkt Llc"
"INF","INFORMA PLC","Aktien","0.11","Vereinigtes Königreich","London Stock Exchange"
"NTNX","NUTANIX INC CLASS A","Aktien","0.11","Vereinigte Staaten","NASDAQ"
"-","GSK PLC COMMON STOCK","-","0.10","-","-"
"R","RYDER SYSTEM INC","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"SO","SOUTHERN","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"AUTO","AUTO TRADER GROUP PLC","Aktien","0.08","Vereinigtes Königreich","London Stock Exchange"
"-","CRODA INTL","-","0.08","Vereinigtes Königreich","-"
"FTNT","FORTINET INC","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"DT","DYNATRACE INC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"SMAR","SMARTSHEET INC CLASS A","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"8035","TOKYO ELECTRON LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"QRVO","QORVO INC","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"DOCU","DOCUSIGN INC","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"CNC","CENTENE CORP","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"7741","HOYA CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Aktien","0.06","Vereinigtes Königreich","London Stock Exchange"
"XOM","EXXON MOBIL CORP","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"PD","PAGERDUTY INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"PCOR","PROCORE TECHNOLOGIES INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"INTU","INTUIT INC","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"BMED","BANCA MEDIOLANUM","Aktien","0.06","Italien","Borsa Italiana"
"CPR","DAVIDE CAMPARI MILANO NV","Aktien","0.06","Italien","Borsa Italiana"
"DDOG","DATADOG INC CLASS A","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"NEXI","NEXI","Aktien","0.05","Italien","Borsa Italiana"
"LHX","L3HARRIS TECHNOLOGIES INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"ZG","ZILLOW GROUP INC CLASS A","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"HPQ","HP INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"6861","KEYENCE CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"6857","ADVANTEST CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"-","IVECO GROUP NV COMMON STOCK","-","0.04","-","-"
"6301","KOMATSU LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"FCX","FREEPORT MCMORAN INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"2914","JAPAN TOBACCO INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"-","ENDEAVOUR MINING PLC","-","0.04","-","-"
"-","ATLASSIAN COR A","-","0.04","Vereinigte Staaten","-"
"-","CLEAR SECURE INC CLASS A COMMON STOCK U","-","0.04","-","-"
"PRDO","PERDOCEO EDUCATION CORP","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"UNH","UNITEDHEALTH GROUP INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"NET","CLOUDFLARE INC CLASS A","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"PKG","PACKAGING CORP OF AMERICA","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"LEN","LENNAR A CORP","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"KMB","KIMBERLY CLARK CORP","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"BBIO","BRIDGEBIO PHARMA INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"RAMP","LIVERAMP HOLDINGS INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"-","HARBOUR ENERGY PLC COMMON STOCK","-","0.03","-","-"
"ETWO","E2OPEN PARENT HOLDINGS INC CLASS A","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"CCC","COMPUTACENTER PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0.02","-","-"
"1963","JGC HOLDINGS CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"ROP","ROPER TECHNOLOGIES INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"8001","ITOCHU CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7202","ISUZU MOTORS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7013","IHI CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7267","HONDA MOTOR LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6702","FUJITSU LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"BYIT","BYTES TECHNOLOGY GROUP PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"SFL","SFL LTD","Aktien","0.02","Bermuda","New York Stock Exchange Inc."
"RDW","REDROW PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"DVN","DEVON ENERGY CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"ZS","ZSCALER INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Aktien","0.02","Italien","Borsa Italiana"
"TPK","TRAVIS PERKINS PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"NAVI","NAVIENT CORP","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"-","TREASURY NOTE","-","0.02","-","-"
"-","GITLAB INC CL A COMMON STOCK USD.0000025","-","0.02","-","-"
"-","CREDO TECHNOLOGY GROUP HOLDI COMMON STOC","-","0.01","-","-"
"-","QUILTER PLC COMMON STOCK","-","0.01","-","-"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Aktien","0.01","Ver. Arabische Emirate","London Stock Exchange"
"AJB","AJ BELL PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"FSLY","FASTLY INC CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","VITESSE ENERGY INC W/I COMMON STOCK","-","0.01","-","-"
"5020","ENEOS HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","FIRSTCASH HOLDINGS INC COMMON STOCK USD.","-","0.01","-","-"
"6758","SONY GROUP CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0.01","-","-"
"UVV","UNIVERSAL CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"IWG","IWG","Aktien","0.01","Schweiz","London Stock Exchange"
"DOM","DOMINOS PIZZA GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"-","JACOBS SOLUTIONS INC COMMON STOCK","-","0.01","-","-"
"-","KYNDRYL HOLDINGS INC COMMON STOCK USD.01","-","0.01","-","-"
"IBST","IBSTOCK PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"-","Ithaca Energy Plc","-","0.01","-","-"
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"N91","NINETY ONE PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"-","BALTIC CLASSIFIEDS GROUP PLC WHEN","-","0.01","-","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.01","Vereinigtes Königreich","-"
"SCT","SOFTCAT PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"FAN","VOLUTION GROUP PLCINARY","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"UKTI","UK I/L GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
"-","SEMRUSH HOLDINGS INC A COMMON STOCK USD.","-","0.00","-","-"
"5401","NIPPON STEEL CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7974","NINTENDO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6902","DENSO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1332","NIPPON SUISAN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6988","NITTO DENKO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2002","NISSHIN SEIFUN GROUP INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2871","NICHIREI CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5333","NGK INSULATORS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2282","NH FOODS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"APA","APA CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","United States Treasury (0% 17-Oct-2024)","-","0.00","-","-"
"-","TSY INFL IX N/B 01/33 1.125","-","0.00","-","-"
"BAKK","BAKKAVOR GROUP","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"WAT","WATER CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"WM","WASTE MANAGEMENT INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"WST","WEST PHARMACEUTICAL SERVICES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"NFLX","NETFLIX INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"VMC","VULCAN MATERIALS","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"XEL","XCEL ENERGY INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"MCHP","MICROCHIP TECHNOLOGY INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"WMT","WALMART INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.00","-","-"
"-","W.A.G PAYMENT SOLUTIONS PLC","-","0.00","-","-"
"6971","KYOCERA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4763","CREEK & RIVER LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8057","UCHIDA YOKO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2009","TORIGOE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8185","CHIYODA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8541","EHIME BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5406","KOBE STEEL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7731","NIKON CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"LE","LAND END INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"HOLN","HOLCIM LTD AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"8801","MITSUI FUDOSAN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2148","ITMEDIA INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CNP","CENTERPOINT ENERGY INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"6471","NSK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4506","DAINIPPON SUMITOMO PHARMA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"AMZN","AMAZON COM INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","TREASURY NOTE","-","0.00","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"ASX","ASX LTD","Aktien","0.00","Australien","Asx - All Markets"
"UKT","UK CONV GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.00","Frankreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
