﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"MRO","MARATHON OIL CORP","Energie","Aktien","9’774’377.09","0.47","9’774’377.09","340’927.00","28.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Aktien","9’305’471.95","0.44","9’305’471.95","79’405.00","117.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"D","DOMINION ENERGY INC","Versorger","Aktien","8’897’665.00","0.42","8’897’665.00","181’585.00","49.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TSN","TYSON FOODS INC CLASS A","Basiskonsumgüter","Aktien","8’763’161.82","0.42","8’763’161.82","153’363.00","57.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MET","METLIFE INC","Financials","Aktien","8’595’467.40","0.41","8’595’467.40","122’460.00","70.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"USB","US BANCORP","Financials","Aktien","8’497’070.40","0.40","8’497’070.40","214’032.00","39.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VTRS","VIATRIS INC","Gesundheitsversorgung","Aktien","8’358’836.72","0.40","8’358’836.72","786’344.00","10.63","Vereinigte Staaten","NASDAQ","USD"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Aktien","8’249’128.82","0.39","8’249’128.82","137’738.00","59.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CTRA","COTERRA ENERGY INC","Energie","Aktien","8’233’215.69","0.39","8’233’215.69","308’707.00","26.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OVV","OVINTIV INC","Energie","Aktien","7’928’857.29","0.38","7’928’857.29","169’167.00","46.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GEN","GEN DIGITAL INC","IT","Aktien","7’905’720.36","0.38","7’905’720.36","316’482.00","24.98","Vereinigte Staaten","NASDAQ","USD"
"BBY","BEST BUY CO INC","Nicht-Basiskonsumgüter","Aktien","7’726’021.40","0.37","7’726’021.40","91’660.00","84.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","IT","Aktien","7’681’619.01","0.37","7’681’619.01","129’779.00","59.19","Vereinigte Staaten","NASDAQ","USD"
"EXPE","EXPEDIA GROUP INC","Nicht-Basiskonsumgüter","Aktien","7’418’291.20","0.35","7’418’291.20","58’880.00","125.99","Vereinigte Staaten","NASDAQ","USD"
"JNPR","JUNIPER NETWORKS INC","IT","Aktien","7’391’572.26","0.35","7’391’572.26","202’731.00","36.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OC","OWENS CORNING","Industrie","Aktien","7’206’426.76","0.34","7’206’426.76","41’483.00","173.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"QRVO","QORVO INC","IT","Aktien","7’129’729.68","0.34","7’129’729.68","61’442.00","116.04","Vereinigte Staaten","NASDAQ","USD"
"TAP","MOLSON COORS BREWING CLASS B","Basiskonsumgüter","Aktien","6’921’978.57","0.33","6’921’978.57","136’179.00","50.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WBA","WALGREEN BOOTS ALLIANCE INC","Basiskonsumgüter","Aktien","6’847’378.64","0.33","6’847’378.64","566’133.00","12.10","Vereinigte Staaten","NASDAQ","USD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","6’437’810.59","0.31","6’437’810.59","6’437’811.00","100.00","Vereinigte Staaten","-","USD"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrie","Aktien","6’301’115.25","0.30","6’301’115.25","45’525.00","138.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DOW","DOW INC","Materialien","Aktien","6’273’480.80","0.30","6’273’480.80","118’256.00","53.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FFIV","F5 INC","IT","Aktien","6’032’527.98","0.29","6’032’527.98","35’026.00","172.23","Vereinigte Staaten","NASDAQ","USD"
"VST","VISTRA CORP","Versorger","Aktien","6’026’596.14","0.29","6’026’596.14","70’093.00","85.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PPL","PPL CORP","Versorger","Aktien","5’951’690.15","0.28","5’951’690.15","215’251.00","27.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JBL","JABIL INC","IT","Aktien","5’845’069.12","0.28","5’845’069.12","53’728.00","108.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrie","Aktien","5’813’869.25","0.28","5’813’869.25","36’785.00","158.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PARA","PARAMOUNT GLOBAL CLASS B","Kommunikation","Aktien","5’722’261.33","0.27","5’722’261.33","550’747.00","10.39","Vereinigte Staaten","NASDAQ","USD"
"LKQ","LKQ CORP","Nicht-Basiskonsumgüter","Aktien","5’712’968.76","0.27","5’712’968.76","137’364.00","41.59","Vereinigte Staaten","NASDAQ","USD"
"STLD","STEEL DYNAMICS INC","Materialien","Aktien","5’666’272.50","0.27","5’666’272.50","43’755.00","129.50","Vereinigte Staaten","NASDAQ","USD"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materialien","Aktien","5’636’095.88","0.27","5’636’095.88","58’918.00","95.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CAG","CONAGRA BRANDS INC","Basiskonsumgüter","Aktien","5’599’336.82","0.27","5’599’336.82","197’021.00","28.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FOXA","FOX CORP CLASS A","Kommunikation","Aktien","5’578’319.74","0.27","5’578’319.74","162’302.00","34.37","Vereinigte Staaten","NASDAQ","USD"
"TXT","TEXTRON INC","Industrie","Aktien","5’527’838.52","0.26","5’527’838.52","64’382.00","85.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EQT","EQT CORP","Energie","Aktien","5’464’756.48","0.26","5’464’756.48","147’776.00","36.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash und/oder Derivate","Money Market","5’463’130.82","0.26","5’463’130.82","5’463’131.00","1.00","Irland","-","USD"
"HST","HOST HOTELS & RESORTS REIT INC","Immobilien","Aktien","5’456’174.84","0.26","5’456’174.84","303’458.00","17.98","Vereinigte Staaten","NASDAQ","USD"
"BG","BUNGE GLOBAL SA","Basiskonsumgüter","Aktien","5’133’288.06","0.24","5’133’288.06","48’078.00","106.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EVRG","EVERGY INC","Versorger","Aktien","5’031’143.57","0.24","5’031’143.57","94’981.00","52.97","Vereinigte Staaten","NASDAQ","USD"
"MTB","M&T BANK CORP","Financials","Aktien","5’002’750.72","0.24","5’002’750.72","33’052.00","151.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SJM","JM SMUCKER","Basiskonsumgüter","Aktien","4’938’966.80","0.24","4’938’966.80","45’295.00","109.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LH","LABCORP HOLDINGS INC","Gesundheitsversorgung","Aktien","4’771’088.44","0.23","4’771’088.44","23’444.00","203.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STT","STATE STREET CORP","Financials","Aktien","4’717’352.00","0.22","4’717’352.00","63’748.00","74.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Industrie","Aktien","4’675’808.70","0.22","4’675’808.70","74’610.00","62.67","Vereinigte Staaten","NASDAQ","USD"
"DINO","HF SINCLAIR CORP","Energie","Aktien","4’608’842.70","0.22","4’608’842.70","86’405.00","53.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"APA","APA CORP","Energie","Aktien","4’542’709.76","0.22","4’542’709.76","154’304.00","29.44","Vereinigte Staaten","NASDAQ","USD"
"ES","EVERSOURCE ENERGY","Versorger","Aktien","4’524’664.06","0.22","4’524’664.06","79’786.00","56.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CFG","CITIZENS FINANCIAL GROUP INC","Financials","Aktien","4’476’691.47","0.21","4’476’691.47","124’249.00","36.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TWLO","TWILIO INC CLASS A","IT","Aktien","4’471’912.77","0.21","4’471’912.77","78’717.00","56.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UTHR","UNITED THERAPEUTICS CORP","Gesundheitsversorgung","Aktien","4’399’812.60","0.21","4’399’812.60","13’812.00","318.55","Vereinigte Staaten","NASDAQ","USD"
"RPRX","ROYALTY PHARMA PLC CLASS A","Gesundheitsversorgung","Aktien","4’380’584.40","0.21","4’380’584.40","166’120.00","26.37","Vereinigte Staaten","NASDAQ","USD"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Aktien","4’281’194.28","0.20","4’281’194.28","42’582.00","100.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MOS","MOSAIC","Materialien","Aktien","4’192’580.80","0.20","4’192’580.80","145’072.00","28.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DAL","DELTA AIR LINES INC","Industrie","Aktien","4’137’906.56","0.20","4’137’906.56","87’224.00","47.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GPN","GLOBAL PAYMENTS INC","Financials","Aktien","4’117’486.00","0.20","4’117’486.00","42’580.00","96.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AZPN","ASPEN TECHNOLOGY INC","IT","Aktien","4’102’305.39","0.20","4’102’305.39","20’653.00","198.63","Vereinigte Staaten","NASDAQ","USD"
"ATO","ATMOS ENERGY CORP","Versorger","Aktien","4’069’801.85","0.19","4’069’801.85","34’889.00","116.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Industrie","Aktien","4’024’949.76","0.19","4’024’949.76","80’628.00","49.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CHK","CHESAPEAKE ENERGY CORP","Energie","Aktien","3’956’215.65","0.19","3’956’215.65","48’135.00","82.19","Vereinigte Staaten","NASDAQ","USD"
"SYF","SYNCHRONY FINANCIAL","Financials","Aktien","3’910’682.49","0.19","3’910’682.49","82’871.00","47.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EG","EVEREST GROUP LTD","Financials","Aktien","3’847’158.94","0.18","3’847’158.94","10’097.00","381.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"APTV","APTIV PLC","Nicht-Basiskonsumgüter","Aktien","3’833’171.86","0.18","3’833’171.86","54’433.00","70.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Immobilien","Aktien","3’789’147.70","0.18","3’789’147.70","26’570.00","142.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LDOS","LEIDOS HOLDINGS INC","Industrie","Aktien","3’778’437.88","0.18","3’778’437.88","25’901.00","145.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SNA","SNAP ON INC","Industrie","Aktien","3’764’800.17","0.18","3’764’800.17","14’403.00","261.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Gesundheitsversorgung","Aktien","3’698’969.86","0.18","3’698’969.86","20’002.00","184.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DGX","QUEST DIAGNOSTICS INC","Gesundheitsversorgung","Aktien","3’663’319.44","0.17","3’663’319.44","26’763.00","136.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FITB","FIFTH THIRD BANCORP","Financials","Aktien","3’637’396.18","0.17","3’637’396.18","99’682.00","36.49","Vereinigte Staaten","NASDAQ","USD"
"CNH","CNH INDUSTRIAL N.V. NV","Industrie","Aktien","3’594’711.54","0.17","3’594’711.54","354’858.00","10.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RF","REGIONS FINANCIAL CORP","Financials","Aktien","3’471’729.60","0.17","3’471’729.60","173’240.00","20.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AKAM","AKAMAI TECHNOLOGIES INC","IT","Aktien","3’192’975.68","0.15","3’192’975.68","35’446.00","90.08","Vereinigte Staaten","NASDAQ","USD"
"IP","INTERNATIONAL PAPER","Materialien","Aktien","3’128’159.25","0.15","3’128’159.25","72’495.00","43.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CF","CF INDUSTRIES HOLDINGS INC","Materialien","Aktien","3’074’497.60","0.15","3’074’497.60","41’480.00","74.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FOX","FOX CORP CLASS B","Kommunikation","Aktien","2’972’768.82","0.14","2’972’768.82","92’841.00","32.02","Vereinigte Staaten","NASDAQ","USD"
"CLF","CLEVELAND CLIFFS INC","Materialien","Aktien","2’965’268.25","0.14","2’965’268.25","192’675.00","15.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Aktien","2’903’105.88","0.14","2’903’105.88","220’266.00","13.18","Vereinigte Staaten","NASDAQ","USD"
"WRK","WESTROCK","Materialien","Aktien","2’868’891.06","0.14","2’868’891.06","57’081.00","50.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ACI","ALBERTSONS COMPANY INC CLASS A","Basiskonsumgüter","Aktien","2’777’087.00","0.13","2’777’087.00","140’612.00","19.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Industrie","Aktien","2’744’855.19","0.13","2’744’855.19","11’143.00","246.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CPT","CAMDEN PROPERTY TRUST REIT","Immobilien","Aktien","2’639’698.23","0.13","2’639’698.23","24’193.00","109.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NLY","ANNALY CAPITAL MANAGEMENT REIT INC","Financials","Aktien","2’543’614.18","0.12","2’543’614.18","133’453.00","19.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"L","LOEWS CORP","Financials","Aktien","2’514’477.82","0.12","2’514’477.82","33’643.00","74.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SOLV","SOLVENTUM CORP","Gesundheitsversorgung","Aktien","2’477’586.64","0.12","2’477’586.64","46’853.00","52.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UHALB","U HAUL NON VOTING SERIES N","Industrie","Aktien","2’438’732.64","0.12","2’438’732.64","40’632.00","60.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LUV","SOUTHWEST AIRLINES","Industrie","Aktien","2’402’267.26","0.11","2’402’267.26","83’966.00","28.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALLY","ALLY FINANCIAL INC","Financials","Aktien","2’357’786.45","0.11","2’357’786.45","59’435.00","39.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EQH","EQUITABLE HOLDINGS INC","Financials","Aktien","2’253’020.40","0.11","2’253’020.40","55’140.00","40.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EMN","EASTMAN CHEMICAL","Materialien","Aktien","2’237’144.95","0.11","2’237’144.95","22’835.00","97.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KEY","KEYCORP","Financials","Aktien","2’223’865.00","0.11","2’223’865.00","156’500.00","14.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FBIN","FORTUNE BRANDS INNOVATIONS INC","Industrie","Aktien","2’201’271.18","0.10","2’201’271.18","33’897.00","64.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SWK","STANLEY BLACK & DECKER INC","Industrie","Aktien","2’104’622.16","0.10","2’104’622.16","26’344.00","79.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Financials","Aktien","1’966’456.48","0.09","1’966’456.48","1’168.00","1’683.61","Vereinigte Staaten","NASDAQ","USD"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Financials","Aktien","1’624’731.92","0.08","1’624’731.92","32’876.00","49.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DVA","DAVITA INC","Gesundheitsversorgung","Aktien","1’572’908.07","0.07","1’572’908.07","11’351.00","138.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BEN","FRANKLIN RESOURCES INC","Financials","Aktien","1’520’805.75","0.07","1’520’805.75","68’045.00","22.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WLK","WESTLAKE CORP","Materialien","Aktien","1’156’822.16","0.06","1’156’822.16","7’988.00","144.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BIO","BIO RAD LABORATORIES INC CLASS A","Gesundheitsversorgung","Aktien","993’027.96","0.05","993’027.96","3’636.00","273.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash und/oder Derivate","Cash Collateral and Margins","655’000.00","0.03","655’000.00","655’000.00","100.00","Vereinigte Staaten","-","USD"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","158’127.62","0.01","158’127.62","125’091.00","126.41","Vereinigtes Königreich","-","GBP"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","24’521.22","0.00","24’521.22","22’880.00","107.18","Europäische Union","-","EUR"
"FAU4","S&P MID 400 EMINI SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","11’536’590.00","39.00","2’958.10","-","Index And Options Market","USD"
 
