﻿iShares S&P U.S. Banks UCITS ETF USD (Dist)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"6361","EBARA CORP","Equity","0.32","Japan","Tokyo Stock Exchange"
"6504","FUJI ELECTRIC LTD","Equity","0.28","Japan","Tokyo Stock Exchange"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Equity","0.27","Japan","Tokyo Stock Exchange"
"GLEN","GLENCORE PLC","Equity","0.27","Switzerland","London Stock Exchange"
"SAN","SANOFI SA","Equity","0.26","France","Nyse Euronext - Euronext Paris"
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.24","United States","NASDAQ"
"7202","ISUZU MOTORS LTD","Equity","0.24","Japan","Tokyo Stock Exchange"
"1925","DAIWA HOUSE INDUSTRY LTD","Equity","0.22","Japan","Tokyo Stock Exchange"
"LRCX","LAM RESEARCH CORP","Equity","0.21","United States","NASDAQ"
"XEL","XCEL ENERGY INC","Equity","0.21","United States","NASDAQ"
"4901","FUJIFILM HOLDINGS CORP","Equity","0.20","Japan","Tokyo Stock Exchange"
"1928","SEKISUI HOUSE LTD","Equity","0.20","Japan","Tokyo Stock Exchange"
"9766","KONAMI HOLDINGS CORP","Equity","0.20","Japan","Tokyo Stock Exchange"
"6752","PANASONIC CORP","Equity","0.18","Japan","Tokyo Stock Exchange"
"GLD","SPDR GOLD SHARES","Equity","0.18","United States","NYSE Arca"
"HOLN","HOLCIM LTD AG","Equity","0.18","Switzerland","SIX Swiss Exchange"
"9107","KAWASAKI KISEN LTD","Equity","0.17","Japan","Tokyo Stock Exchange"
"GPC","GENUINE PARTS","Equity","0.17","United States","New York Stock Exchange Inc."
"HDB","HDFC BANK ADR REPRESENTING THREE L","Equity","0.17","India","New York Stock Exchange Inc."
"2801","KIKKOMAN CORP","Equity","0.17","Japan","Tokyo Stock Exchange"
"PHM","PULTEGROUP INC","Equity","0.16","United States","New York Stock Exchange Inc."
"8002","MARUBENI CORP","Equity","0.15","Japan","Tokyo Stock Exchange"
"6532","BAYCURRENT CONSULTING INC","Equity","0.14","Japan","Tokyo Stock Exchange"
"ACN","ACCENTURE PLC CLASS A","Equity","0.13","United States","New York Stock Exchange Inc."
"4151","KYOWA KIRIN LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"-","WISDOMTREE FLOATING RATE TREASURY FUND","-","0.13","-","-"
"ORG","ORIGIN ENERGY LTD","Equity","0.13","Australia","Asx - All Markets"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"A","AGILENT TECHNOLOGIES INC","Equity","0.13","United States","New York Stock Exchange Inc."
"5411","JFE HOLDINGS INC","Equity","0.12","Japan","Tokyo Stock Exchange"
"-","UNIVERSAL MUSIC GROUP NV","-","0.12","-","-"
"PINS","PINTEREST INC CLASS A","Equity","0.12","United States","New York Stock Exchange Inc."
"Z","ZILLOW GROUP INC CLASS C","Equity","0.12","United States","NASDAQ"
"APTV","APTIV PLC","Equity","0.12","United States","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Equity","0.12","United States","New York Stock Exchange Inc."
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Equity","0.11","United States","NASDAQ"
"5801","FURUKAWA ELECTRIC LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"3405","KURARAY LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"5706","MITSUI MINING AND SMELTING LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"VIV","VIVENDI","Equity","0.10","France","Nyse Euronext - Euronext Paris"
"1963","JGC HOLDINGS CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"4183","MITSUI CHEMICALS INC","Equity","0.09","Japan","Tokyo Stock Exchange"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Equity","0.09","Japan","Tokyo Stock Exchange"
"BA","BOEING","Equity","0.09","United States","New York Stock Exchange Inc."
"6326","KUBOTA CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"BBD","BANCO BRADESCO ADR REPTG PREF SA","Equity","0.09","Brazil","New York Stock Exchange Inc."
"NFLX","NETFLIX INC","Equity","0.08","United States","NASDAQ"
"9104","MITSUI OSK LINES LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"2768","SOJITZ CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"KPN","KONINKLIJKE KPN NV","Equity","0.08","Netherlands","Euronext Amsterdam"
"AAL","ANGLO AMERICAN PLC","Equity","0.07","South Africa","London Stock Exchange"
"EXC","EXELON CORP","Equity","0.07","United States","NASDAQ"
"ROP","ROPER TECHNOLOGIES INC","Equity","0.07","United States","New York Stock Exchange Inc."
"VACN","VAT GROUP AG","Equity","0.07","Switzerland","SIX Swiss Exchange"
"ABC","AMERISOURCEBERGEN CORP","Equity","0.07","United States","New York Stock Exchange Inc."
"8001","ITOCHU CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"PGHN","PARTNERS GROUP HOLDING AG","Equity","0.07","Switzerland","SIX Swiss Exchange"
"1808","HASEKO CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"2503","KIRIN HOLDINGS LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"9503","KANSAI ELECTRIC POWER INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"HBAN","HUNTINGTON BANCSHARES INC","Equity","0.05","United States","NASDAQ"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Equity","0.05","Netherlands","Euronext Amsterdam"
"4902","KONICA MINOLTA INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"CMCSA","COMCAST CORP CLASS A","Equity","0.05","United States","NASDAQ"
"1812","KAJIMA CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"IWO","ISHARES RUSSELL 2000 GROWTH ETF","Equity","0.05","United States","NYSE Arca"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.05","-","-"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Equity","0.05","United States","NASDAQ"
"BRFS","BRF ADR REPRESENTING SA","Equity","0.05","Brazil","New York Stock Exchange Inc."
"PGR","PROGRESSIVE CORP","Equity","0.05","United States","New York Stock Exchange Inc."
"BC","BRUNSWICK CORP","Equity","0.05","United States","New York Stock Exchange Inc."
"IVE","ISHARES S&P 500 VALUE ETF","Equity","0.04","United States","NYSE Arca"
"BMWYY","BAYERISCHE MOTOREN WERKE ADR AG","Equity","0.04","Germany","Non-Nms Quotation Service (Nnqs)"
"6473","JTEKT CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"6971","KYOCERA CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"APH","AMPHENOL CORP CLASS A","Equity","0.04","United States","New York Stock Exchange Inc."
"7004","HITACHI ZOSEN CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"PKG","PACKAGING CORP OF AMERICA","Equity","0.04","United States","New York Stock Exchange Inc."
"CSX","CSX CORP","Equity","0.04","United States","NASDAQ"
"BND","VANGUARD TOTAL BOND MARKET INDEX F","Equity","0.04","United States","NASDAQ"
"AON","AON PLC CLASS A","Equity","0.03","United States","New York Stock Exchange Inc."
"BSL","BLUESCOPE STEEL LTD","Equity","0.03","Australia","Asx - All Markets"
"ENI","ENI","Equity","0.03","Italy","Borsa Italiana"
"KBC","KBC GROEP","Equity","0.03","Belgium","Nyse Euronext - Euronext Brussels"
"PPG","PPG INDUSTRIES INC","Equity","0.03","United States","New York Stock Exchange Inc."
"ARMK","ARAMARK","Equity","0.03","United States","New York Stock Exchange Inc."
"SCI","SERVICE","Equity","0.03","United States","New York Stock Exchange Inc."
"MT","ARCELORMITTAL SA","Equity","0.03","Luxembourg","Euronext Amsterdam"
"6707","SANKEN ELECTRIC LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"SE","SEA ADS REPRESENTING LTD CLASS A","Equity","0.03","Singapore","New York Stock Exchange Inc."
"6503","MITSUBISHI ELECTRIC CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","HIPPO PARENT CORP COMMON STOCK","-","0.03","-","-"
"4631","DIC CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"AMS","AMADEUS IT GROUP SA","Equity","0.02","Spain","Bolsa De Madrid"
"4061","DENKA CO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"CPRT","COPART INC","Equity","0.02","United States","NASDAQ"
"NESN","NESTLE SA","Equity","0.02","Switzerland","SIX Swiss Exchange"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Equity","0.02","Japan","Tokyo Stock Exchange"
"BIV","VANGUARD INTERMEDIATE-TERM BOND IN","Equity","0.02","United States","NYSE Arca"
"FDR","FLUIDRA SA","Equity","0.02","Spain","Bolsa De Madrid"
"CERE","CEREVEL THERAPEUTICS HOLDINGS INC","Equity","0.02","United States","NASDAQ"
"RCRUY","RECRUIT HOLDINGS UNSPONSORED ADR","Equity","0.02","Japan","Non-Nms Quotation Service (Nnqs)"
"8031","MITSUI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4755","RAKUTEN GROUP INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"REE","RED ELECTRICA SA","Equity","0.01","Spain","Bolsa De Madrid"
"BMY","BRISTOL MYERS SQUIBB","Equity","0.01","United States","New York Stock Exchange Inc."
"LONN","LONZA GROUP AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"SEIC","SEI INVESTMENTS","Equity","0.01","United States","NASDAQ"
"IWV","ISHARES RUSSELL 3000 ETF","Equity","0.01","United States","NYSE Arca"
"-","GEORG FISCHER AG COMMON STOCK","-","0.01","-","-"
"7459","MEDIPAL HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"TROW","T ROWE PRICE GROUP INC","Equity","0.01","United States","NASDAQ"
"EMSN","EMS-CHEMIE HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"S32","SOUTH32 LTD","Equity","0.01","Australia","Asx - All Markets"
"MITSY","MITSUI & COMPANY ADR REPRESENTING","Equity","0.01","Japan","Non-Nms Quotation Service (Nnqs)"
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0.01","-","-"
"NOK","NOKIA ADR REPRESENTING ONE SER","Equity","0.01","Finland","New York Stock Exchange Inc."
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"4324","DENTSU GROUP INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"AG1","AUTO1 GROUP","Equity","0.01","Germany","Xetra"
"SMDS","SMITH (DS) PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"GM","GENERAL MOTORS","Equity","0.01","United States","New York Stock Exchange Inc."
"PFE","PFIZER INC","Equity","0.01","United States","New York Stock Exchange Inc."
"PSN","PARSONS CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"2337","ICHIGO INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"KARN","KARDEX HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"EWA","ISHARES MSCI AUSTRALIA ETF INC","Equity","0.01","Australia","NYSE Arca"
"CHD","CHURCH AND DWIGHT INC","Equity","0.01","United States","New York Stock Exchange Inc."
"BEAN","BELIMO N AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"AAXJ","ISHARES MSCI ALL COUNTRY ASIA EX J","Equity","0.01","United States","NASDAQ"
"DASH","DOORDASH INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"9301","MITSUBISHI LOGISTICS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"LUV","SOUTHWEST AIRLINES","Equity","0.01","United States","New York Stock Exchange Inc."
"SCHN","SCHINDLER HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"RIO","RIO TINTO PLC","Equity","0.01","Australia","London Stock Exchange"
"GNC","GREENCORE GROUP PLC","Equity","0.00","Ireland","London Stock Exchange"
"FHZN","FLUGHAFEN ZUERICH AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"SPT","SPIRENT COMMUNICATIONS","Equity","0.00","United Kingdom","London Stock Exchange"
"SWN","SOUTHWESTERN ENERGY","Equity","0.00","United States","New York Stock Exchange Inc."
"BALN","BALOISE HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"LEN","LENNAR A CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"9009","KEISEI ELECTRIC RAILWAY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"AKAM","AKAMAI TECHNOLOGIES INC","Equity","0.00","United States","NASDAQ"
"COTN","COMET HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"KEY","KEYCORP","Equity","0.00","United States","New York Stock Exchange Inc."
"8392","OITA BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"WAVE","WAVESTONE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"CHE","CHEMED CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"9008","KEIO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"MGNS","MORGAN SINDALL GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"CLN","CLARIANT AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"-","SAFE T GROUP LTD NPV ADR","-","0.00","-","-"
"RDW","REDROW PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"ALL","ALLSTATE CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"5711","MITSUBISHI MATERIALS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"MS","MORGAN STANLEY","Equity","0.00","United States","New York Stock Exchange Inc."
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Equity","0.00","United States","New York Stock Exchange Inc."
"3341","NIHON CHOUZAI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IMI","IMI PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"BOWL","HOLLYWOOD BOWL GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"FOUR","4IMPRINT GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"CPRI","CAPRI HOLDINGS LTD","Equity","0.00","United Kingdom","New York Stock Exchange Inc."
"BBN","BELLEVUE GROUP AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"IYW","ISHARES US TECHNOLOGY ETF","Equity","0.00","United States","NYSE Arca"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","SCHWEITER TECHNOLOGIES AG COMMON STOCK","-","0.00","-","-"
"OXY","OCCIDENTAL PETROLEUM CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"KLR","KELLER GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"BTLCY","BRITISH LAND ADR PLC","Equity","0.00","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"9508","KYUSHU ELECTRIC POWER INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","DASSAULT SYSTEMES COMMON STOCK","-","0.00","-","-"
"CHRW","CH ROBINSON WORLDWIDE INC","Equity","0.00","United States","NASDAQ"
"DC.","DIXONS CARPHONE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"ACA","CREDIT AGRICOLE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"TXN","TEXAS INSTRUMENT INC","Equity","0.00","United States","NASDAQ"
"SNR","SENIOR PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"AFX","ALPHA FX GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"8604","NOMURA HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"SXS","SPECTRIS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"COG","CABOT OIL & GAS CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"DOW","DOW INC","Equity","0.00","United States","New York Stock Exchange Inc."
"HCO","HIGH CO SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"KMI","KINDER MORGAN INC","Equity","0.00","United States","New York Stock Exchange Inc."
"EA","ELECTRONIC ARTS INC","Equity","0.00","United States","NASDAQ"
"-","CRODA INTL","-","0.00","United Kingdom","-"
"CME","CME GROUP INC CLASS A","Equity","0.00","United States","NASDAQ"
"ASML","ASML HOLDING NV","Equity","0.00","Netherlands","Euronext Amsterdam"
"ZYXI","ZYNEX INC","Equity","0.00","United States","NASDAQ"
"SAM","BOSTON BEER INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"8267","AEON LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"WMT","WALMART INC","Equity","0.00","United States","New York Stock Exchange Inc."
"IR","INGERSOLL RAND INC","Equity","0.00","United States","New York Stock Exchange Inc."
"TLW","TULLOW OIL PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"BDX","BECTON DICKINSON","Equity","0.00","United States","New York Stock Exchange Inc."
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.00","Netherlands","-"
"2281","PRIMA MEAT PACKERS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CMI","CUMMINS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"PM","PHILIP MORRIS INTERNATIONAL INC","Equity","0.00","United States","New York Stock Exchange Inc."
"ITRK","INTERTEK GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"BXC","BLUELINX HOLDINGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"9790","FUKUI COMPUTER HOLDING INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"BSX","BOSTON SCIENTIFIC CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"NVR","NVR INC","Equity","0.00","United States","New York Stock Exchange Inc."
"BJRI","BJS RESTAURANTS INC","Equity","0.00","United States","NASDAQ"
"CVX","CHEVRON CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"-","US TREASURY N/B 08/28 1.125","-","0.00","-","-"
"HILS","HILL AND SMITH HOLDINGS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"GBT","GUERBET SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Equity","0.00","United States","NASDAQ"
"AMZN","AMAZON COM INC","Equity","0.00","United States","NASDAQ"
"DVA","DAVITA INC","Equity","0.00","United States","New York Stock Exchange Inc."
"6472","NTN CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"MRO","MARATHON OIL CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"7182","JAPAN POST BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"EL","ESTEE LAUDER INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"VMC","VULCAN MATERIALS","Equity","0.00","United States","New York Stock Exchange Inc."
"CBG","CLOSE BROS GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"4042","TOSOH CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"CBRE","CBRE GROUP INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.00","-","-"
"CHRY","CHRYSALIS INVESTMENTS LTD","Equity","0.00","Guernsey","London Stock Exchange"
"-","US TREASURY N/B 01/29 4","-","0.00","-","-"
"ASRNL","ASR NEDERLAND NV","Equity","0.00","Netherlands","Euronext Amsterdam"
"PATK","PATRICK INDUSTRIES INC","Equity","0.00","United States","NASDAQ"
"DRX","DRAX GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"BAKK","BAKKAVOR GROUP","Equity","0.00","United Kingdom","London Stock Exchange"
"TXT","TEXTRON INC","Equity","0.00","United States","New York Stock Exchange Inc."
"SJM","JM SMUCKER","Equity","0.00","United States","New York Stock Exchange Inc."
"INF","INFORMA PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"DOM","DOMINOS PIZZA GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"4005","SUMITOMO CHEMICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SCMN","SWISSCOM AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"XYL","XYLEM INC","Equity","0.00","United States","New York Stock Exchange Inc."
"TGT","TARGET CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"CDNS","CADENCE DESIGN SYSTEMS INC","Equity","0.00","United States","NASDAQ"
"TMUS","T MOBILE US INC","Equity","0.00","United States","NASDAQ"
"AME","AMETEK INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","WI TREASURY SEC 10/26 0.125","-","0.00","-","-"
"ADM","ARCHER DANIELS MIDLAND","Equity","0.00","United States","New York Stock Exchange Inc."
"EWG","ISHARES MSCI GERMANY ETF","Equity","0.00","Germany","NYSE Arca"
"TRMB","TRIMBLE INC","Equity","0.00","United States","NASDAQ"
"AEP","ANGLO-EASTERN PLANTATIONS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"BAG","A G BARR PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"FRAS","FRASERS GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"AES","AES CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"7239","TACHI-S LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CX","CEMEX ADR REPRESENTING PARTICIPAT","Equity","0.00","Mexico","New York Stock Exchange Inc."
"LMT","LOCKHEED MARTIN CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"RKT","RECKITT BENCKISER GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","PLANISWARE SA","-","0.00","-","-"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"HFG","HILTON FOOD GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
