﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"8604","NOMURA HOLDINGS INC","Financials","Equity","562,695.20","0.45","562,695.20","124,100.00","4.53","Japan","Tokyo Stock Exchange","JPY"
"2502","ASAHI GROUP HOLDINGS LTD","Consumer Staples","Equity","555,378.99","0.45","555,378.99","19,900.00","27.91","Japan","Tokyo Stock Exchange","JPY"
"9022","CENTRAL JAPAN RAILWAY","Industrials","Equity","544,836.22","0.44","544,836.22","31,900.00","17.08","Japan","Tokyo Stock Exchange","JPY"
"2802","AJINOMOTO INC","Consumer Staples","Equity","538,180.97","0.43","538,180.97","19,400.00","27.74","Japan","Tokyo Stock Exchange","JPY"
"9020","EAST JAPAN RAILWAY","Industrials","Equity","491,380.02","0.39","491,380.02","37,500.00","13.10","Japan","Tokyo Stock Exchange","JPY"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Financials","Equity","489,109.23","0.39","489,109.23","27,100.00","18.05","Japan","Tokyo Stock Exchange","JPY"
"5020","ENEOS HOLDINGS INC","Energy","Equity","483,740.97","0.39","483,740.97","119,000.00","4.07","Japan","Tokyo Stock Exchange","JPY"
"6971","KYOCERA CORP","Information Technology","Equity","482,580.86","0.39","482,580.86","53,000.00","9.11","Japan","Tokyo Stock Exchange","JPY"
"1925","DAIWA HOUSE INDUSTRY LTD","Real Estate","Equity","463,151.63","0.37","463,151.63","23,100.00","20.05","Japan","Tokyo Stock Exchange","JPY"
"6326","KUBOTA CORP","Industrials","Equity","456,986.19","0.37","456,986.19","41,300.00","11.07","Japan","Tokyo Stock Exchange","JPY"
"8267","AEON LTD","Consumer Staples","Equity","456,632.11","0.37","456,632.11","27,000.00","16.91","Japan","Tokyo Stock Exchange","JPY"
"8308","RESONA HOLDINGS INC","Financials","Equity","455,967.96","0.37","455,967.96","87,100.00","5.23","Japan","Tokyo Stock Exchange","JPY"
"1605","INPEX CORP","Energy","Equity","453,976.50","0.36","453,976.50","39,000.00","11.64","Japan","Tokyo Stock Exchange","JPY"
"7182","JAPAN POST BANK LTD","Financials","Equity","446,113.68","0.36","446,113.68","59,700.00","7.47","Japan","Tokyo Stock Exchange","JPY"
"9101","NIPPON YUSEN","Industrials","Equity","437,477.29","0.35","437,477.29","19,000.00","23.03","Japan","Tokyo Stock Exchange","JPY"
"1928","SEKISUI HOUSE LTD","Consumer Discretionary","Equity","431,043.83","0.35","431,043.83","24,600.00","17.52","Japan","Tokyo Stock Exchange","JPY"
"8113","UNICHARM CORP","Consumer Staples","Equity","424,351.20","0.34","424,351.20","16,700.00","25.41","Japan","Tokyo Stock Exchange","JPY"
"7270","SUBARU CORP","Consumer Discretionary","Equity","419,242.10","0.34","419,242.10","25,000.00","16.77","Japan","Tokyo Stock Exchange","JPY"
"6201","TOYOTA INDUSTRIES CORP","Industrials","Equity","406,930.40","0.33","406,930.40","6,100.00","66.71","Japan","Tokyo Stock Exchange","JPY"
"9735","SECOM LTD","Industrials","Equity","406,327.48","0.33","406,327.48","8,700.00","46.70","Japan","Tokyo Stock Exchange","JPY"
"8015","TOYOTA TSUSHO CORP","Industrials","Equity","405,086.72","0.33","405,086.72","26,300.00","15.40","Japan","Tokyo Stock Exchange","JPY"
"7309","SHIMANO INC","Consumer Discretionary","Equity","390,984.45","0.31","390,984.45","3,200.00","122.18","Japan","Tokyo Stock Exchange","JPY"
"9503","KANSAI ELECTRIC POWER INC","Utilities","Equity","386,677.44","0.31","386,677.44","29,100.00","13.29","Japan","Tokyo Stock Exchange","JPY"
"7832","BANDAI NAMCO HOLDINGS INC","Consumer Discretionary","Equity","381,414.42","0.31","381,414.42","24,700.00","15.44","Japan","Tokyo Stock Exchange","JPY"
"8697","JAPAN EXCHANGE GROUP INC","Financials","Equity","378,257.19","0.30","378,257.19","20,500.00","18.45","Japan","Tokyo Stock Exchange","JPY"
"6988","NITTO DENKO CORP","Materials","Equity","375,031.12","0.30","375,031.12","6,000.00","62.51","Japan","Tokyo Stock Exchange","JPY"
"4911","SHISEIDO LTD","Consumer Staples","Equity","372,286.99","0.30","372,286.99","16,500.00","22.56","Japan","Tokyo Stock Exchange","JPY"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Consumer Discretionary","Equity","363,050.14","0.29","363,050.14","29,500.00","12.31","Japan","Tokyo Stock Exchange","JPY"
"4307","NOMURA RESEARCH INSTITUTE LTD","Information Technology","Equity","345,728.68","0.28","345,728.68","15,550.00","22.23","Japan","Tokyo Stock Exchange","JPY"
"9104","MITSUI OSK LINES LTD","Industrials","Equity","338,823.35","0.27","338,823.35","14,300.00","23.69","Japan","Tokyo Stock Exchange","JPY"
"4523","EISAI LTD","Health Care","Equity","337,148.35","0.27","337,148.35","10,400.00","32.42","Japan","Tokyo Stock Exchange","JPY"
"8601","DAIWA SECURITIES GROUP INC","Financials","Equity","332,480.87","0.27","332,480.87","55,100.00","6.03","Japan","Tokyo Stock Exchange","JPY"
"2503","KIRIN HOLDINGS LTD","Consumer Staples","Equity","327,246.37","0.26","327,246.37","32,100.00","10.19","Japan","Tokyo Stock Exchange","JPY"
"7936","ASICS CORP","Consumer Discretionary","Equity","323,141.98","0.26","323,141.98","26,700.00","12.10","Japan","Tokyo Stock Exchange","JPY"
"4507","SHIONOGI LTD","Health Care","Equity","317,950.75","0.26","317,950.75","10,300.00","30.87","Japan","Tokyo Stock Exchange","JPY"
"9613","NTT DATA GROUP CORP","Information Technology","Equity","303,173.27","0.24","303,173.27","26,100.00","11.62","Japan","Tokyo Stock Exchange","JPY"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Consumer Discretionary","Equity","290,616.17","0.23","290,616.17","15,700.00","18.51","Japan","Tokyo Stock Exchange","JPY"
"6506","YASKAWA ELECTRIC CORP","Industrials","Equity","284,101.07","0.23","284,101.07","10,000.00","28.41","Japan","Tokyo Stock Exchange","JPY"
"8795","T&D HOLDINGS INC","Financials","Equity","280,376.09","0.23","280,376.09","20,300.00","13.81","Japan","Tokyo Stock Exchange","JPY"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Real Estate","Equity","276,281.28","0.22","276,281.28","11,900.00","23.22","Japan","Tokyo Stock Exchange","JPY"
"9843","NITORI HOLDINGS LTD","Consumer Discretionary","Equity","275,726.07","0.22","275,726.07","3,300.00","83.55","Japan","Tokyo Stock Exchange","JPY"
"4684","OBIC LTD","Information Technology","Equity","275,386.74","0.22","275,386.74","2,700.00","102.00","Japan","Tokyo Stock Exchange","JPY"
"5411","JFE HOLDINGS INC","Materials","Equity","272,153.04","0.22","272,153.04","23,900.00","11.39","Japan","Tokyo Stock Exchange","JPY"
"7272","YAMAHA MOTOR LTD","Consumer Discretionary","Equity","270,936.13","0.22","270,936.13","37,000.00","7.32","Japan","Tokyo Stock Exchange","JPY"
"9021","WEST JAPAN RAILWAY","Industrials","Equity","269,537.02","0.22","269,537.02","18,300.00","14.73","Japan","Tokyo Stock Exchange","JPY"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Utilities","Equity","269,219.03","0.22","269,219.03","63,200.00","4.26","Japan","Tokyo Stock Exchange","JPY"
"6869","SYSMEX CORP","Health Care","Equity","266,307.99","0.21","266,307.99","20,900.00","12.74","Japan","Tokyo Stock Exchange","JPY"
"3407","ASAHI KASEI CORP","Materials","Equity","263,525.01","0.21","263,525.01","52,000.00","5.07","Japan","Tokyo Stock Exchange","JPY"
"9532","OSAKA GAS LTD","Utilities","Equity","263,098.64","0.21","263,098.64","15,100.00","17.42","Japan","Tokyo Stock Exchange","JPY"
"7201","NISSAN MOTOR LTD","Consumer Discretionary","Equity","259,871.68","0.21","259,871.68","96,800.00","2.68","Japan","Tokyo Stock Exchange","JPY"
"2801","KIKKOMAN CORP","Consumer Staples","Equity","257,517.19","0.21","257,517.19","28,100.00","9.16","Japan","Tokyo Stock Exchange","JPY"
"7202","ISUZU MOTORS LTD","Consumer Discretionary","Equity","254,659.70","0.20","254,659.70","24,300.00","10.48","Japan","Tokyo Stock Exchange","JPY"
"1802","OBAYASHI CORP","Industrials","Equity","253,876.30","0.20","253,876.30","27,000.00","9.40","Japan","Tokyo Stock Exchange","JPY"
"4755","RAKUTEN GROUP INC","Consumer Discretionary","Equity","253,855.54","0.20","253,855.54","62,200.00","4.08","Japan","Tokyo Stock Exchange","JPY"
"9531","TOKYO GAS LTD","Utilities","Equity","253,165.68","0.20","253,165.68","14,900.00","16.99","Japan","Tokyo Stock Exchange","JPY"
"9502","CHUBU ELECTRIC POWER INC","Utilities","Equity","249,611.09","0.20","249,611.09","26,700.00","9.35","Japan","Tokyo Stock Exchange","JPY"
"5713","SUMITOMO METAL MINING LTD","Materials","Equity","249,485.69","0.20","249,485.69","10,400.00","23.99","Japan","Tokyo Stock Exchange","JPY"
"4188","MITSUBISHI CHEMICAL GROUP CORP","Materials","Equity","242,882.22","0.19","242,882.22","55,300.00","4.39","Japan","Tokyo Stock Exchange","JPY"
"6479","MINEBEA MITSUMI INC","Industrials","Equity","238,200.82","0.19","238,200.82","14,700.00","16.20","Japan","Tokyo Stock Exchange","JPY"
"7735","SCREEN HOLDINGS LTD","Information Technology","Equity","235,316.54","0.19","235,316.54","3,300.00","71.31","Japan","Tokyo Stock Exchange","JPY"
"6504","FUJI ELECTRIC LTD","Industrials","Equity","234,039.88","0.19","234,039.88","5,200.00","45.01","Japan","Tokyo Stock Exchange","JPY"
"1812","KAJIMA CORP","Industrials","Equity","233,908.32","0.19","233,908.32","17,100.00","13.68","Japan","Tokyo Stock Exchange","JPY"
"9766","KONAMI GROUP CORP","Communication","Equity","233,487.12","0.19","233,487.12","4,100.00","56.95","Japan","Tokyo Stock Exchange","JPY"
"7912","DAI NIPPON PRINTING LTD","Industrials","Equity","228,889.96","0.18","228,889.96","8,600.00","26.62","Japan","Tokyo Stock Exchange","JPY"
"8473","SBI HOLDINGS INC","Financials","Equity","223,367.55","0.18","223,367.55","11,168.00","20.00","Japan","Tokyo Stock Exchange","JPY"
"9697","CAPCOM LTD","Communication","Equity","213,294.15","0.17","213,294.15","14,300.00","14.92","Japan","Tokyo Stock Exchange","JPY"
"3402","TORAY INDUSTRIES INC","Materials","Equity","210,463.47","0.17","210,463.47","56,200.00","3.74","Japan","Tokyo Stock Exchange","JPY"
"4689","LY CORP","Communication","Equity","207,127.09","0.17","207,127.09","108,300.00","1.91","Japan","Tokyo Stock Exchange","JPY"
"7911","TOPPAN HOLDINGS INC","Industrials","Equity","204,925.54","0.16","204,925.54","9,400.00","21.80","Japan","Tokyo Stock Exchange","JPY"
"3659","NEXON LTD","Communication","Equity","204,826.20","0.16","204,826.20","14,000.00","14.63","Japan","Tokyo Stock Exchange","JPY"
"5201","AGC INC","Industrials","Equity","202,256.16","0.16","202,256.16","7,900.00","25.60","Japan","Tokyo Stock Exchange","JPY"
"7186","CONCORDIA FINANCIAL GROUP LTD","Financials","Equity","201,949.68","0.16","201,949.68","43,400.00","4.65","Japan","Tokyo Stock Exchange","JPY"
"1801","TAISEI CORP","Industrials","Equity","201,934.05","0.16","201,934.05","6,900.00","29.27","Japan","Tokyo Stock Exchange","JPY"
"9042","HANKYU HANSHIN HOLDINGS INC","Industrials","Equity","199,677.27","0.16","199,677.27","9,500.00","21.02","Japan","Tokyo Stock Exchange","JPY"
"6645","OMRON CORP","Information Technology","Equity","198,490.60","0.16","198,490.60","7,300.00","27.19","Japan","Tokyo Stock Exchange","JPY"
"4612","NIPPON PAINT HOLDINGS LTD","Materials","Equity","198,423.23","0.16","198,423.23","38,500.00","5.15","Japan","Tokyo Stock Exchange","JPY"
"1878","DAITO TRUST CONSTRUCTION LTD","Real Estate","Equity","195,747.95","0.16","195,747.95","2,400.00","81.56","Japan","Tokyo Stock Exchange","JPY"
"6586","MAKITA CORP","Industrials","Equity","195,655.50","0.16","195,655.50","9,100.00","21.50","Japan","Tokyo Stock Exchange","JPY"
"5019","IDEMITSU KOSAN LTD","Energy","Equity","195,297.46","0.16","195,297.46","38,130.00","5.12","Japan","Tokyo Stock Exchange","JPY"
"7701","SHIMADZU CORP","Information Technology","Equity","193,982.46","0.16","193,982.46","9,800.00","19.79","Japan","Tokyo Stock Exchange","JPY"
"9107","KAWASAKI KISEN LTD","Industrials","Equity","187,574.57","0.15","187,574.57","16,300.00","11.51","Japan","Tokyo Stock Exchange","JPY"
"6383","DAIFUKU LTD","Industrials","Equity","185,032.07","0.15","185,032.07","12,500.00","14.80","Japan","Tokyo Stock Exchange","JPY"
"4704","TREND MICRO INC","Information Technology","Equity","179,861.50","0.14","179,861.50","5,600.00","32.12","Japan","Tokyo Stock Exchange","JPY"
"7261","MAZDA MOTOR CORP","Consumer Discretionary","Equity","179,824.13","0.14","179,824.13","23,500.00","7.65","Japan","Tokyo Stock Exchange","JPY"
"6841","YOKOGAWA ELECTRIC CORP","Information Technology","Equity","177,911.10","0.14","177,911.10","9,300.00","19.13","Japan","Tokyo Stock Exchange","JPY"
"9005","TOKYU CORP","Industrials","Equity","176,900.99","0.14","176,900.99","20,300.00","8.71","Japan","Tokyo Stock Exchange","JPY"
"8951","NIPPON BUILDING FUND REIT INC","Real Estate","Equity","174,429.30","0.14","174,429.30","63.00","2,768.72","Japan","Tokyo Stock Exchange","JPY"
"8593","MITSUBISHI HC CAPITAL INC","Financials","Equity","172,349.08","0.14","172,349.08","33,000.00","5.22","Japan","Tokyo Stock Exchange","JPY"
"4204","SEKISUI CHEMICAL LTD","Consumer Discretionary","Equity","170,773.41","0.14","170,773.41","15,600.00","10.95","Japan","Tokyo Stock Exchange","JPY"
"4091","NIPPON SANSO HOLDINGS CORP","Materials","Equity","168,507.29","0.14","168,507.29","7,200.00","23.40","Japan","Tokyo Stock Exchange","JPY"
"4324","DENTSU GROUP INC","Communication","Equity","167,427.35","0.13","167,427.35","8,400.00","19.93","Japan","Tokyo Stock Exchange","JPY"
"4528","ONO PHARMACEUTICAL LTD","Health Care","Equity","167,430.05","0.13","167,430.05","15,500.00","10.80","Japan","Tokyo Stock Exchange","JPY"
"3436","SUMCO CORP","Information Technology","Equity","166,252.48","0.13","166,252.48","14,600.00","11.39","Japan","Tokyo Stock Exchange","JPY"
"2269","MEIJI HOLDINGS LTD","Consumer Staples","Equity","165,480.39","0.13","165,480.39","9,700.00","17.06","Japan","Tokyo Stock Exchange","JPY"
"2897","NISSIN FOODS HOLDINGS LTD","Consumer Staples","Equity","164,610.43","0.13","164,610.43","8,200.00","20.07","Japan","Tokyo Stock Exchange","JPY"
"3088","MATSUKIYOKARA","Consumer Staples","Equity","161,313.54","0.13","161,313.54","14,200.00","11.36","Japan","Tokyo Stock Exchange","JPY"
"2587","SUNTORY BEVERAGE & FOOD LTD","Consumer Staples","Equity","159,975.41","0.13","159,975.41","5,700.00","28.07","Japan","Tokyo Stock Exchange","JPY"
"7259","AISIN CORP","Consumer Discretionary","Equity","157,282.43","0.13","157,282.43","6,100.00","25.78","Japan","Tokyo Stock Exchange","JPY"
"4183","MITSUI CHEMICALS INC","Materials","Equity","155,028.60","0.12","155,028.60","7,100.00","21.84","Japan","Tokyo Stock Exchange","JPY"
"7752","RICOH LTD","Information Technology","Equity","152,199.64","0.12","152,199.64","22,500.00","6.76","Japan","Tokyo Stock Exchange","JPY"
"4151","KYOWA KIRIN LTD","Health Care","Equity","151,330.42","0.12","151,330.42","11,200.00","13.51","Japan","Tokyo Stock Exchange","JPY"
"8331","CHIBA BANK LTD","Financials","Equity","148,592.19","0.12","148,592.19","21,100.00","7.04","Japan","Tokyo Stock Exchange","JPY"
"4062","IBIDEN LTD","Information Technology","Equity","148,127.95","0.12","148,127.95","4,600.00","32.20","Japan","Tokyo Stock Exchange","JPY"
"6724","SEIKO EPSON CORP","Information Technology","Equity","146,245.91","0.12","146,245.91","11,900.00","12.29","Japan","Tokyo Stock Exchange","JPY"
"4768","OTSUKA CORP","Information Technology","Equity","145,928.71","0.12","145,928.71","9,600.00","15.20","Japan","Tokyo Stock Exchange","JPY"
"2267","YAKULT HONSHA LTD","Consumer Staples","Equity","145,704.21","0.12","145,704.21","10,300.00","14.15","Japan","Tokyo Stock Exchange","JPY"
"6963","ROHM LTD","Information Technology","Equity","140,624.37","0.11","140,624.37","13,300.00","10.57","Japan","Tokyo Stock Exchange","JPY"
"9009","KEISEI ELECTRIC RAILWAY LTD","Industrials","Equity","139,999.81","0.11","139,999.81","5,500.00","25.45","Japan","Tokyo Stock Exchange","JPY"
"2413","M3 INC","Health Care","Equity","139,516.64","0.11","139,516.64","18,500.00","7.54","Japan","Tokyo Stock Exchange","JPY"
"5831","SHIZUOKA FINANCIAL GROUP INC","Financials","Equity","138,953.31","0.11","138,953.31","18,300.00","7.59","Japan","Tokyo Stock Exchange","JPY"
"8952","JAPAN REAL ESTATE INVESTMENT TRUST","Real Estate","Equity","132,406.74","0.11","132,406.74","53.00","2,498.24","Japan","Tokyo Stock Exchange","JPY"
"6448","BROTHER INDUSTRIES LTD","Information Technology","Equity","132,261.66","0.11","132,261.66","9,500.00","13.92","Japan","Tokyo Stock Exchange","JPY"
"3626","TIS INC","Information Technology","Equity","131,869.71","0.11","131,869.71","8,600.00","15.33","Japan","Tokyo Stock Exchange","JPY"
"9041","KINTETSU GROUP HOLDINGS LTD","Industrials","Equity","130,888.12","0.11","130,888.12","7,600.00","17.22","Japan","Tokyo Stock Exchange","JPY"
