﻿iShares Smart City Infrastructure UCITS ETF USD (Dist)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.67","Vereinigte Staaten","-"
"-","UNIBAILRODAMCO SE","-","0.66","-","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Obligationen (FI)","0.65","Japan","-"
"WOW","WOOLWORTHS GROUP LTD","Aktien","0.65","Australien","Asx - All Markets"
"ADI","ANALOG DEVICES INC","Aktien","0.64","Vereinigte Staaten","NASDAQ"
"-","WI TREASURY SEC. 08/31 1.125","-","0.64","-","-"
"CMI","CUMMINS INC","Aktien","0.58","Vereinigte Staaten","New York Stock Exchange Inc."
"JNPR","JUNIPER NETWORKS INC","Aktien","0.57","Vereinigte Staaten","New York Stock Exchange Inc."
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0.55","Israel","New York Stock Exchange Inc."
"FLEX","FLEX LTD","Aktien","0.54","Vereinigte Staaten","NASDAQ"
"WCN","WASTE CONNECTIONS INC","Aktien","0.53","Kanada","New York Stock Exchange Inc."
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Aktien","0.52","Vereinigtes Königreich","New York Stock Exchange Inc."
"AER","AERCAP HOLDINGS NV","Aktien","0.49","Vereinigte Staaten","New York Stock Exchange Inc."
"-","LIBERTY GLOBAL LTD A COMMON STOCK","-","0.49","-","-"
"ALL","ARISTOCRAT LEISURE LTD","Aktien","0.48","Australien","Asx - All Markets"
"VRSN","VERISIGN INC","Aktien","0.46","Vereinigte Staaten","NASDAQ"
"QBE","QBE INSURANCE GROUP LTD","Aktien","0.45","Australien","Asx - All Markets"
"STO","SANTOS LTD","Aktien","0.44","Australien","Asx - All Markets"
"SNAP","SNAP INC CLASS A","Aktien","0.39","Vereinigte Staaten","New York Stock Exchange Inc."
"REA","REA GROUP LTD","Aktien","0.37","Australien","Asx - All Markets"
"-","HESS MIDSTREAM LP CLASS A COMMON STOCK","-","0.36","-","-"
"4768","OTSUKA CORP","Aktien","0.35","Japan","Tokyo Stock Exchange"
"CMG","CHIPOTLE MEXICAN GRILL INC","Aktien","0.34","Vereinigte Staaten","New York Stock Exchange Inc."
"NST","NORTHERN STAR RESOURCES LTD","Aktien","0.34","Australien","Asx - All Markets"
"AC","ACCOR SA","Aktien","0.31","Frankreich","Nyse Euronext - Euronext Paris"
"SHL","SONIC HEALTHCARE LTD","Aktien","0.31","Australien","Asx - All Markets"
"LEVI","LEVI STRAUSS CLASS A","Aktien","0.30","Vereinigte Staaten","New York Stock Exchange Inc."
"-","CLEARWATER ANALYTICS HDS A COMMON STOCK","-","0.29","-","-"
"COH","COCHLEAR LTD","Aktien","0.29","Australien","Asx - All Markets"
"-","TREASURY NOTE","-","0.29","-","-"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Aktien","0.28","Australien","Asx - All Markets"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Aktien","0.28","Frankreich","Nyse Euronext - Euronext Paris"
"CCK","CROWN HOLDINGS INC","Aktien","0.28","Vereinigte Staaten","New York Stock Exchange Inc."
"SUN","SUNCORP GROUP LTD","Aktien","0.28","Australien","Asx - All Markets"
"4587","PEPTIDREAM INC","Aktien","0.27","Japan","Tokyo Stock Exchange"
"HOLX","HOLOGIC INC","Aktien","0.25","Vereinigte Staaten","NASDAQ"
"-","GRAB HOLDINGS","-","0.24","Singapur","-"
"GPC","GENUINE PARTS","Aktien","0.23","Vereinigte Staaten","New York Stock Exchange Inc."
"MCO","MOODYS CORP","Aktien","0.23","Vereinigte Staaten","New York Stock Exchange Inc."
"BSL","BLUESCOPE STEEL LTD","Aktien","0.23","Australien","Asx - All Markets"
"7182","JAPAN POST BANK LTD","Aktien","0.23","Japan","Tokyo Stock Exchange"
"3197","SKYLARK HOLDINGS LTD","Aktien","0.22","Japan","Tokyo Stock Exchange"
"-","CELLEBRITE DI LTD COMMON STOCK","-","0.22","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #130","Obligationen (FI)","0.21","Japan","London Stock Exchange"
"TNE","TECHNOLOGY ONE LTD","Aktien","0.19","Australien","Asx - All Markets"
"IGO","IGO LTD","Aktien","0.18","Australien","Asx - All Markets"
"IDXX","IDEXX LABORATORIES INC","Aktien","0.17","Vereinigte Staaten","NASDAQ"
"ORI","ORICA LTD","Aktien","0.16","Australien","Asx - All Markets"
"3765","GUNGHO ONLINE ENTERTAINMENT INC","Aktien","0.16","Japan","Tokyo Stock Exchange"
"QAN","QANTAS AIRWAYS LTD","Aktien","0.15","Australien","Asx - All Markets"
"SEDG","SOLAREDGE TECHNOLOGIES INC","Aktien","0.15","Israel","NASDAQ"
"AUTO","AUTO TRADER GROUP PLC","Aktien","0.15","Vereinigtes Königreich","London Stock Exchange"
"FROG","JFROG LTD","Aktien","0.15","Vereinigte Staaten","NASDAQ"
"-","JAPAN GOVERNMENT OF 10YR 27","-","0.14","-","-"
"MLCO","MELCO RESORTS ENTERTAINMENT ADR LT","Aktien","0.14","China","NASDAQ"
"JBH","JB HI-FI LTD","Aktien","0.14","Australien","Asx - All Markets"
"FUTU","FUTU HOLDINGS ADR LTD","Aktien","0.14","Hongkong","NASDAQ"
"-","SAAB AB COMMON STOCK","-","0.14","-","-"
"AWC","ALUMINA LTD","Aktien","0.13","Australien","Asx - All Markets"
"GALE","GALENICA AG","Aktien","0.12","Schweiz","SIX Swiss Exchange"
"IPL","INCITEC PIVOT LTD","Aktien","0.12","Australien","Asx - All Markets"
"PME","PRO MEDICUS LTD","Aktien","0.12","Australien","Asx - All Markets"
"BEPC","BROOKFIELD RENEWABLE SUBORDINATE V","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"-","APPIER GROUP INC COMMON STOCK","-","0.11","-","-"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0.11","-","-"
"ANA","ACCIONA SA","Aktien","0.11","Spanien","Bolsa De Madrid"
"CGF","CHALLENGER LTD","Aktien","0.11","Australien","Asx - All Markets"
"DOW","DOWNER EDI LTD","Aktien","0.10","Australien","Asx - All Markets"
"5310","TOYO TANSO LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"ALFA","ALFA LAVAL","Aktien","0.09","Schweden","Nasdaq Omx Nordic"
"FHZN","FLUGHAFEN ZUERICH AG","Aktien","0.09","Schweiz","SIX Swiss Exchange"
"CSGP","COSTAR GROUP INC","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"4666","PARK24 LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"ARYN","ARYZTA AG","Aktien","0.07","Schweiz","SIX Swiss Exchange"
"AZA","AVANZA BANK HOLDING","Aktien","0.07","Schweden","Nasdaq Omx Nordic"
"HVN","HARVEY NORMAN HOLDINGS LTD","Aktien","0.07","Australien","Asx - All Markets"
"PLYA","PLAYA HOTELS & RESORTS NV","Aktien","0.07","Niederlande","NASDAQ"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.07","Vereinigte Staaten","-"
"LLC","LENDLEASE GROUP STAPLED UNITS","Aktien","0.07","Australien","Asx - All Markets"
"REH","REECE LTD","Aktien","0.07","Australien","Asx - All Markets"
"PLUS","PLUS500 LTD","Aktien","0.06","Israel","London Stock Exchange"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"-","LIFCO CLASS B","-","0.06","-","-"
"7516","KOHNAN SHOJI LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"TAH","TABCORP HOLDINGS LTD","Aktien","0.06","Australien","Asx - All Markets"
"WAT","WATER CORP","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"-","DIEBOLD NIXDORF INC COMMON STOCK","-","0.06","-","-"
"-","Ejf Acquisition Corp","-","0.06","-","-"
"SSAB A","SSAB A","Aktien","0.06","Schweden","Nasdaq Omx Nordic"
"DPW","DEUTSCHE POST AG","Aktien","0.06","Deutschland","Xetra"
"-","GLOBAL E ONLINE LTD","-","0.06","-","-"
"IFL","IOOF HOLDINGS LTD","Aktien","0.05","Australien","Asx - All Markets"
"SWON","SOFTWAREONE HOLDING AG","Aktien","0.05","Schweiz","SIX Swiss Exchange"
"PMV","PREMIER INVESTMENTS LTD","Aktien","0.05","Australien","Asx - All Markets"
"GRPN","GROUPON INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"RED","RED 5 LTD","Aktien","0.05","Australien","Asx - All Markets"
"AMP","AMP LTD","Aktien","0.05","Australien","Asx - All Markets"
"BILL","BILLERUD KORSNAS","Aktien","0.05","Schweden","Nasdaq Omx Nordic"
"RRL","REGIS RESOURCES LTD","Aktien","0.05","Australien","Asx - All Markets"
"2659","SAN-A LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"INDU A","INDUSTRIVARDEN A","Aktien","0.04","Schweden","Nasdaq Omx Nordic"
"CRAYN","CRAYON GROUP HOLDING","Aktien","0.04","Norwegen","Oslo Bors Asa"
"2337","ICHIGO INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"BOSN","BOSSARD HOLDING AG","Aktien","0.04","Schweiz","SIX Swiss Exchange"
"IRE","IRESS LTD","Aktien","0.04","Australien","Asx - All Markets"
"IRES","IRISH RESIDENTIAL PROPERTIES PLC","Aktien","0.04","Irland","Irish Stock Exchange - All Market"
"GRE","GRENERGY RENOVABLES SA","Aktien","0.04","Spanien","Bolsa De Madrid"
"RMS","RAMELIUS RESOURCES LTD","Aktien","0.04","Australien","Asx - All Markets"
"6532","BAYCURRENT CONSULTING INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"MND","MONADELPHOUS GROUP LTD","Aktien","0.03","Australien","Asx - All Markets"
"-","ATALAYA MINING PLC COMMON STOCK GBP.075","-","0.03","-","-"
"MOZN","MOBILEZONE HOLDING AG","Aktien","0.03","Schweiz","SIX Swiss Exchange"
"APE","EAGERS AUTOMOTIVE LTD","Aktien","0.03","Australien","Asx - All Markets"
"PROX","PROXIMUS NV","Aktien","0.03","Belgien","Nyse Euronext - Euronext Brussels"
"-","VAN LANSCHOT KEMPEN NV","-","0.03","-","-"
"RDWR","RADWARE LTD","Aktien","0.03","Israel","NASDAQ"
"SCHB","SCHIBSTED B","Aktien","0.03","Norwegen","Oslo Bors Asa"
"AGAS","AVANCE GAS HOLDING LTD","Aktien","0.03","Bermuda","Oslo Bors Asa"
"COPN","COSMO PHARMACEUTICALS NV","Aktien","0.03","Irland","SIX Swiss Exchange"
"2124","JAC RECRUITMENT LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"PPT","PERPETUAL LTD","Aktien","0.03","Australien","Asx - All Markets"
"GVR","GLENVEAGH PROPERTIES PLC","Aktien","0.02","Irland","Irish Stock Exchange - All Market"
"-","SIMILARWEB LTD COMMON STOCK ILS.01","-","0.02","-","-"
"3445","RS TECHNOLOGIES LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"LOOMIS","LOOMIS","Aktien","0.02","Schweden","Nasdaq Omx Nordic"
"NCC B","NCC B","Aktien","0.02","Schweden","Nasdaq Omx Nordic"
"TXGN","TX GROUP AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"GLJ","GRENKE N AG","Aktien","0.02","Deutschland","Xetra"
"ARJO B","ARJO CLASS B","Aktien","0.02","Schweden","Nasdaq Omx Nordic"
"EPI A","EPIROC CLASS A","Aktien","0.02","Schweden","Nasdaq Omx Nordic"
"-","INTERSHOP HOLDING AG COMMON STOCK CHF2.0","-","0.02","-","-"
"ZEHN","ZEHNDER GROUP AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"VIV","VIVENDI","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"HBH","HORNBACH HOLDING AG","Aktien","0.01","Deutschland","Xetra"
"CHEMM","CHEMOMETEC","Aktien","0.01","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"HAB","HAMBORNER REIT AG","Aktien","0.01","Deutschland","Xetra"
"-","Stolt-Nielsen Ltd","-","0.01","-","-"
"LRE","LAR ESPANA REAL ESTATE SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"UPR","UNIPHAR PLC","Aktien","0.01","Irland","Irish Stock Exchange - All Market"
"EPR","EUROPRIS","Aktien","0.01","Norwegen","Oslo Bors Asa"
"LI","KLEPIERRE REIT SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"BELL","BELL FOOD GROUP AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"FTK","FLATEXDEGIRO N AG","Aktien","0.01","Deutschland","Xetra"
"3636","MITSUBISHI RESEARCH INSTITUTE INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ATT","ATTENDO","Aktien","0.01","Schweden","Nasdaq Omx Nordic"
"-","Antin Infrastructure Partners Sas","-","0.01","-","-"
"-","SVOLDER AB COMMON STOCK","-","0.01","-","-"
"-","INWIDO","-","0.01","-","-"
"IVSO","INVISIO","Aktien","0.01","Schweden","Nasdaq Omx Nordic"
"6367","DAIKIN INDUSTRIES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6273","SMC (JAPAN) CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"AMZ","AMAZON COM INC","Aktien","0.01","Vereinigte Staaten","Boerse Muenchen"
"ADSK","AUTODESK INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"ICE","INTERCONTINENTAL EXCHANGE INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"KDP","KEURIG DR PEPPER INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"UBER","UBER TECHNOLOGIES INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"ED","CONSOLIDATED EDISON INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"MRNA","MODERNA INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"HRL","HORMEL FOODS CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"6098","RECRUIT HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"DXCM","DEXCOM INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"7741","HOYA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ARGX","ARGENX","Aktien","0.00","Niederlande","Nyse Euronext - Euronext Brussels"
"ODF","ODFJELL CLASS A","Aktien","0.00","Norwegen","Oslo Bors Asa"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","COOPER COS INC/THE COMMON STOCK USD.1","-","0.00","-","-"
"ASC","ASCOPIAVE","Aktien","0.00","Italien","Borsa Italiana"
"BDX","BECTON DICKINSON","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"6861","KEYENCE CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TRMB","TRIMBLE INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"JET2","JET2 PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","CORPAY INC COMMON STOCK","-","0.00","-","-"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ADBE","ADOBE INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"DHG","DALATA HOTEL GROUP PLC","Aktien","0.00","Irland","Irish Stock Exchange - All Market"
"LAR","LAM RESEARCH CORP","Aktien","0.00","Vereinigte Staaten","Deutsche Börse AG"
"MOH","MOLINA HEALTHCARE INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"NWSA","NEWS CORP CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"JBL","JABIL INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"WFC","WELLS FARGO","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"CAG","CONAGRA BRANDS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"MSFT","MICROSOFT CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"ORCL","ORACLE CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","INTERAMERICAN DEVELOPMENT BANK","-","0.00","-","-"
"-","INTERNATIONAL FINANCE CORP","-","0.00","-","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligationen (FI)","0.00","Supranational","Boerse Duesseldorf"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"ASIA","ASIAN DEVELOPMENT BANK","Obligationen (FI)","0.00","Supranational","-"
"-","WALKME LTD","-","0.00","-","-"
"PCAR","PACCAR INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","DIGITAL VALUE SPA COMMON STOCK","-","0.00","-","-"
"7412","ATOM CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","WIHLBORGS FASTIGHETER AB COMMON STOCK SE","-","0.00","-","-"
"MT","MAIRE TECNIMONT","Aktien","0.00","Italien","Borsa Italiana"
"DFDS","DFDS","Aktien","0.00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"WAWI","WALLENIUS WILHELMSEN","Aktien","0.00","Norwegen","Oslo Bors Asa"
"-","ALLEIMA AB COMMON STOCK","-","0.00","-","-"
"ZV","ZIGNAGO VETRO","Aktien","0.00","Italien","Borsa Italiana"
"JSG","JOHNSON SERVICE GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"SCHO","SCHOUW AND CO","Aktien","0.00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"-","BETTER COLLECTIVE","-","0.00","-","-"
