﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"SIKA","SIKA AG","Materials","Equity","167’476.34","0.52","167’476.34","571.00","293.30","Switzerland","SIX Swiss Exchange","CHF"
"BAS","BASF N","Materials","Equity","158’490.58","0.49","158’490.58","3’325.00","47.67","Germany","Xetra","EUR"
"AEM","AGNICO EAGLE MINES LTD","Materials","Equity","142’327.34","0.44","142’327.34","1’865.00","76.31","Canada","Toronto Stock Exchange","CAD"
"CTVA","CORTEVA INC","Materials","Equity","141’028.40","0.44","141’028.40","2’602.00","54.20","United States","New York Stock Exchange Inc.","USD"
"MLM","MARTIN MARIETTA MATERIALS INC","Materials","Equity","132’238.34","0.41","132’238.34","229.00","577.46","United States","New York Stock Exchange Inc.","USD"
"VMC","VULCAN MATERIALS","Materials","Equity","128’776.90","0.40","128’776.90","490.00","262.81","United States","New York Stock Exchange Inc.","USD"
"DD","DUPONT DE NEMOURS INC","Materials","Equity","126’603.40","0.39","126’603.40","1’540.00","82.21","United States","New York Stock Exchange Inc.","USD"
"RIO","RIO TINTO LTD","Materials","Equity","104’454.48","0.32","104’454.48","1’330.00","78.54","Australia","Asx - All Markets","AUD"
"SCA B","SVENSKA CELLULOSA B","Materials","Equity","99’777.58","0.31","99’777.58","6’838.00","14.59","Sweden","Nasdaq Omx Nordic","SEK"
"FMG","FORTESCUE LTD","Materials","Equity","94’957.79","0.29","94’957.79","6’252.00","15.19","Australia","Asx - All Markets","AUD"
"SW","SMURFIT WESTROCK PLC","Materials","Equity","94’480.68","0.29","94’480.68","1’918.00","49.26","United States","New York Stock Exchange Inc.","USD"
"STLD","STEEL DYNAMICS INC","Materials","Equity","74’715.73","0.23","74’715.73","563.00","132.71","United States","NASDAQ","USD"
"BALL","BALL CORP","Materials","Equity","72’967.50","0.23","72’967.50","1’175.00","62.10","United States","New York Stock Exchange Inc.","USD"
"5401","NIPPON STEEL CORP","Materials","Equity","69’005.96","0.21","69’005.96","3’200.00","21.56","Japan","Tokyo Stock Exchange","JPY"
"AVY","AVERY DENNISON CORP","Materials","Equity","67’487.94","0.21","67’487.94","302.00","223.47","United States","New York Stock Exchange Inc.","USD"
"PKG","PACKAGING CORP OF AMERICA","Materials","Equity","64’360.26","0.20","64’360.26","337.00","190.98","United States","New York Stock Exchange Inc.","USD"
"RS","RELIANCE STEEL & ALUMINUM","Materials","Equity","64’294.67","0.20","64’294.67","209.00","307.63","United States","New York Stock Exchange Inc.","USD"
"SY1","SYMRISE AG","Materials","Equity","61’085.04","0.19","61’085.04","498.00","122.66","Germany","Xetra","EUR"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","60’211.69","0.19","60’211.69","55’347.00","108.79","European Union","-","EUR"
"HEI","HEIDELBERG MATERIALS AG","Materials","Equity","56’924.59","0.18","56’924.59","509.00","111.84","Germany","Xetra","EUR"
"RPM","RPM INTERNATIONAL INC","Materials","Equity","56’725.23","0.18","56’725.23","491.00","115.53","United States","New York Stock Exchange Inc.","USD"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Materials","Equity","55’482.21","0.17","55’482.21","1’636.00","33.91","Australia","Asx - All Markets","AUD"
"CF","CF INDUSTRIES HOLDINGS INC","Materials","Equity","52’484.40","0.16","52’484.40","717.00","73.20","United States","New York Stock Exchange Inc.","USD"
"K","KINROSS GOLD CORP","Materials","Equity","51’657.12","0.16","51’657.12","5’550.00","9.31","Canada","Toronto Stock Exchange","CAD"
"USD","USD CASH","Cash and/or Derivatives","Cash","50’521.56","0.16","50’521.56","50’522.00","100.00","United States","-","USD"
"1COV","COVESTRO AG","Materials","Equity","50’114.77","0.16","50’114.77","840.00","59.66","Germany","Xetra","EUR"
"PAAS","PAN AMERICAN SILVER CORP","Materials","Equity","49’538.01","0.15","49’538.01","2’052.00","24.14","Canada","Toronto Stock Exchange","CAD"
"4188","MITSUBISHI CHEMICAL GROUP CORP","Materials","Equity","49’367.51","0.15","49’367.51","8’600.00","5.74","Japan","Tokyo Stock Exchange","JPY"
"4021","NISSAN CHEMICAL CORP","Materials","Equity","47’290.27","0.15","47’290.27","1’500.00","31.53","Japan","Tokyo Stock Exchange","JPY"
"EDV","ENDEAVOUR MINING","Materials","Equity","47’258.38","0.15","47’258.38","2’000.00","23.63","United Kingdom","London Stock Exchange","GBP"
"4091","NIPPON SANSO HOLDINGS CORP","Materials","Equity","46’751.16","0.14","46’751.16","1’500.00","31.17","Japan","Tokyo Stock Exchange","JPY"
"CCL.B","CCL INDUSTRIES INC CLASS B","Materials","Equity","46’471.99","0.14","46’471.99","866.00","53.66","Canada","Toronto Stock Exchange","CAD"
"BSL","BLUESCOPE STEEL LTD","Materials","Equity","45’385.62","0.14","45’385.62","3’236.00","14.03","Australia","Asx - All Markets","AUD"
"CLN","CLARIANT AG","Materials","Equity","45’065.11","0.14","45’065.11","2’806.00","16.06","Switzerland","SIX Swiss Exchange","CHF"
"MOS","MOSAIC","Materials","Equity","44’014.84","0.14","44’014.84","1’478.00","29.78","United States","New York Stock Exchange Inc.","USD"
"NST","NORTHERN STAR RESOURCES LTD","Materials","Equity","43’682.47","0.14","43’682.47","4’654.00","9.39","Australia","Asx - All Markets","AUD"
"ALB","ALBEMARLE CORP","Materials","Equity","43’383.24","0.13","43’383.24","444.00","97.71","United States","New York Stock Exchange Inc.","USD"
"EVK","EVONIK INDUSTRIES AG","Materials","Equity","43’131.46","0.13","43’131.46","2’079.00","20.75","Germany","Xetra","EUR"
"ICL","ICL GROUP LTD","Materials","Equity","42’968.24","0.13","42’968.24","9’616.00","4.47","Israel","Tel Aviv Stock Exchange","ILS"
"EMSN","EMS-CHEMIE HOLDING AG","Materials","Equity","42’825.89","0.13","42’825.89","53.00","808.04","Switzerland","SIX Swiss Exchange","CHF"
"6988","NITTO DENKO CORP","Materials","Equity","42’718.88","0.13","42’718.88","500.00","85.44","Japan","Tokyo Stock Exchange","JPY"
"WLK","WESTLAKE CORP","Materials","Equity","42’274.54","0.13","42’274.54","283.00","149.38","United States","New York Stock Exchange Inc.","USD"
"S32","SOUTH32 LTD","Materials","Equity","42’096.28","0.13","42’096.28","17’538.00","2.40","Australia","Asx - All Markets","AUD"
"IVN","IVANHOE MINES LTD CLASS A","Materials","Equity","41’844.25","0.13","41’844.25","2’926.00","14.30","Canada","Toronto Stock Exchange","CAD"
"CLF","CLEVELAND CLIFFS INC","Materials","Equity","41’513.58","0.13","41’513.58","2’606.00","15.93","United States","New York Stock Exchange Inc.","USD"
"ANTO","ANTOFAGASTA PLC","Materials","Equity","40’997.79","0.13","40’997.79","1’488.00","27.55","United Kingdom","London Stock Exchange","GBP"
"HOLM B","HOLMEN CLASS B","Materials","Equity","40’941.61","0.13","40’941.61","1’005.00","40.74","Sweden","Nasdaq Omx Nordic","SEK"
"CCK","CROWN HOLDINGS INC","Materials","Equity","40’840.80","0.13","40’840.80","528.00","77.35","United States","New York Stock Exchange Inc.","USD"
"MT","ARCELORMITTAL SA","Materials","Equity","40’507.48","0.13","40’507.48","1’763.00","22.98","France","Euronext Amsterdam","EUR"
"WFG","WEST FRASER TIMBER LTD","Materials","Equity","40’427.33","0.13","40’427.33","518.00","78.05","Canada","Toronto Stock Exchange","CAD"
"YAR","YARA INTERNATIONAL","Materials","Equity","40’365.52","0.13","40’365.52","1’487.00","27.15","Norway","Oslo Bors Asa","NOK"
"OCI","OCI NV","Materials","Equity","40’303.43","0.12","40’303.43","1’590.00","25.35","Netherlands","Euronext Amsterdam","EUR"
"LUN","LUNDIN MINING CORP","Materials","Equity","39’526.23","0.12","39’526.23","3’500.00","11.29","Canada","Toronto Stock Exchange","CAD"
"AKE","ARKEMA SA","Materials","Equity","38’744.74","0.12","38’744.74","433.00","89.48","France","Nyse Euronext - Euronext Paris","EUR"
"VOE","VOESTALPINE AG","Materials","Equity","38’728.70","0.12","38’728.70","1’465.00","26.44","Austria","Wiener Boerse Ag","EUR"
"SYENS","SYENSQO SA","Materials","Equity","38’429.52","0.12","38’429.52","430.00","89.37","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"4612","NIPPON PAINT HOLDINGS LTD","Materials","Equity","36’644.28","0.11","36’644.28","5’800.00","6.32","Japan","Tokyo Stock Exchange","JPY"
"UMI","UMICORE SA","Materials","Equity","34’013.97","0.11","34’013.97","2’219.00","15.33","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"PLS","PILBARA MINERALS LTD","Materials","Equity","33’271.24","0.10","33’271.24","16’495.00","2.02","Australia","Asx - All Markets","AUD"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","8’961.07","0.03","8’961.07","12’275.00","73.00","Canada","-","CAD"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","8’577.69","0.03","8’577.69","7’686.00","111.61","Switzerland","-","CHF"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","7’505.61","0.02","7’505.61","11’163.00","67.24","Australia","-","AUD"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","7’481.53","0.02","7’481.53","1’186’534.00","0.63","Japan","-","JPY"
"MLIFT","CASH COLLATERAL USD MLIFT","Cash and/or Derivatives","Cash Collateral and Margins","5’000.00","0.02","5’000.00","5’000.00","100.00","United States","-","USD"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","2’346.81","0.01","2’346.81","24’921.00","9.42","Sweden","-","SEK"
"MLIFT","CASH COLLATERAL EUR MLIFT","Cash and/or Derivatives","Cash Collateral and Margins","2’175.80","0.01","2’175.80","2’000.00","108.79","European Union","-","EUR"
"ILS","ILS CASH","Cash and/or Derivatives","Cash","1’380.74","0.00","1’380.74","5’006.00","27.58","Israel","-","ILS"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","1’009.08","0.00","1’009.08","779.00","129.47","United Kingdom","-","GBP"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","273.62","0.00","273.62","2’965.00","9.23","Norway","-","NOK"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","80.99","0.00","80.99","555.00","14.58","Denmark","-","DKK"
"IXDU4","E-MINI MATERIALS SELECT SECTOR SEP","Cash and/or Derivatives","Futures","0.00","0.00","98’520.00","1.00","985.20","-","Chicago Mercantile Exchange","USD"
"SXRU4","STOXX EUR MID 200 SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","29’373.30","1.00","587.47","European Union","Eurex Deutschland","EUR"
 
