﻿iShares € Govt Bond 15-30yr UCITS ETF EUR (Dist)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"PHIA","KONINKLIJKE PHILIPS NV","Aktien","0.39","Niederlande","Euronext Amsterdam"
"MMM","3M","Aktien","0.35","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Vanguard Ftse 100 Ucits Etf","-","0.35","-","-"
"-","ATLAS COPCO AB B SHS COMMON STOCK SEK.63","-","0.34","-","-"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Aktien","0.34","Vereinigtes Königreich","London Stock Exchange"
"UMC","UNITED MICRO ELECTRONICS ADR REP","Aktien","0.33","Taiwan","New York Stock Exchange Inc."
"FERG","FERGUSON PLC","Aktien","0.32","Vereinigte Staaten","London Stock Exchange"
"-","ONTARIO PROVINCE OF","-","0.31","-","-"
"GOTU","GSX TECHEDU ADR REPRESENTING CLA","Aktien","0.31","China","New York Stock Exchange Inc."
"GD","GENERAL DYNAMICS CORP","Aktien","0.31","Vereinigte Staaten","New York Stock Exchange Inc."
"-","DSM FIRMENICH AG COMMON STOCK EUR.01","-","0.31","-","-"
"RMV","RIGHTMOVE PLC","Aktien","0.31","Vereinigtes Königreich","London Stock Exchange"
"GOOG","ALPHABET INC CLASS C","Aktien","0.30","Vereinigte Staaten","NASDAQ"
"HON","HONEYWELL INTERNATIONAL INC","Aktien","0.30","Vereinigte Staaten","NASDAQ"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.30","Spanien","-"
"CL","COLGATE-PALMOLIVE","Aktien","0.30","Vereinigte Staaten","New York Stock Exchange Inc."
"NESN","NESTLE SA","Aktien","0.30","Schweiz","SIX Swiss Exchange"
"VWS","VESTAS WIND SYSTEMS","Aktien","0.29","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"MU","MICRON TECHNOLOGY INC","Aktien","0.28","Vereinigte Staaten","NASDAQ"
"VOD","VODAFONE GROUP PLC","Aktien","0.28","Vereinigtes Königreich","London Stock Exchange"
"GEI","GIBSON ENERGY INC","Aktien","0.27","Kanada","Toronto Stock Exchange"
"ZS","ZSCALER INC","Aktien","0.27","Vereinigte Staaten","NASDAQ"
"-","HALEON PLC COMMON STOCK GBP1.25","-","0.27","-","-"
"ITUB","ITAU UNIBANCO HOLDING ADR REP PRE","Aktien","0.26","Brasilien","New York Stock Exchange Inc."
"ED","CONSOLIDATED EDISON INC","Aktien","0.26","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Ish Msci Europe Esg Enh Eur D","-","0.26","-","-"
"-","Ishares Corp Bnd Ucits Etf Usd Acc","-","0.25","-","-"
"KOG","KONGSBERG GRUPPEN","Aktien","0.24","Norwegen","Oslo Bors Asa"
"6981","MURATA MANUFACTURING LTD","Aktien","0.24","Japan","Tokyo Stock Exchange"
"9735","SECOM LTD","Aktien","0.23","Japan","Tokyo Stock Exchange"
"EVO","EVOLUTION","Aktien","0.22","Schweden","Nasdaq Omx Nordic"
"-","CRODA INTL","-","0.22","Vereinigtes Königreich","-"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Aktien","0.21","Brasilien","New York Stock Exchange Inc."
"AAF","AIRTEL AFRICA PLC","Aktien","0.21","Vereinigtes Königreich","London Stock Exchange"
"SXRT","ISHARES COREEURO STOXX50 UCITS ETF","Aktien","0.20","Irland","Deutsche Börse AG"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0.20","-","-"
"SMHN","SUESS MICROTEC N","Aktien","0.20","Deutschland","Xetra"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.20","Frankreich","-"
"ASND","ASCENDIS PHARMA ADR REPRESENTING","Aktien","0.19","Dänemark","NASDAQ"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.18","-","-"
"6702","FUJITSU LTD","Aktien","0.17","Japan","Tokyo Stock Exchange"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Aktien","0.17","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"-","NOVO NORDISK A/S COMMON STOCK","-","0.17","-","-"
"EL","ESSILORLUXOTTICA SA","Aktien","0.17","Frankreich","Nyse Euronext - Euronext Paris"
"LONN","LONZA GROUP AG","Aktien","0.17","Schweiz","SIX Swiss Exchange"
"-","ONTARIO PROVINCE OF","-","0.17","-","-"
"-","Amnd Euro Stx 50 Etf","-","0.16","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.16","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.16","Vereinigtes Königreich","London Stock Exchange"
"SU","SCHNEIDER ELECTRIC","Aktien","0.16","Frankreich","Nyse Euronext - Euronext Paris"
"SPGBEI","SPAIN (KINGDOM OF)","Obligationen (FI)","0.16","Spanien","-"
"-","UK CONV GILT","-","0.15","-","-"
"SHL","SONIC HEALTHCARE LTD","Aktien","0.15","Australien","Asx - All Markets"
"-","MONDI PLC COMMON STOCK","-","0.14","-","-"
"MIN","MINERAL RESOURCES LTD","Aktien","0.14","Australien","Asx - All Markets"
"UKT","UK CONV GILT","Obligationen (FI)","0.14","Vereinigtes Königreich","-"
"ORK","ORKLA","Aktien","0.13","Norwegen","Oslo Bors Asa"
"-","Ubs Lux Ms Emerg Etf","-","0.13","-","-"
"ONT","ONTARIO (PROVINCE OF)","Obligationen (FI)","0.13","Kanada","-"
"-","UNITED KINGDOM GILT BONDS REGS 10/31 4","-","0.13","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.12","-","-"
"OSB","OSB GROUP PLC","Aktien","0.12","Vereinigtes Königreich","London Stock Exchange"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.12","-","-"
"PRX","PROSUS NV","Aktien","0.12","Niederlande","Euronext Amsterdam"
"ALFA","ALFA LAVAL","Aktien","0.11","Schweden","Nasdaq Omx Nordic"
"DRD","DRDGOLD ADR REPRESENTING LTD","Aktien","0.10","Südafrika","New York Stock Exchange Inc."
"IPN","IPSEN SA","Aktien","0.10","Frankreich","Nyse Euronext - Euronext Paris"
"6146","DISCO CORP","Aktien","0.09","Japan","Tokyo Stock Exchange"
"-","Amundi Index Msci Emerging Markets - Au","-","0.09","-","-"
"-","France Republic Of (Government) (2.5% 24","-","0.09","-","-"
"ASHTY","ASHTEAD GROUP ADR PLC","Aktien","0.09","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"UKTI","UK I/L GILT","Obligationen (FI)","0.09","Vereinigtes Königreich","Boerse Duesseldorf"
"VIAC","VIACOMCBS INC CLASS B","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"TEL","TELENOR","Aktien","0.08","Norwegen","Oslo Bors Asa"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.08","Frankreich","-"
"IDIA","IDORSIA N LTD","Aktien","0.07","Schweiz","SIX Swiss Exchange"
"-","ONTARIO PROVINCE OF","-","0.07","-","-"
"RIO","RIO TINTO LTD","Aktien","0.07","Australien","Asx - All Markets"
"AMZ","AMAZON COM INC","Aktien","0.07","Vereinigte Staaten","Boerse Muenchen"
"NHY","NORSK HYDRO","Aktien","0.07","Norwegen","Oslo Bors Asa"
"AVGO","BROADCOM INC","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"HUBN","HUBER & SUHNER AG","Aktien","0.07","Schweiz","SIX Swiss Exchange"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obligationen (FI)","0.07","Vereinigtes Königreich","-"
"NGB","NORWAY (KINGDOM OF)","Obligationen (FI)","0.07","Norwegen","-"
"RAA","RATIONAL AG","Aktien","0.06","Deutschland","Xetra"
"-","UK CONV GILT","-","0.06","-","-"
"CNA","CENTRICA PLC","Aktien","0.06","Vereinigtes Königreich","London Stock Exchange"
"0Y3K","EATON PLC","Aktien","0.06","Irland","London Stock Exchange"
"-","iShares DJ EURO STOXX (DE)","-","0.06","-","-"
"HAFNI","HAFNIA LTD","Aktien","0.05","Singapur","Oslo Bors Asa"
"MOWI","MOWI","Aktien","0.05","Norwegen","Oslo Bors Asa"
"-","Cs Etf (Ie) On Msci Canada Etf","-","0.05","-","-"
"-","GEORG FISCHER AG COMMON STOCK","-","0.05","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.05","Vereinigtes Königreich","-"
"-","AUSTRIA REPUBLIC OF","-","0.05","-","-"
"KOJAMO","KOJAMO","Aktien","0.05","Finnland","Nasdaq Omx Helsinki Ltd."
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Aktien","0.05","Vereinigte Staaten","NYSE Arca"
"DIA","SPDR DOW JONES INDUSTRIAL AVERAGE","Aktien","0.05","Vereinigte Staaten","NYSE Arca"
"LUN","LUNDIN MINING CORP","Aktien","0.05","Kanada","Toronto Stock Exchange"
"-","Spdr S&P Us Communication Services Sel S","-","0.05","-","-"
"DOCU","DOCUSIGN INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"FXI","ISHARES CHINA LARGE-CAP ETF","Aktien","0.05","China","NYSE Arca"
"TLS","TELSTRA CORPORATION LTD","Aktien","0.05","Australien","Asx - All Markets"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.05","Spanien","-"
"5017","FUJI OIL LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.04","Spanien","-"
"ECV","ENCAVIS AG","Aktien","0.04","Deutschland","Xetra"
"-","ONTARIO (PROVINCE OF) SR UNSECURED 10/31","-","0.04","-","-"
"-","Canada (Government) (0% 15-Aug-2024)","-","0.04","-","-"
"5805","SWCC SHOWA HOLDINGS LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"-","SYENSQO SA COMMON STOCK","-","0.04","-","-"
"ASSA B","ASSA ABLOY B","Aktien","0.04","Schweden","Nasdaq Omx Nordic"
"-","Ish Msci Usa Esg Usd Etf","-","0.04","-","-"
"EQNR","EQUINOR","Aktien","0.04","Norwegen","Oslo Bors Asa"
"ELIS","ELIS SA","Aktien","0.04","Frankreich","Nyse Euronext - Euronext Paris"
"K","KELLOGG","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"APAM","APERAM SA","Aktien","0.04","Luxemburg","Wiener Boerse Ag"
"-","Ubs (Irl) Etf Plc S&P 500 Esg Ucits Etf","-","0.03","-","-"
"-","ELECTROLUX AB B COMMON STOCK SEK5.0","-","0.03","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.03","-","-"
"CHDN","CHURCHILL DOWNS INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"CANRRB","CANADA (GOVERNMENT)","Obligationen (FI)","0.03","Kanada","-"
"MRN","MERSEN SA","Aktien","0.03","Frankreich","Nyse Euronext - Euronext Paris"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.03","Frankreich","-"
"-","Spdr S&P 500 Esg Screened Ucits Etf Usd","-","0.03","-","-"
"BME","B&M EUROPEAN VALUE RETAIL SA","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"-","SCHWEITER TECHNOLOGIES AG COMMON STOCK","-","0.03","-","-"
"SOLB","SOLVAY SA","Aktien","0.03","Belgien","Nyse Euronext - Euronext Brussels"
"DBR","BUNDESREPUBLIK DEUTSCHLAND","Obligationen (FI)","0.03","Deutschland","-"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0.03","-","-"
"-","US TREASURY N/B 09/25 5","-","0.03","-","-"
"DKSH","DKSH HOLDING AG","Aktien","0.03","Schweiz","SIX Swiss Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.03","Frankreich","-"
"ZEHN","ZEHNDER GROUP AG","Aktien","0.03","Schweiz","SIX Swiss Exchange"
"ESLOY","ESSILORLUXOTTICA UNSPONSORED ADR S","Aktien","0.03","Frankreich","Non-Nms Quotation Service (Nnqs)"
"-","AUSTRIA REPUBLIC OF","-","0.03","-","-"
"-","NETHERLANDS (KINGDOM OF)","-","0.03","-","-"
"-","FRANCE REPUBLIC OF","-","0.03","-","-"
"WIE","WIENERBERGER AG","Aktien","0.03","Österreich","Wiener Boerse Ag"
"1833","OKUMURA CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"DASTY","DASSAULT SYSTEMES ADR","Aktien","0.03","Frankreich","Non-Nms Quotation Service (Nnqs)"
"-","Spdr S&P Us Financials Select Sector Uci","-","0.02","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.02","Vereinigtes Königreich","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.02","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.02","Vereinigtes Königreich","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.02","Vereinigtes Königreich","-"
"MRK","MERCK & CO INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"7267","HONDA MOTOR LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"5803","FUJIKURA LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9983","FAST RETAILING LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.02","Spanien","-"
"AG1","AUTO1 GROUP","Aktien","0.02","Deutschland","Xetra"
"CTEC","CONVATEC GROUP PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"-","UK I/L GILT","-","0.02","-","-"
"XME","SPDR S&P METALS & MINING ETF","Aktien","0.02","Vereinigte Staaten","NYSE Arca"
"BIV","VANGUARD INTERMEDIATE-TERM BOND IN","Aktien","0.02","Vereinigte Staaten","NYSE Arca"
"3549","KUSURI NO AOKI HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7270","SUBARU CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","0.02","Vereinigtes Königreich","-"
"-","KFW","-","0.02","-","-"
"NIBE B","NIBE INDUSTRIER CLASS B","Aktien","0.02","Schweden","Nasdaq Omx Nordic"
"MTZ","MASTEC INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"4901","FUJIFILM HOLDINGS CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"IVV","ISHARES CORE S&P ETF","Aktien","0.02","Vereinigte Staaten","NYSE Arca"
"-","UK CONV GILT","-","0.02","-","-"
"-","Ishares Edge Msci Europe Val Fctr Ucits","-","0.02","-","-"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"6504","FUJI ELECTRIC LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","Wt Cloud Computing Ucits Etf","-","0.02","-","-"
"AKRBP","AKER BP","Aktien","0.02","Norwegen","Oslo Bors Asa"
"OC","OWENS CORNING","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"AKZA","AKZO NOBEL NV","Aktien","0.02","Niederlande","Euronext Amsterdam"
"IMCD","IMCD NV","Aktien","0.02","Niederlande","Euronext Amsterdam"
"IEX","IDEX CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"6508","MEIDENSHA CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.02","Frankreich","-"
"EXX7","ISHARES NIKKEI 225 UCITS (DE) ETF","Aktien","0.02","Japan","Xetra"
"GGB","GERDAU SA ADR REPRESENTING PREF","Aktien","0.02","Brasilien","New York Stock Exchange Inc."
"PKX","POSCO ADR REPRESENTING","Aktien","0.02","Korea","New York Stock Exchange Inc."
"6954","FANUC CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"MAS","MASCO CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"COTY","COTY INC CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"DOM","GLOBAL DOMINION ACCESS SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"HRPK","7C SOLARPARKEN AG","Aktien","0.01","Deutschland","Xetra"
"ONT","ONTARIO (PROVINCE OF)","Obligationen (FI)","0.01","Kanada","-"
"3591","WACOAL HOLDINGS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4617","CHUGOKU MARINE PAINTS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.01","Belgien","-"
"6432","TAKEUCHI MFG LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"SHY","ISHARES 1-3 YEAR TREASURY BOND ETF","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"UKTI","UK I/L GILT","Obligationen (FI)","0.01","Vereinigtes Königreich","Deutsche Börse AG"
"CFT","COMPAGNIE FINANCIERE TRADITION SA","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"-","EXPORT DEVELOPMENT CANADA","-","0.01","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.01","Spanien","-"
"-","US TREASURY N/B 07/26 4.75","-","0.01","-","-"
"-","Ishares Msci Emu Mid Cap Ucits Etf","-","0.01","-","-"
"JDW","WETHERSPOON(J.D.) PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"-","ONTARIO (PROVINCE OF) UNSECURED REGS 11/","-","0.01","-","-"
"QCOM","QUALCOMM INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"UKT","UK CONV GILT","Obligationen (FI)","0.01","Vereinigtes Königreich","-"
"5801","FURUKAWA ELECTRIC LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.01","Frankreich","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.01","Deutschland","-"
"OSK","OSHKOSH CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"LULU","LULULEMON ATHLETICA INC","Aktien","0.01","Kanada","NASDAQ"
"-","ONTARIO (PROVINCE OF)","-","0.01","-","-"
"ONT","ONTARIO (PROVINCE OF)","Obligationen (FI)","0.01","Kanada","-"
"CEC","CECONOMY AG","Aktien","0.01","Deutschland","Xetra"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obligationen (FI)","0.01","Vereinigtes Königreich","-"
"EWA","ISHARES MSCI AUSTRALIA ETF INC","Aktien","0.01","Australien","NYSE Arca"
"NRWBK","NRW BANK","Obligationen (FI)","0.01","Deutschland","-"
"FSLR","FIRST SOLAR INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"UKTI","UK I/L GILT","Obligationen (FI)","0.01","Vereinigtes Königreich","-"
"IWO","ISHARES RUSSELL 2000 GROWTH ETF","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"FEZ","SPDR EURO STOXX ETF","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"6804","HOSIDEN CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4921","FANCL CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"IXC","iShares Global Energy ETF","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"KFW","KREDITANSTALT F WIEDERAUFBA GTD","Obligationen (FI)","0.01","Deutschland","-"
"ONT","ONTARIO PROVINCE OF","Obligationen (FI)","0.01","Kanada","-"
"SQ","SQUARE INC CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.00","Spanien","-"
"-","Netherlands Kingdom Of The (Government)","-","0.00","-","-"
"8TRA","TRATON","Aktien","0.00","Deutschland","Xetra"
"EWI","ISHARES MSCI ITALY ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"-","CANADA GOVERNMENT OF","-","0.00","-","-"
"4979","OAT AGRIO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5933","ALINCO INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.00","Belgien","-"
"XLV","HEALTH CARE SELECT SECTOR SPDR FUN","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"2688","ENN ENERGY HOLDINGS LTD","Aktien","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"NST","NORTHERN STAR RESOURCES LTD","Aktien","0.00","Australien","Asx - All Markets"
"ONT","ONTARIO (PROVINCE OF)","Obligationen (FI)","0.00","Kanada","Boerse Duesseldorf"
"WAF","SILTRONIC N AG","Aktien","0.00","Deutschland","Xetra"
"-","Ishares Msci China A Ucits Etf Usd (Acc)","-","0.00","-","-"
"-","Exclusive Networks Sas","-","0.00","-","-"
"EWG","ISHARES MSCI GERMANY ETF","Aktien","0.00","Deutschland","NYSE Arca"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.00","Deutschland","-"
"YPSN","YPSOMED HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.00","Spanien","-"
