﻿iShares S&P 500 Consumer Staples Sector UCITS ETF
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"ESTC","ELASTIC NV","Aktien","0.40","Niederlande","New York Stock Exchange Inc."
"BILL","BILL COM HOLDINGS INC","Aktien","0.38","Vereinigte Staaten","New York Stock Exchange Inc."
"CLNX","CELLNEX TELECOM SA","Aktien","0.38","Spanien","Bolsa De Madrid"
"FIVN","FIVE9 INC","Aktien","0.32","Vereinigte Staaten","NASDAQ"
"SNOW","SNOWFLAKE CLASS A","Aktien","0.32","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TENARIS S.A. ORDSHR COMMON STOCK","-","0.31","-","-"
"RPM","RPM INTERNATIONAL INC","Aktien","0.31","Vereinigte Staaten","New York Stock Exchange Inc."
"ISP","INTESA SANPAOLO","Aktien","0.31","Italien","Borsa Italiana"
"HUBS","HUBSPOT INC","Aktien","0.31","Vereinigte Staaten","New York Stock Exchange Inc."
"ANET","ARISTA NETWORKS INC","Aktien","0.30","Vereinigte Staaten","New York Stock Exchange Inc."
"PPL","PPL CORP","Aktien","0.30","Vereinigte Staaten","New York Stock Exchange Inc."
"BAMI","BANCO BPM","Aktien","0.29","Italien","Borsa Italiana"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.27","-","-"
"-","HASHICORP INC CL A COMMON STOCK USD.0000","-","0.25","-","-"
"T","AT&T INC","Aktien","0.24","Vereinigte Staaten","New York Stock Exchange Inc."
"-","MARVELL TECHNO","-","0.23","Vereinigte Staaten","-"
"RNG","RINGCENTRAL INC CLASS A","Aktien","0.23","Vereinigte Staaten","New York Stock Exchange Inc."
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Aktien","0.23","Vereinigte Staaten","New York Stock Exchange Inc."
"MMM","3M","Aktien","0.22","Vereinigte Staaten","New York Stock Exchange Inc."
"ZBH","ZIMMER BIOMET HOLDINGS INC","Aktien","0.22","Vereinigte Staaten","New York Stock Exchange Inc."
"9766","KONAMI HOLDINGS CORP","Aktien","0.21","Japan","Tokyo Stock Exchange"
"-","MELROSE INDUSTRIES PLC COMMON STOCK GBP.","-","0.21","-","-"
"INF","INFORMA PLC","Aktien","0.19","Vereinigtes Königreich","London Stock Exchange"
"NTNX","NUTANIX INC CLASS A","Aktien","0.19","Vereinigte Staaten","NASDAQ"
"-","GSK PLC COMMON STOCK","-","0.18","-","-"
"IPGP","IPG PHOTONICS CORP","Aktien","0.18","Vereinigte Staaten","NASDAQ"
"DGX","QUEST DIAGNOSTICS INC","Aktien","0.18","Vereinigte Staaten","New York Stock Exchange Inc."
"AAP","ADVANCE AUTO PARTS INC","Aktien","0.18","Vereinigte Staaten","New York Stock Exchange Inc."
"1928","SEKISUI HOUSE LTD","Aktien","0.15","Japan","Tokyo Stock Exchange"
"AUTO","AUTO TRADER GROUP PLC","Aktien","0.14","Vereinigtes Königreich","London Stock Exchange"
"-","CRODA INTL","-","0.13","Vereinigtes Königreich","-"
"FTNT","FORTINET INC","Aktien","0.12","Vereinigte Staaten","NASDAQ"
"DT","DYNATRACE INC","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"SMAR","SMARTSHEET INC CLASS A","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"QRVO","QORVO INC","Aktien","0.12","Vereinigte Staaten","NASDAQ"
"DOCU","DOCUSIGN INC","Aktien","0.11","Vereinigte Staaten","NASDAQ"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Aktien","0.11","Vereinigtes Königreich","London Stock Exchange"
"EXC","EXELON CORP","Aktien","0.11","Vereinigte Staaten","NASDAQ"
"PD","PAGERDUTY INC","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"GILD","GILEAD SCIENCES INC","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"PCOR","PROCORE TECHNOLOGIES INC","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"BMED","BANCA MEDIOLANUM","Aktien","0.10","Italien","Borsa Italiana"
"CPR","DAVIDE CAMPARI MILANO NV","Aktien","0.10","Italien","Borsa Italiana"
"SEB","SEABOARD CORP","Aktien","0.10","Vereinigte Staaten","Nyse Mkt Llc"
"DDOG","DATADOG INC CLASS A","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"NEXI","NEXI","Aktien","0.09","Italien","Borsa Italiana"
"R","RYDER SYSTEM INC","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"LHX","L3HARRIS TECHNOLOGIES INC","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"SO","SOUTHERN","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"ZG","ZILLOW GROUP INC CLASS A","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"HPQ","HP INC","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"-","IVECO GROUP NV COMMON STOCK","-","0.07","-","-"
"-","ENDEAVOUR MINING PLC","-","0.07","-","-"
"-","ATLASSIAN COR A","-","0.07","Vereinigte Staaten","-"
"-","CLEAR SECURE INC CLASS A COMMON STOCK U","-","0.07","-","-"
"PRDO","PERDOCEO EDUCATION CORP","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"NET","CLOUDFLARE INC CLASS A","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"BBIO","BRIDGEBIO PHARMA INC","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"8035","TOKYO ELECTRON LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"RAMP","LIVERAMP HOLDINGS INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"CNC","CENTENE CORP","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"7741","HOYA CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"XOM","EXXON MOBIL CORP","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"INTU","INTUIT INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"-","HARBOUR ENERGY PLC COMMON STOCK","-","0.05","-","-"
"ETWO","E2OPEN PARENT HOLDINGS INC CLASS A","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"CCC","COMPUTACENTER PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0.04","-","-"
"6861","KEYENCE CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"6857","ADVANTEST CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"6301","KOMATSU LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"FCX","FREEPORT MCMORAN INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"2914","JAPAN TOBACCO INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"BYIT","BYTES TECHNOLOGY GROUP PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"SFL","SFL LTD","Aktien","0.04","Bermuda","New York Stock Exchange Inc."
"RDW","REDROW PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"ZS","ZSCALER INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"UNH","UNITEDHEALTH GROUP INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Aktien","0.03","Italien","Borsa Italiana"
"PKG","PACKAGING CORP OF AMERICA","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"LEN","LENNAR A CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"KMB","KIMBERLY CLARK CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"TPK","TRAVIS PERKINS PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"NAVI","NAVIENT CORP","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"-","TREASURY NOTE","-","0.03","-","-"
"-","GITLAB INC CL A COMMON STOCK USD.0000025","-","0.03","-","-"
"-","CREDO TECHNOLOGY GROUP HOLDI COMMON STOC","-","0.03","-","-"
"-","QUILTER PLC COMMON STOCK","-","0.03","-","-"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Aktien","0.02","Ver. Arabische Emirate","London Stock Exchange"
"AJB","AJ BELL PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"FSLY","FASTLY INC CLASS A","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","VITESSE ENERGY INC W/I COMMON STOCK","-","0.02","-","-"
"-","FIRSTCASH HOLDINGS INC COMMON STOCK USD.","-","0.02","-","-"
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0.02","-","-"
"1963","JGC HOLDINGS CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"UVV","UNIVERSAL CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"ROP","ROPER TECHNOLOGIES INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"8001","ITOCHU CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7202","ISUZU MOTORS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7013","IHI CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7267","HONDA MOTOR LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6702","FUJITSU LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"DVN","DEVON ENERGY CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"IWG","IWG","Aktien","0.02","Schweiz","London Stock Exchange"
"DOM","DOMINOS PIZZA GROUP PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"-","JACOBS SOLUTIONS INC COMMON STOCK","-","0.01","-","-"
"-","KYNDRYL HOLDINGS INC COMMON STOCK USD.01","-","0.01","-","-"
"IBST","IBSTOCK PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"-","Ithaca Energy Plc","-","0.01","-","-"
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"5020","ENEOS HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6758","SONY GROUP CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"N91","NINETY ONE PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"-","BALTIC CLASSIFIEDS GROUP PLC WHEN","-","0.01","-","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.01","Vereinigtes Königreich","-"
"SCT","SOFTCAT PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"FAN","VOLUTION GROUP PLCINARY","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"UKTI","UK I/L GILT","Obligationen (FI)","0.01","Vereinigtes Königreich","-"
"-","SEMRUSH HOLDINGS INC A COMMON STOCK USD.","-","0.01","-","-"
"APA","APA CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"-","United States Treasury (0% 17-Oct-2024)","-","0.00","-","-"
"-","TSY INFL IX N/B 01/33 1.125","-","0.00","-","-"
"BAKK","BAKKAVOR GROUP","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"5401","NIPPON STEEL CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7974","NINTENDO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6902","DENSO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1332","NIPPON SUISAN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6988","NITTO DENKO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2002","NISSHIN SEIFUN GROUP INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2871","NICHIREI CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5333","NGK INSULATORS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2282","NH FOODS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.00","-","-"
"WAT","WATER CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"WM","WASTE MANAGEMENT INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"WST","WEST PHARMACEUTICAL SERVICES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"NFLX","NETFLIX INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"VMC","VULCAN MATERIALS","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"XEL","XCEL ENERGY INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"MCHP","MICROCHIP TECHNOLOGY INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"WMT","WALMART INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","W.A.G PAYMENT SOLUTIONS PLC","-","0.00","-","-"
"4763","CREEK & RIVER LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8057","UCHIDA YOKO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2009","TORIGOE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8185","CHIYODA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8541","EHIME BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6971","KYOCERA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"LE","LAND END INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"HOLN","HOLCIM LTD AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"2148","ITMEDIA INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5406","KOBE STEEL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7731","NIKON CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CNP","CENTERPOINT ENERGY INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"6471","NSK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4506","DAINIPPON SUMITOMO PHARMA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"AMZN","AMAZON COM INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","TREASURY NOTE","-","0.00","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"ASX","ASX LTD","Aktien","0.00","Australien","Asx - All Markets"
"UKT","UK CONV GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.00","Frankreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
