﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Basiskonsumgüter","Aktien","2’186’330.39","2.02","2’186’330.39","29’597.00","73.87","Niederlande","NASDAQ","USD"
"2502","ASAHI GROUP HOLDINGS LTD","Basiskonsumgüter","Aktien","2’004’286.39","1.85","2’004’286.39","56’300.00","35.60","Japan","Tokyo Stock Exchange","JPY"
"NESN","NESTLE SA","Basiskonsumgüter","Aktien","1’970’345.78","1.82","1’970’345.78","19’061.00","103.37","Schweiz","SIX Swiss Exchange","CHF"
"SYY","SYSCO CORP","Basiskonsumgüter","Aktien","1’821’587.29","1.68","1’821’587.29","24’943.00","73.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HEN3","HENKEL & KGAA PREF AG","Basiskonsumgüter","Aktien","1’686’179.10","1.56","1’686’179.10","19’027.00","88.62","Deutschland","Xetra","EUR"
"4911","SHISEIDO LTD","Basiskonsumgüter","Aktien","1’636’639.24","1.51","1’636’639.24","57’400.00","28.51","Japan","Tokyo Stock Exchange","JPY"
"PEP","PEPSICO INC","Basiskonsumgüter","Aktien","1’625’027.88","1.50","1’625’027.88","9’863.00","164.76","Vereinigte Staaten","NASDAQ","USD"
"WN","GEORGE WESTON LTD","Basiskonsumgüter","Aktien","1’298’400.73","1.20","1’298’400.73","8’594.00","151.08","Kanada","Toronto Stock Exchange","CAD"
"CA","CARREFOUR SA","Basiskonsumgüter","Aktien","1’245’978.95","1.15","1’245’978.95","80’969.00","15.39","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"HEN","HENKEL AG","Basiskonsumgüter","Aktien","1’170’392.74","1.08","1’170’392.74","14’839.00","78.87","Deutschland","Xetra","EUR"
"KYGA","KERRY GROUP PLC","Basiskonsumgüter","Aktien","1’017’313.84","0.94","1’017’313.84","11’981.00","84.91","Irland","Irish Stock Exchange - All Market","EUR"
"WBA","WALGREEN BOOTS ALLIANCE INC","Basiskonsumgüter","Aktien","955’983.27","0.88","955’983.27","81’499.00","11.73","Vereinigte Staaten","NASDAQ","USD"
"SBRY","SAINSBURY(J) PLC","Basiskonsumgüter","Aktien","818’917.98","0.76","818’917.98","237’600.00","3.45","Vereinigtes Königreich","London Stock Exchange","GBP"
"ORK","ORKLA","Basiskonsumgüter","Aktien","818’198.85","0.76","818’198.85","99’972.00","8.18","Norwegen","Oslo Bors Asa","NOK"
"3088","MATSUKIYOKARA","Basiskonsumgüter","Aktien","737’839.78","0.68","737’839.78","48’900.00","15.09","Japan","Tokyo Stock Exchange","JPY"
"8267","AEON LTD","Basiskonsumgüter","Aktien","723’450.30","0.67","723’450.30","34’800.00","20.79","Japan","Tokyo Stock Exchange","JPY"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Basiskonsumgüter","Aktien","632’560.47","0.58","632’560.47","9’609.00","65.83","Vereinigte Staaten","NASDAQ","USD"
"CL","COLGATE-PALMOLIVE","Basiskonsumgüter","Aktien","546’608.80","0.50","546’608.80","5’612.00","97.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DGE","DIAGEO PLC","Basiskonsumgüter","Aktien","506’853.19","0.47","506’853.19","15’785.00","32.11","Vereinigtes Königreich","London Stock Exchange","GBP"
"EL","ESTEE LAUDER INC CLASS A","Basiskonsumgüter","Aktien","428’197.60","0.40","428’197.60","4’240.00","100.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ABI","ANHEUSER-BUSCH INBEV SA","Basiskonsumgüter","Aktien","388’053.63","0.36","388’053.63","6’502.00","59.68","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"KESKOB","KESKO CLASS B","Basiskonsumgüter","Aktien","368’508.48","0.34","368’508.48","20’724.00","17.78","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"KMB","KIMBERLY CLARK CORP","Basiskonsumgüter","Aktien","340’764.32","0.31","340’764.32","2’392.00","142.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STZ","CONSTELLATION BRANDS INC CLASS A","Basiskonsumgüter","Aktien","289’521.03","0.27","289’521.03","1’167.00","248.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MNST","MONSTER BEVERAGE CORP","Basiskonsumgüter","Aktien","280’421.46","0.26","280’421.46","5’554.00","50.49","Vereinigte Staaten","NASDAQ","USD"
"RCO","REMY COINTREAU SA","Basiskonsumgüter","Aktien","267’541.81","0.25","267’541.81","3’279.00","81.59","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"KVUE","KENVUE INC","Basiskonsumgüter","Aktien","252’981.50","0.23","252’981.50","13’862.00","18.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MOWI","MOWI","Basiskonsumgüter","Aktien","246’724.29","0.23","246’724.29","15’403.00","16.02","Norwegen","Oslo Bors Asa","NOK"
"ADM","ARCHER DANIELS MIDLAND","Basiskonsumgüter","Aktien","234’546.48","0.22","234’546.48","3’633.00","64.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TWE","TREASURY WINE ESTATES LTD","Basiskonsumgüter","Aktien","225’885.13","0.21","225’885.13","27’538.00","8.20","Australien","Asx - All Markets","AUD"
"HLN","HALEON PLC","Basiskonsumgüter","Aktien","213’055.07","0.20","213’055.07","49’609.00","4.29","Vereinigtes Königreich","London Stock Exchange","GBP"
"WOW","WOOLWORTHS GROUP LTD","Basiskonsumgüter","Aktien","207’218.55","0.19","207’218.55","8’923.00","23.22","Australien","Asx - All Markets","AUD"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","206’986.92","0.19","206’986.92","190’263.00","108.79","Europäische Union","-","EUR"
"HSY","HERSHEY FOODS","Basiskonsumgüter","Aktien","198’898.59","0.18","198’898.59","1’047.00","189.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DG","DOLLAR GENERAL CORP","Basiskonsumgüter","Aktien","195’044.40","0.18","195’044.40","1’530.00","127.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HEIA","HEINEKEN NV","Basiskonsumgüter","Aktien","194’221.70","0.18","194’221.70","2’015.00","96.39","Niederlande","Euronext Amsterdam","EUR"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","181’949.24","0.17","181’949.24","181’949.00","100.00","Vereinigte Staaten","-","USD"
"DLTR","DOLLAR TREE INC","Basiskonsumgüter","Aktien","152’093.82","0.14","152’093.82","1’451.00","104.82","Vereinigte Staaten","NASDAQ","USD"
"4452","KAO CORP","Basiskonsumgüter","Aktien","144’065.07","0.13","144’065.07","3’400.00","42.37","Japan","Tokyo Stock Exchange","JPY"
"2802","AJINOMOTO INC","Basiskonsumgüter","Aktien","133’736.88","0.12","133’736.88","3’500.00","38.21","Japan","Tokyo Stock Exchange","JPY"
"L","LOBLAW COMPANIES LTD","Basiskonsumgüter","Aktien","130’700.79","0.12","130’700.79","1’077.00","121.36","Kanada","Toronto Stock Exchange","CAD"
"TSN","TYSON FOODS INC CLASS A","Basiskonsumgüter","Aktien","123’456.30","0.11","123’456.30","2’090.00","59.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Basiskonsumgüter","Aktien","118’973.21","0.11","118’973.21","1.00","118’973.21","Schweiz","SIX Swiss Exchange","CHF"
"ESSITY B","ESSITY CLASS B","Basiskonsumgüter","Aktien","117’615.73","0.11","117’615.73","4’467.00","26.33","Schweden","Nasdaq Omx Nordic","SEK"
"COL","COLES GROUP LTD","Basiskonsumgüter","Aktien","116’351.28","0.11","116’351.28","9’917.00","11.73","Australien","Asx - All Markets","AUD"
"BEI","BEIERSDORF AG","Basiskonsumgüter","Aktien","108’922.13","0.10","108’922.13","737.00","147.79","Deutschland","Xetra","EUR"
"CAG","CONAGRA BRANDS INC","Basiskonsumgüter","Aktien","101’580.96","0.09","101’580.96","3’504.00","28.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MRU","METRO INC","Basiskonsumgüter","Aktien","95’532.09","0.09","95’532.09","1’649.00","57.93","Kanada","Toronto Stock Exchange","CAD"
"SJM","JM SMUCKER","Basiskonsumgüter","Aktien","91’650.00","0.08","91’650.00","780.00","117.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8113","UNICHARM CORP","Basiskonsumgüter","Aktien","87’437.81","0.08","87’437.81","2’700.00","32.38","Japan","Tokyo Stock Exchange","JPY"
"CARL B","CARLSBERG AS CL B","Basiskonsumgüter","Aktien","86’743.10","0.08","86’743.10","693.00","125.17","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Basiskonsumgüter","Aktien","83’515.62","0.08","83’515.62","7.00","11’930.80","Schweiz","SIX Swiss Exchange","CHF"
"LW","LAMB WESTON HOLDINGS INC","Basiskonsumgüter","Aktien","83’129.97","0.08","83’129.97","1’067.00","77.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"3038","KOBE BUSSAN LTD","Basiskonsumgüter","Aktien","76’471.52","0.07","76’471.52","3’200.00","23.90","Japan","Tokyo Stock Exchange","JPY"
"2503","KIRIN HOLDINGS LTD","Basiskonsumgüter","Aktien","75’762.79","0.07","75’762.79","5’700.00","13.29","Japan","Tokyo Stock Exchange","JPY"
"HEIO","HEINEKEN HOLDING NV","Basiskonsumgüter","Aktien","75’373.08","0.07","75’373.08","953.00","79.09","Niederlande","Euronext Amsterdam","EUR"
"TAP","MOLSON COORS BREWING CLASS B","Basiskonsumgüter","Aktien","73’401.68","0.07","73’401.68","1’396.00","52.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EMP.A","EMPIRE LTD CLASS A","Basiskonsumgüter","Aktien","73’035.11","0.07","73’035.11","2’835.00","25.76","Kanada","Toronto Stock Exchange","CAD"
"ABF","ASSOCIATED BRITISH FOODS PLC","Basiskonsumgüter","Aktien","72’769.92","0.07","72’769.92","2’281.00","31.90","Vereinigtes Königreich","London Stock Exchange","GBP"
"SAP","SAPUTO INC","Basiskonsumgüter","Aktien","72’225.35","0.07","72’225.35","3’165.00","22.82","Kanada","Toronto Stock Exchange","CAD"
"2269","MEIJI HOLDINGS LTD","Basiskonsumgüter","Aktien","71’012.96","0.07","71’012.96","3’100.00","22.91","Japan","Tokyo Stock Exchange","JPY"
"HRL","HORMEL FOODS CORP","Basiskonsumgüter","Aktien","68’741.12","0.06","68’741.12","2’192.00","31.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CPB","CAMPBELL SOUP","Basiskonsumgüter","Aktien","66’983.30","0.06","66’983.30","1’453.00","46.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ACI","ALBERTSONS COMPANY INC CLASS A","Basiskonsumgüter","Aktien","66’077.44","0.06","66’077.44","3’344.00","19.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"2801","KIKKOMAN CORP","Basiskonsumgüter","Aktien","65’476.21","0.06","65’476.21","5’400.00","12.13","Japan","Tokyo Stock Exchange","JPY"
"CCH","COCA COLA HBC AG","Basiskonsumgüter","Aktien","65’303.95","0.06","65’303.95","1’875.00","34.83","Vereinigtes Königreich","London Stock Exchange","GBP"
"EDV","ENDEAVOUR GROUP LTD","Basiskonsumgüter","Aktien","65’018.64","0.06","65’018.64","18’741.00","3.47","Australien","Asx - All Markets","AUD"
"288","WH GROUP LTD","Basiskonsumgüter","Aktien","64’456.06","0.06","64’456.06","93’371.00","0.69","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"2267","YAKULT HONSHA LTD","Basiskonsumgüter","Aktien","62’995.37","0.06","62’995.37","3’500.00","18.00","Japan","Tokyo Stock Exchange","JPY"
"2587","SUNTORY BEVERAGE & FOOD LTD","Basiskonsumgüter","Aktien","62’479.90","0.06","62’479.90","1’800.00","34.71","Japan","Tokyo Stock Exchange","JPY"
"BFB","BROWN FORMAN CORP CLASS B","Basiskonsumgüter","Aktien","61’920.40","0.06","61’920.40","1’415.00","43.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JMT","JERONIMO MARTINS SA","Basiskonsumgüter","Aktien","61’717.61","0.06","61’717.61","2’964.00","20.82","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"2897","NISSIN FOODS HOLDINGS LTD","Basiskonsumgüter","Aktien","61’185.41","0.06","61’185.41","2’300.00","26.60","Japan","Tokyo Stock Exchange","JPY"
"BARN","BARRY CALLEBAUT AG","Basiskonsumgüter","Aktien","60’053.57","0.06","60’053.57","38.00","1’580.36","Schweiz","SIX Swiss Exchange","CHF"
"F34","WILMAR INTERNATIONAL LTD","Basiskonsumgüter","Aktien","59’826.09","0.06","59’826.09","25’800.00","2.32","Singapur","Singapore Exchange","SGD"
"CELH","CELSIUS HOLDINGS INC","Basiskonsumgüter","Aktien","59’019.22","0.05","59’019.22","1’118.00","52.79","Vereinigte Staaten","NASDAQ","USD"
"CPR","DAVIDE CAMPARI MILANO NV","Basiskonsumgüter","Aktien","57’807.31","0.05","57’807.31","6’225.00","9.29","Italien","Borsa Italiana","EUR"
"LOTB","LOTUS BAKERIES NV","Basiskonsumgüter","Aktien","53’905.45","0.05","53’905.45","5.00","10’781.11","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"SALM","SALMAR","Basiskonsumgüter","Aktien","52’363.15","0.05","52’363.15","1’008.00","51.95","Norwegen","Oslo Bors Asa","NOK"
"JDEP","JDE PEETS NV","Basiskonsumgüter","Aktien","50’631.82","0.05","50’631.82","2’546.00","19.89","Niederlande","Euronext Amsterdam","EUR"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","35’092.14","0.03","35’092.14","5’565’438.00","0.63","Japan","-","JPY"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","29’124.42","0.03","29’124.42","22’494.00","129.47","Vereinigtes Königreich","-","GBP"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","13’538.08","0.01","13’538.08","146’724.00","9.23","Norwegen","-","NOK"
"HSBFT","CASH COLLATERAL EUR HSBFT","Cash und/oder Derivate","Cash Collateral and Margins","8’703.20","0.01","8’703.20","8’000.00","108.79","Europäische Union","-","EUR"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash und/oder Derivate","Cash Collateral and Margins","8’000.00","0.01","8’000.00","8’000.00","100.00","Vereinigte Staaten","-","USD"
"AUD","AUD CASH","Cash und/oder Derivate","Geldmarkt","7’508.62","0.01","7’508.62","11’168.00","67.24","Australien","-","AUD"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","6’831.06","0.01","6’831.06","6’121.00","111.61","Schweiz","-","CHF"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","3’224.11","0.00","3’224.11","25’174.00","12.81","Hongkong","-","HKD"
"CAD","CAD CASH","Cash und/oder Derivate","Geldmarkt","3’094.52","0.00","3’094.52","4’239.00","73.00","Kanada","-","CAD"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","2’723.80","0.00","2’723.80","18’679.00","14.58","Dänemark","-","DKK"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","2’694.64","0.00","2’694.64","28’615.00","9.42","Schweden","-","SEK"
"SGD","SGD CASH","Cash und/oder Derivate","Geldmarkt","393.33","0.00","393.33","529.00","74.32","Singapur","-","SGD"
"NZD","NZD CASH","Cash und/oder Derivate","Geldmarkt","224.03","0.00","224.03","371.00","60.43","Neuseeland","-","NZD"
"IXRU4","E-MINI CONSUMER STAPLES SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","237’390.00","3.00","791.30","-","Chicago Mercantile Exchange","USD"
"PFU4","STOXX 600 FOOD SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","187’363.58","5.00","749.46","Europäische Union","Eurex Deutschland","EUR"
 
