﻿iShares MSCI Europe Mid Cap UCITS ETF EUR (Dist)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","UNITED STATES OF AMER TREAS 07/27 3","-","0.51","-","-"
"-","FRENCH REPUBLIC","-","0.48","-","-"
"CS","AXA SA","Equity","0.48","France","Nyse Euronext - Euronext Paris"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #21","Fixed Income","0.47","Japan","London Stock Exchange"
"IBE","IBERDROLA SA","Equity","0.46","Spain","Bolsa De Madrid"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Equity","0.46","United States","NASDAQ"
"-","Medtronic Plc","-","0.45","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.44","France","-"
"5803","FUJIKURA LTD","Equity","0.44","Japan","Tokyo Stock Exchange"
"SAF","SAFRAN SA","Equity","0.44","France","Nyse Euronext - Euronext Paris"
"PEP","PEPSICO INC","Equity","0.43","United States","NASDAQ"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Equity","0.42","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM GILT UNSECURED REGS 07/53","-","0.41","-","-"
"LEN","LENNAR A CORP","Equity","0.41","United States","New York Stock Exchange Inc."
"HUM","HUMANA INC","Equity","0.41","United States","New York Stock Exchange Inc."
"PG","PROCTER & GAMBLE","Equity","0.41","United States","New York Stock Exchange Inc."
"FP","TOTAL","Equity","0.38","France","Nyse Euronext - Euronext Paris"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Equity","0.37","Japan","Tokyo Stock Exchange"
"0Y3K","EATON PLC","Equity","0.35","Ireland","London Stock Exchange"
"-","IRELAND GOVERNMENT","-","0.35","-","-"
"WFC","WELLS FARGO","Equity","0.34","United States","New York Stock Exchange Inc."
"2801","KIKKOMAN CORP","Equity","0.34","Japan","Tokyo Stock Exchange"
"MCK","MCKESSON CORP","Equity","0.33","United States","New York Stock Exchange Inc."
"6504","FUJI ELECTRIC LTD","Equity","0.33","Japan","Tokyo Stock Exchange"
"6954","FANUC CORP","Equity","0.32","Japan","Tokyo Stock Exchange"
"6361","EBARA CORP","Equity","0.32","Japan","Tokyo Stock Exchange"
"7270","SUBARU CORP","Equity","0.32","Japan","Tokyo Stock Exchange"
"1925","DAIWA HOUSE INDUSTRY LTD","Equity","0.32","Japan","Tokyo Stock Exchange"
"SHW","SHERWIN WILLIAMS","Equity","0.30","United States","New York Stock Exchange Inc."
"ALL","ARISTOCRAT LEISURE LTD","Equity","0.30","Australia","Asx - All Markets"
"4523","EISAI LTD","Equity","0.30","Japan","Tokyo Stock Exchange"
"6752","PANASONIC CORP","Equity","0.28","Japan","Tokyo Stock Exchange"
"NOC","NORTHROP GRUMMAN CORP","Equity","0.28","United States","New York Stock Exchange Inc."
"-","GERMANY FEDERAL REPUBLIC OF","-","0.28","-","-"
"VOD","VODAFONE GROUP PLC","Equity","0.28","United Kingdom","London Stock Exchange"
"GLEN","GLENCORE PLC","Equity","0.27","Switzerland","London Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Equity","0.27","Japan","Tokyo Stock Exchange"
"SAN","SANOFI SA","Equity","0.26","France","Nyse Euronext - Euronext Paris"
"4502","TAKEDA PHARMACEUTICAL LTD","Equity","0.26","Japan","Tokyo Stock Exchange"
"INF","INFORMA PLC","Equity","0.25","United Kingdom","London Stock Exchange"
"EMR","EMERSON ELECTRIC","Equity","0.25","United States","New York Stock Exchange Inc."
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.25","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.23","United States","-"
"7202","ISUZU MOTORS LTD","Equity","0.22","Japan","Tokyo Stock Exchange"
"1928","SEKISUI HOUSE LTD","Equity","0.21","Japan","Tokyo Stock Exchange"
"UAA","UNDER ARMOUR INC CLASS A","Equity","0.20","United States","New York Stock Exchange Inc."
"TJX","TJX INC","Equity","0.20","United States","New York Stock Exchange Inc."
"RS","RELIANCE STEEL & ALUMINUM","Equity","0.20","United States","New York Stock Exchange Inc."
"KLAC","KLA CORP","Equity","0.20","United States","NASDAQ"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.20","Austria","-"
"CL","COLGATE-PALMOLIVE","Equity","0.20","United States","New York Stock Exchange Inc."
"PIG","PERRIGO PLC","Equity","0.20","Ireland","Boerse Berlin"
"-","TREASURY NOTE","-","0.19","-","-"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Equity","0.19","United States","New York Stock Exchange Inc."
"AUTO","AUTO TRADER GROUP PLC","Equity","0.19","United Kingdom","London Stock Exchange"
"4901","FUJIFILM HOLDINGS CORP","Equity","0.19","Japan","Tokyo Stock Exchange"
"6762","TDK CORP","Equity","0.18","Japan","Tokyo Stock Exchange"
"HOLN","HOLCIM LTD AG","Equity","0.18","Switzerland","SIX Swiss Exchange"
"9766","KONAMI HOLDINGS CORP","Equity","0.18","Japan","Tokyo Stock Exchange"
"WTRG","ESSENTIAL UTILITIES INC","Equity","0.18","United States","New York Stock Exchange Inc."
"VRSK","VERISK ANALYTICS INC","Equity","0.18","United States","NASDAQ"
"7747","ASAHI INTECC LTD","Equity","0.17","Japan","Tokyo Stock Exchange"
"GPC","GENUINE PARTS","Equity","0.17","United States","New York Stock Exchange Inc."
"HDB","HDFC BANK ADR REPRESENTING THREE L","Equity","0.17","India","New York Stock Exchange Inc."
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Fixed Income","0.17","United Kingdom","Boerse Duesseldorf"
"8002","MARUBENI CORP","Equity","0.17","Japan","Tokyo Stock Exchange"
"7182","JAPAN POST BANK LTD","Equity","0.16","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.16","-","-"
"COP","CONOCOPHILLIPS","Equity","0.16","United States","New York Stock Exchange Inc."
"FRE","FRESENIUS SE AND CO KGAA","Equity","0.16","Germany","Xetra"
"9107","KAWASAKI KISEN LTD","Equity","0.16","Japan","Tokyo Stock Exchange"
"IT","GARTNER INC","Equity","0.15","United States","New York Stock Exchange Inc."
"2768","SOJITZ CORP","Equity","0.15","Japan","Tokyo Stock Exchange"
"-","DISCOVERY INC W/I COMMON STOCK","-","0.15","-","-"
"SYF","SYNCHRONY FINANCIAL","Equity","0.15","United States","New York Stock Exchange Inc."
"VALE","VALE ADR REPRESENTING ONE SA","Equity","0.15","Brazil","New York Stock Exchange Inc."
"-","PERMIAN RES CORP COMMON STOCK","-","0.15","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.15","Austria","-"
"6532","BAYCURRENT CONSULTING INC","Equity","0.15","Japan","Tokyo Stock Exchange"
"4091","NIPPON SANSO HOLDINGS CORP","Equity","0.15","Japan","Tokyo Stock Exchange"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Equity","0.14","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.14","France","-"
"-","NU HOLDINGS LTD CLASS A","-","0.14","-","-"
"ESI","ELEMENT SOLUTIONS INC","Equity","0.14","United States","New York Stock Exchange Inc."
"6326","KUBOTA CORP","Equity","0.13","Japan","Tokyo Stock Exchange"
"1605","INPEX CORP","Equity","0.13","Japan","Tokyo Stock Exchange"
"8031","MITSUI LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"-","HOWARD HUGHES HOLDINGS INC COMMON STOCK","-","0.13","-","-"
"A","AGILENT TECHNOLOGIES INC","Equity","0.13","United States","New York Stock Exchange Inc."
"-","UNIVERSAL MUSIC GROUP NV","-","0.13","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.12","France","-"
"Z","ZILLOW GROUP INC CLASS C","Equity","0.12","United States","NASDAQ"
"APTV","APTIV PLC","Equity","0.12","United States","New York Stock Exchange Inc."
"4151","KYOWA KIRIN LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"-","JAPAN (GOVERNMENT OF) 10YR 26","-","0.12","-","-"
"ORG","ORIGIN ENERGY LTD","Equity","0.12","Australia","Asx - All Markets"
"8015","TOYOTA TSUSHO CORP","Equity","0.12","Japan","Tokyo Stock Exchange"
"5108","BRIDGESTONE CORP","Equity","0.12","Japan","Tokyo Stock Exchange"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Equity","0.12","United States","NASDAQ"
"5411","JFE HOLDINGS INC","Equity","0.11","Japan","Tokyo Stock Exchange"
"RGO","REGENERON PHARMACEUTICALS INC","Equity","0.11","United States","Boerse Muenchen"
"8473","SBI HOLDINGS INC","Equity","0.11","Japan","Tokyo Stock Exchange"
"KR","KROGER","Equity","0.11","United States","New York Stock Exchange Inc."
"9020","EAST JAPAN RAILWAY","Equity","0.11","Japan","Tokyo Stock Exchange"
"7936","ASICS CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Equity","0.11","United States","New York Stock Exchange Inc."
"4689","Z HOLDINGS CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"5713","SUMITOMO METAL MINING LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"VIV","VIVENDI","Equity","0.10","France","Nyse Euronext - Euronext Paris"
"7261","MAZDA MOTOR CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"ALFA","ALFA LAVAL","Equity","0.10","Sweden","Nasdaq Omx Nordic"
"-","VIPER ENERGY INC COMMON STOCK","-","0.10","-","-"
"4183","MITSUI CHEMICALS INC","Equity","0.10","Japan","Tokyo Stock Exchange"
"5801","FURUKAWA ELECTRIC LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"3405","KURARAY LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"5706","MITSUI MINING AND SMELTING LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Equity","0.09","Japan","Tokyo Stock Exchange"
"BA","BOEING","Equity","0.09","United States","New York Stock Exchange Inc."
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Equity","0.09","United States","New York Stock Exchange Inc."
"CNSL","CONSOLIDATED COMMUNICATIONS HOLDIN","Equity","0.09","United States","NASDAQ"
"1963","JGC HOLDINGS CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"8601","DAIWA SECURITIES GROUP INC","Equity","0.09","Japan","Tokyo Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.08","China","NASDAQ"
"GRMN","GARMIN LTD","Equity","0.08","Switzerland","NASDAQ"
"4188","MITSUBISHI CHEMICAL CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.08","United States","-"
"VMI","VALMONT INDS INC","Equity","0.08","United States","New York Stock Exchange Inc."
"-","COOPER COS INC/THE COMMON STOCK USD.1","-","0.08","-","-"
"CAH","CARDINAL HEALTH INC","Equity","0.08","United States","New York Stock Exchange Inc."
"XEL","XCEL ENERGY INC","Equity","0.08","United States","NASDAQ"
"8308","RESONA HOLDINGS INC","Equity","0.08","Japan","Tokyo Stock Exchange"
"KPN","KONINKLIJKE KPN NV","Equity","0.08","Netherlands","Euronext Amsterdam"
"4005","SUMITOMO CHEMICAL LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"AAL","ANGLO AMERICAN PLC","Equity","0.08","South Africa","London Stock Exchange"
"9104","MITSUI OSK LINES LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"MMC","MARSH & MCLENNAN INC","Equity","0.07","United States","New York Stock Exchange Inc."
"3402","TORAY INDUSTRIES INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"2212","YAMAZAKI BAKING LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"VACN","VAT GROUP AG","Equity","0.07","Switzerland","SIX Swiss Exchange"
"ABC","AMERISOURCEBERGEN CORP","Equity","0.07","United States","New York Stock Exchange Inc."
"1808","HASEKO CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"9506","TOHOKU ELECTRIC POWER INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"4528","ONO PHARMACEUTICAL LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"9749","FUJI SOFT INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"PGHN","PARTNERS GROUP HOLDING AG","Equity","0.07","Switzerland","SIX Swiss Exchange"
"2503","KIRIN HOLDINGS LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"4519","CHUGAI PHARMACEUTICAL LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"7729","TOKYO SEIMITSU LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"6806","HIROSE ELECTRIC LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"3563","FOOD & LIFE COMPANIES LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"-","HIPPO PARENT CORP COMMON STOCK","-","0.06","-","-"
"9532","OSAKA GAS LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"ESSITY B","ESSITY CLASS B","Equity","0.06","Sweden","Nasdaq Omx Nordic"
"6383","DAIFUKU LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"8001","ITOCHU CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"8766","TOKIO MARINE HOLDINGS INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"8604","NOMURA HOLDINGS INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM GILT UNSECURED REGS 01/39","-","0.06","-","-"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"ZAL","ZALANDO","Equity","0.06","Germany","Xetra"
"7186","CONCORDIA FINANCIAL GROUP LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"NET","CLOUDFLARE INC CLASS A","Equity","0.06","United States","New York Stock Exchange Inc."
"6856","HORIBA LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"5201","AGC INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"EPAM","EPAM SYSTEMS INC","Equity","0.06","United States","New York Stock Exchange Inc."
"HBAN","HUNTINGTON BANCSHARES INC","Equity","0.05","United States","NASDAQ"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Equity","0.05","Netherlands","Euronext Amsterdam"
"4755","RAKUTEN GROUP INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"7751","CANON INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"9503","KANSAI ELECTRIC POWER INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"MSCI","MSCI INC","Equity","0.05","United States","New York Stock Exchange Inc."
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.05","-","-"
"PA9","TRAVELERS COMPANIES INC","Equity","0.05","United States","Boerse Muenchen"
"4902","KONICA MINOLTA INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"4062","IBIDEN LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"RLGY","REALOGY HOLDINGS CORP","Equity","0.05","United States","New York Stock Exchange Inc."
"BC","BRUNSWICK CORP","Equity","0.05","United States","New York Stock Exchange Inc."
"4612","NIPPON PAINT HOLDINGS LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"6448","BROTHER INDUSTRIES LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"1812","KAJIMA CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"4204","SEKISUI CHEMICAL LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"MPC","MARATHON PETROLEUM CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"LEA","LEAR CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 2YR 440","-","0.04","-","-"
"2587","SUNTORY BEVERAGE & FOOD LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"6417","SANKYO LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.04","United Kingdom","-"
"8136","SANRIO LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"4768","OTSUKA CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"3626","TIS INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"2269","MEIJI HOLDINGS LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.04","United Kingdom","-"
"APH","AMPHENOL CORP CLASS A","Equity","0.04","United States","New York Stock Exchange Inc."
"CSX","CSX CORP","Equity","0.04","United States","NASDAQ"
"ISRG","INTUITIVE SURGICAL INC","Equity","0.04","United States","NASDAQ"
"6473","JTEKT CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"1414","SHO-BOND HOLDINGS LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"6971","KYOCERA CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"1801","TAISEI CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"GILD","GILEAD SCIENCES INC","Equity","0.03","United States","NASDAQ"
"7004","HITACHI ZOSEN CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"AON","AON PLC CLASS A","Equity","0.03","United States","New York Stock Exchange Inc."
"3288-P","OPEN HOUSE LTD PLACING","Equity","0.03","Japan","Tokyo Stock Exchange"
"2593","ITO EN LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"1719","HAZAMA ANDO CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"4540","TSUMURA","Equity","0.03","Japan","Tokyo Stock Exchange"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Equity","0.03","Japan","Tokyo Stock Exchange"
"LSTR","LANDSTAR SYSTEM INC","Equity","0.03","United States","NASDAQ"
"PINS","PINTEREST INC CLASS A","Equity","0.03","United States","New York Stock Exchange Inc."
"-","AUSTRIA REPUBLIC OF","-","0.03","-","-"
"ENI","ENI","Equity","0.03","Italy","Borsa Italiana"
"KBC","KBC GROEP","Equity","0.03","Belgium","Nyse Euronext - Euronext Brussels"
"9021","WEST JAPAN RAILWAY","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","FEDERAL REPUBLIC OF GERMANY","-","0.03","-","-"
"ARMK","ARAMARK","Equity","0.03","United States","New York Stock Exchange Inc."
"HXL","HEXCEL CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"SCI","SERVICE","Equity","0.03","United States","New York Stock Exchange Inc."
"MT","ARCELORMITTAL SA","Equity","0.03","Luxembourg","Euronext Amsterdam"
"6707","SANKEN ELECTRIC LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"BSL","BLUESCOPE STEEL LTD","Equity","0.03","Australia","Asx - All Markets"
"PMTA","PTC INC","Equity","0.03","United States","Deutsche Boerse Xetra"
"WRT1V","WARTSILA","Equity","0.03","Finland","Nasdaq Omx Helsinki Ltd."
"7912","DAI NIPPON PRINTING LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"7220","MUSASHI SEIMITSU INDUSTRY LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"NGB","NORWAY (KINGDOM OF)","Fixed Income","0.03","Norway","-"
"3923","RAKUS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","WISDOMTREE FLOATING RATE TREASURY FUND","-","0.03","-","-"
"VST","VISTRA CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"-","UK CONV GILT","-","0.03","-","-"
"-","DASSAULT AVIATION SA COMMON STOCK EUR.8","-","0.02","-","-"
"9508","KYUSHU ELECTRIC POWER INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"GGG","GRACO INC","Equity","0.02","United States","New York Stock Exchange Inc."
"6503","MITSUBISHI ELECTRIC CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"8411","MIZUHO FINANCIAL GROUP INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"KDP","KEURIG DR PEPPER INC","Equity","0.02","United States","NASDAQ"
"4004","SHOWA DENKO","Equity","0.02","Japan","Tokyo Stock Exchange"
"9101","NIPPON YUSEN","Equity","0.02","Japan","Tokyo Stock Exchange"
"4041","NIPPON SODA LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"AMS","AMADEUS IT GROUP SA","Equity","0.02","Spain","Bolsa De Madrid"
"2875","TOYO SUISAN LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"5334","NGK SPARK PLUG LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"5233","TAIHEIYO CEMENT CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"4631","DIC CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"NTA","NETAPP INC","Equity","0.02","United States","Boerse Berlin"
"CPRT","COPART INC","Equity","0.02","United States","NASDAQ"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"9055","ALPS LOGISTICS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"9987","SUZUKEN LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","NETHERLANDS KINGDOM OF","-","0.02","-","-"
"ARGX","ARGENX","Equity","0.02","Netherlands","Nyse Euronext - Euronext Brussels"
"FDR","FLUIDRA SA","Equity","0.02","Spain","Bolsa De Madrid"
"CERE","CEREVEL THERAPEUTICS HOLDINGS INC","Equity","0.02","United States","NASDAQ"
"4202","DAICEL CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"4061","DENKA CO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6965","HAMAMATSU PHOTONICS","Equity","0.02","Japan","Tokyo Stock Exchange"
"7731","NIKON CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"6323","RORZE CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
