﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Real Estate","Equity","543’159.18","0.53","543’159.18","7’089.00","76.62","France","Nyse Euronext - Euronext Paris","EUR"
"A5G","AIB GROUP PLC","Financials","Equity","534’371.64","0.53","534’371.64","101’111.00","5.29","Ireland","Irish Stock Exchange - All Market","EUR"
"CNA","CENTRICA PLC","Utilities","Equity","530’446.06","0.52","530’446.06","323’441.00","1.64","United Kingdom","London Stock Exchange","GBP"
"AUTO","AUTO TRADER GROUP PLC","Communication","Equity","529’906.94","0.52","529’906.94","54’127.00","9.79","United Kingdom","London Stock Exchange","GBP"
"GALP","GALP ENERGIA SGPS SA","Energy","Equity","525’081.70","0.52","525’081.70","27’665.00","18.98","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"QIA","QIAGEN NV","Health Care","Equity","513’804.60","0.51","513’804.60","13’311.00","38.60","Germany","Deutsche Boerse Xetra","EUR"
"BVI","BUREAU VERITAS SA","Industrials","Equity","506’942.80","0.50","506’942.80","19’058.00","26.60","France","Nyse Euronext - Euronext Paris","EUR"
"MNDI","MONDI PLC","Materials","Equity","499’133.53","0.49","499’133.53","26’253.00","19.01","United Kingdom","London Stock Exchange","GBP"
"UU.","UNITED UTILITIES GROUP PLC","Utilities","Equity","490’206.24","0.48","490’206.24","41’313.00","11.87","United Kingdom","London Stock Exchange","GBP"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrials","Equity","489’412.00","0.48","489’412.00","12’485.00","39.20","Spain","Bolsa De Madrid","EUR"
"BOL","BOLIDEN","Materials","Equity","483’473.44","0.48","483’473.44","16’180.00","29.88","Sweden","Nasdaq Omx Nordic","SEK"
"BAMI","BANCO BPM","Financials","Equity","483’459.54","0.48","483’459.54","76’935.00","6.28","Italy","Borsa Italiana","EUR"
"SCA B","SVENSKA CELLULOSA B","Materials","Equity","482’815.50","0.48","482’815.50","35’997.00","13.41","Sweden","Nasdaq Omx Nordic","SEK"
"BNR","BRENNTAG","Industrials","Equity","482’733.78","0.47","482’733.78","7’583.00","63.66","Germany","Xetra","EUR"
"KOG","KONGSBERG GRUPPEN","Industrials","Equity","481’783.08","0.47","481’783.08","5’294.00","91.01","Norway","Oslo Bors Asa","NOK"
"SVT","SEVERN TRENT PLC","Utilities","Equity","480’331.66","0.47","480’331.66","16’320.00","29.43","United Kingdom","London Stock Exchange","GBP"
"ADM","ADMIRAL GROUP PLC","Financials","Equity","480’276.01","0.47","480’276.01","15’593.00","30.80","United Kingdom","London Stock Exchange","GBP"
"VIV","VIVENDI","Communication","Equity","471’920.48","0.46","471’920.48","42’824.00","11.02","France","Nyse Euronext - Euronext Paris","EUR"
"CA","CARREFOUR SA","Consumer Staples","Equity","469’797.89","0.46","469’797.89","33’213.00","14.15","France","Nyse Euronext - Euronext Paris","EUR"
"AGN","AEGON LTD","Financials","Equity","468’446.08","0.46","468’446.08","81’018.00","5.78","Netherlands","Euronext Amsterdam","EUR"
"SPX","SPIRAX GROUP PLC","Industrials","Equity","461’081.97","0.45","461’081.97","4’395.00","104.91","United Kingdom","London Stock Exchange","GBP"
"IMCD","IMCD NV","Industrials","Equity","453’631.40","0.45","453’631.40","3’434.00","132.10","Netherlands","Euronext Amsterdam","EUR"
"TREL B","TRELLEBORG B","Industrials","Equity","453’121.91","0.45","453’121.91","12’887.00","35.16","Sweden","Nasdaq Omx Nordic","SEK"
"SAAB B","SAAB CLASS B","Industrials","Equity","449’856.09","0.44","449’856.09","19’370.00","23.22","Sweden","Nasdaq Omx Nordic","SEK"
"BALN","BALOISE HOLDING AG","Financials","Equity","441’709.45","0.43","441’709.45","2’760.00","160.04","Switzerland","SIX Swiss Exchange","CHF"
"AC","ACCOR SA","Consumer Discretionary","Equity","440’369.02","0.43","440’369.02","11’254.00","39.13","France","Nyse Euronext - Euronext Paris","EUR"
"ENX","EURONEXT NV","Financials","Equity","440’200.55","0.43","440’200.55","4’777.00","92.15","France","Nyse Euronext - Euronext Paris","EUR"
"PSON","PEARSON PLC","Consumer Discretionary","Equity","437’588.28","0.43","437’588.28","36’458.00","12.00","United Kingdom","London Stock Exchange","GBP"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Equity","436’990.72","0.43","436’990.72","30’315.00","14.41","Italy","Borsa Italiana","EUR"
"NHY","NORSK HYDRO","Materials","Equity","436’256.54","0.43","436’256.54","78’219.00","5.58","Norway","Oslo Bors Asa","NOK"
"STERV","STORA ENSO CLASS R","Materials","Equity","435’752.49","0.43","435’752.49","34’611.00","12.59","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ASRNL","ASR NEDERLAND NV","Financials","Equity","434’070.00","0.43","434’070.00","9’540.00","45.50","Netherlands","Euronext Amsterdam","EUR"
"FME","FRESENIUS MEDICAL CARE AG","Health Care","Equity","432’996.55","0.43","432’996.55","12’011.00","36.05","Germany","Xetra","EUR"
"SMIN","SMITHS GROUP PLC","Industrials","Equity","429’873.04","0.42","429’873.04","20’628.00","20.84","United Kingdom","London Stock Exchange","GBP"
"INDT","INDUTRADE","Industrials","Equity","427’766.38","0.42","427’766.38","16’288.00","26.26","Sweden","Nasdaq Omx Nordic","SEK"
"CCH","COCA COLA HBC AG","Consumer Staples","Equity","425’539.18","0.42","425’539.18","13’292.00","32.01","United Kingdom","London Stock Exchange","GBP"
"TEN","TENARIS SA","Energy","Equity","419’783.24","0.41","419’783.24","28’861.00","14.55","Italy","Borsa Italiana","EUR"
"TRYG","TRYG","Financials","Equity","417’543.50","0.41","417’543.50","20’740.00","20.13","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SPSN","SWISS PRIME SITE AG","Real Estate","Equity","414’560.16","0.41","414’560.16","4’592.00","90.28","Switzerland","SIX Swiss Exchange","CHF"
"AGS","AGEAS SA","Financials","Equity","414’103.52","0.41","414’103.52","9’524.00","43.48","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"SW","SODEXO SA","Consumer Discretionary","Equity","412’227.20","0.41","412’227.20","5’258.00","78.40","France","Nyse Euronext - Euronext Paris","EUR"
"MOWI","MOWI","Consumer Staples","Equity","407’655.69","0.40","407’655.69","27’687.00","14.72","Norway","Oslo Bors Asa","NOK"
"ABN","ABN AMRO BANK NV","Financials","Equity","405’773.28","0.40","405’773.28","25’617.00","15.84","Netherlands","Euronext Amsterdam","EUR"
"FGR","EIFFAGE SA","Industrials","Equity","403’505.72","0.40","403’505.72","4’366.00","92.42","France","Nyse Euronext - Euronext Paris","EUR"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Consumer Discretionary","Equity","396’681.23","0.39","396’681.23","9’223.00","43.01","Germany","Xetra","EUR"
"TWODF","TAYLOR WIMPEY PLC","Consumer Discretionary","Equity","394’485.03","0.39","394’485.03","211’055.00","1.87","United Kingdom","London Stock Exchange","GBP"
"TEL","TELENOR","Communication","Equity","391’360.09","0.39","391’360.09","37’668.00","10.39","Norway","Oslo Bors Asa","NOK"
"DCC","DCC PLC","Industrials","Equity","387’076.10","0.38","387’076.10","5’876.00","65.87","United Kingdom","London Stock Exchange","GBP"
"CON","CONTINENTAL AG","Consumer Discretionary","Equity","383’058.00","0.38","383’058.00","6’548.00","58.50","Germany","Xetra","EUR"
"ERF","EUROFINS SCIENTIFIC","Health Care","Equity","382’129.81","0.38","382’129.81","8’033.00","47.57","France","Nyse Euronext - Euronext Paris","EUR"
"WTB","WHITBREAD PLC","Consumer Discretionary","Equity","380’064.60","0.37","380’064.60","10’959.00","34.68","United Kingdom","London Stock Exchange","GBP"
"LIFCO B","LIFCO CLASS B","Industrials","Equity","379’720.62","0.37","379’720.62","13’847.00","27.42","Sweden","Nasdaq Omx Nordic","SEK"
"FORTUM","FORTUM","Utilities","Equity","378’561.60","0.37","378’561.60","27’432.00","13.80","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"SKF B","SKF B","Industrials","Equity","378’041.19","0.37","378’041.19","20’370.00","18.56","Sweden","Nasdaq Omx Nordic","SEK"
"METSO","METSO CORPORATION","Industrials","Equity","377’108.46","0.37","377’108.46","37’692.00","10.01","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"G1A","GEA GROUP AG","Industrials","Equity","376’511.52","0.37","376’511.52","9’352.00","40.26","Germany","Xetra","EUR"
"CRDA","CRODA INTERNATIONAL PLC","Materials","Equity","373’577.34","0.37","373’577.34","7’869.00","47.47","United Kingdom","London Stock Exchange","GBP"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Consumer Discretionary","Equity","371’568.76","0.37","371’568.76","6’356.00","58.46","United Kingdom","London Stock Exchange","GBP"
"SYENS","SYENSQO SA","Materials","Equity","367’539.10","0.36","367’539.10","4’474.00","82.15","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"SKA B","SKANSKA B","Industrials","Equity","362’319.09","0.36","362’319.09","20’211.00","17.93","Sweden","Nasdaq Omx Nordic","SEK"
"LEG","LEG IMMOBILIEN N","Real Estate","Equity","361’941.50","0.36","361’941.50","4’441.00","81.50","Germany","Xetra","EUR"
"TEP","TELEPERFORMANCE","Industrials","Equity","360’980.55","0.36","360’980.55","3’213.00","112.35","France","Nyse Euronext - Euronext Paris","EUR"
"ELISA","ELISA","Communication","Equity","360’434.34","0.35","360’434.34","8’449.00","42.66","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"KGF","KINGFISHER PLC","Consumer Discretionary","Equity","359’603.23","0.35","359’603.23","110’114.00","3.27","United Kingdom","London Stock Exchange","GBP"
"EN","BOUYGUES SA","Industrials","Equity","358’687.67","0.35","358’687.67","11’129.00","32.23","France","Nyse Euronext - Euronext Paris","EUR"
"RXL","REXEL SA","Industrials","Equity","353’892.64","0.35","353’892.64","13’648.00","25.93","France","Nyse Euronext - Euronext Paris","EUR"
"LDO","LEONARDO FINMECCANICA SPA","Industrials","Equity","350’857.10","0.35","350’857.10","15’026.00","23.35","Italy","Borsa Italiana","EUR"
"NIBE B","NIBE INDUSTRIER CLASS B","Industrials","Equity","349’399.95","0.34","349’399.95","88’889.00","3.93","Sweden","Nasdaq Omx Nordic","SEK"
"ALO","ALSTOM SA","Industrials","Equity","348’233.97","0.34","348’233.97","19’979.00","17.43","France","Nyse Euronext - Euronext Paris","EUR"
"BEIJ B","BEIJER REF CLASS B","Industrials","Equity","347’322.03","0.34","347’322.03","21’789.00","15.94","Sweden","Nasdaq Omx Nordic","SEK"
"WISE","WISE PLC CLASS A","Financials","Equity","346’796.06","0.34","346’796.06","36’607.00","9.47","United Kingdom","London Stock Exchange","GBP"
"BDEV","BARRATT DEVELOPMENTS","Consumer Discretionary","Equity","346’629.38","0.34","346’629.38","58’332.00","5.94","United Kingdom","London Stock Exchange","GBP"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Equity","345’045.40","0.34","345’045.40","5’108.00","67.55","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"OMV","OMV AG","Energy","Equity","340’877.88","0.34","340’877.88","8’687.00","39.24","Austria","Wiener Boerse Ag","EUR"
"PSN","PERSIMMON PLC","Consumer Discretionary","Equity","339’736.71","0.33","339’736.71","19’018.00","17.86","United Kingdom","London Stock Exchange","GBP"
"PST","POSTE ITALIANE","Financials","Equity","337’768.32","0.33","337’768.32","27’777.00","12.16","Italy","Borsa Italiana","EUR"
"TELIA","TELIA COMPANY","Communication","Equity","333’381.16","0.33","333’381.16","135’184.00","2.47","Sweden","Nasdaq Omx Nordic","SEK"
"NEM","NEMETSCHEK","Information Technology","Equity","332’079.75","0.33","332’079.75","3’565.00","93.15","Germany","Xetra","EUR"
"MNG","M&G PLC","Financials","Equity","328’819.82","0.32","328’819.82","133’990.00","2.45","United Kingdom","London Stock Exchange","GBP"
"ZAL","ZALANDO","Consumer Discretionary","Equity","327’268.44","0.32","327’268.44","13’347.00","24.52","Germany","Xetra","EUR"
"LI","KLEPIERRE REIT SA","Real Estate","Equity","326’094.60","0.32","326’094.60","12’930.00","25.22","France","Nyse Euronext - Euronext Paris","EUR"
"KBX","KNORR BREMSE AG","Industrials","Equity","325’889.25","0.32","325’889.25","4’395.00","74.15","Germany","Xetra","EUR"
"G24","SCOUT24 N","Communication","Equity","325’396.50","0.32","325’396.50","4’510.00","72.15","Germany","Xetra","EUR"
"JMT","JERONIMO MARTINS SA","Consumer Staples","Equity","325’322.58","0.32","325’322.58","16’997.00","19.14","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"LAND","LAND SECURITIES GROUP REIT PLC","Real Estate","Equity","322’692.22","0.32","322’692.22","42’135.00","7.66","United Kingdom","London Stock Exchange","GBP"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Health Care","Equity","321’214.60","0.32","321’214.60","6’286.00","51.10","Italy","Borsa Italiana","EUR"
"CPR","DAVIDE CAMPARI MILANO NV","Consumer Staples","Equity","318’444.02","0.31","318’444.02","37’306.00","8.54","Italy","Borsa Italiana","EUR"
"SIGN","SIG GROUP N AG","Materials","Equity","316’333.36","0.31","316’333.36","17’990.00","17.58","Switzerland","SIX Swiss Exchange","CHF"
"ORK","ORKLA","Consumer Staples","Equity","314’017.87","0.31","314’017.87","41’741.00","7.52","Norway","Oslo Bors Asa","NOK"
"EMSN","EMS-CHEMIE HOLDING AG","Materials","Equity","313’439.72","0.31","313’439.72","422.00","742.75","Switzerland","SIX Swiss Exchange","CHF"
"SBRY","SAINSBURY(J) PLC","Consumer Staples","Equity","312’759.23","0.31","312’759.23","98’720.00","3.17","United Kingdom","London Stock Exchange","GBP"
"SAGA B","SAGAX CLASS B","Real Estate","Equity","311’502.49","0.31","311’502.49","13’048.00","23.87","Sweden","Nasdaq Omx Nordic","SEK"
"ADEN","ADECCO GROUP AG","Industrials","Equity","306’329.86","0.30","306’329.86","9’940.00","30.82","Switzerland","SIX Swiss Exchange","CHF"
"ENT","ENTAIN PLC","Consumer Discretionary","Equity","302’662.18","0.30","302’662.18","38’036.00","7.96","United Kingdom","London Stock Exchange","GBP"
"BARN","BARRY CALLEBAUT AG","Consumer Staples","Equity","302’154.87","0.30","302’154.87","208.00","1’452.67","Switzerland","SIX Swiss Exchange","CHF"
"EVD","CTS EVENTIM AG","Communication","Equity","299’600.00","0.29","299’600.00","3’745.00","80.00","Germany","Xetra","EUR"
"AKE","ARKEMA SA","Materials","Equity","293’797.00","0.29","293’797.00","3’572.00","82.25","France","Nyse Euronext - Euronext Paris","EUR"
"GET","GETLINK","Industrials","Equity","289’516.86","0.28","289’516.86","17’988.00","16.09","France","Nyse Euronext - Euronext Paris","EUR"
"UHR","THE SWATCH GROUP AG","Consumer Discretionary","Equity","289’139.96","0.28","289’139.96","1’654.00","174.81","Switzerland","SIX Swiss Exchange","CHF"
"RAND","RANDSTAD HOLDING","Industrials","Equity","288’051.40","0.28","288’051.40","6’460.00","44.59","Netherlands","Euronext Amsterdam","EUR"
"HELN","HELVETIA HOLDING AG","Financials","Equity","287’738.99","0.28","287’738.99","2’205.00","130.49","Switzerland","SIX Swiss Exchange","CHF"
"EVK","EVONIK INDUSTRIES AG","Materials","Equity","285’325.34","0.28","285’325.34","14’962.00","19.07","Germany","Xetra","EUR"
"INDU C","INDUSTRIVARDEN SERIES","Financials","Equity","285’235.75","0.28","285’235.75","9’431.00","30.24","Sweden","Nasdaq Omx Nordic","SEK"
"TEL2 B","TELE2 B","Communication","Equity","285’201.92","0.28","285’201.92","31’484.00","9.06","Sweden","Nasdaq Omx Nordic","SEK"
"HL.","HARGREAVES LANSDOWN PLC","Financials","Equity","282’796.54","0.28","282’796.54","21’720.00","13.02","United Kingdom","London Stock Exchange","GBP"
"WDP","WAREHOUSES DE PAUW NV","Real Estate","Equity","281’085.20","0.28","281’085.20","10’615.00","26.48","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"BALD B","FASTIGHETS BALDER CLASS B","Real Estate","Equity","280’247.39","0.28","280’247.39","39’396.00","7.11","Sweden","Nasdaq Omx Nordic","SEK"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Health Care","Equity","279’118.52","0.27","279’118.52","11’599.00","24.06","Sweden","Nasdaq Omx Nordic","SEK"
"TLX","TALANX AG","Financials","Equity","272’547.80","0.27","272’547.80","3’836.00","71.05","Germany","Xetra","EUR"
"PUM","PUMA","Consumer Discretionary","Equity","272’165.67","0.27","272’165.67","6’261.00","43.47","Germany","Xetra","EUR"
"SECU B","SECURITAS B","Industrials","Equity","270’849.62","0.27","270’849.62","29’284.00","9.25","Sweden","Nasdaq Omx Nordic","SEK"
"DIE","DIETEREN (D) SA","Consumer Discretionary","Equity","269’236.00","0.26","269’236.00","1’276.00","211.00","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"KESKOB","KESKO CLASS B","Consumer Staples","Equity","265’181.28","0.26","265’181.28","16’224.00","16.34","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ORNBV","ORION CLASS B","Health Care","Equity","255’461.40","0.25","255’461.40","6’246.00","40.90","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"TEMN","TEMENOS AG","Information Technology","Equity","252’254.30","0.25","252’254.30","3’754.00","67.20","Switzerland","SIX Swiss Exchange","CHF"
"BOL","BOLLORE","Communication","Equity","249’791.92","0.25","249’791.92","42’736.00","5.84","France","Nyse Euronext - Euronext Paris","EUR"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financials","Equity","248’314.17","0.24","248’314.17","38’926.00","6.38","United Kingdom","London Stock Exchange","GBP"
"IPN","IPSEN SA","Health Care","Equity","248’081.20","0.24","248’081.20","2’239.00","110.80","France","Nyse Euronext - Euronext Paris","EUR"
"LOTB","LOTUS BAKERIES NV","Consumer Staples","Equity","247’750.00","0.24","247’750.00","25.00","9’910.00","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"ADP","AEROPORTS DE PARIS SA","Industrials","Equity","245’280.80","0.24","245’280.80","2’056.00","119.30","France","Nyse Euronext - Euronext Paris","EUR"
"GFC","GECINA SA","Real Estate","Equity","244’923.80","0.24","244’923.80","2’732.00","89.65","France","Nyse Euronext - Euronext Paris","EUR"
"RED","REDEIA CORPORACION SA","Utilities","Equity","244’720.95","0.24","244’720.95","15’153.00","16.15","Spain","Bolsa De Madrid","EUR"
"AMUN","AMUNDI SA","Financials","Equity","244’195.50","0.24","244’195.50","3’714.00","65.75","France","Nyse Euronext - Euronext Paris","EUR"
"DEMANT","DEMANT","Health Care","Equity","241’100.33","0.24","241’100.33","6’024.00","40.02","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"EDV","ENDEAVOUR MINING","Materials","Equity","240’787.91","0.24","240’787.91","11’086.00","21.72","United Kingdom","London Stock Exchange","GBP"
"YAR","YARA INTERNATIONAL","Materials","Equity","240’390.44","0.24","240’390.44","9’634.00","24.95","Norway","Oslo Bors Asa","NOK"
"RAA","RATIONAL AG","Industrials","Equity","237’456.00","0.23","237’456.00","306.00","776.00","Germany","Xetra","EUR"
