﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"5108","BRIDGESTONE CORP","Consumer Discretionary","Equity","706’939.62","0.55","706’939.62","23’600.00","29.96","Japan","Tokyo Stock Exchange","JPY"
"6178","JAPAN POST HOLDINGS LTD","Financials","Equity","705’495.19","0.55","705’495.19","86’000.00","8.20","Japan","Tokyo Stock Exchange","JPY"
"6701","NEC CORP","Information Technology","Equity","669’674.26","0.52","669’674.26","10’100.00","66.30","Japan","Tokyo Stock Exchange","JPY"
"4452","KAO CORP","Consumer Staples","Equity","628’340.55","0.49","628’340.55","19’200.00","32.73","Japan","Tokyo Stock Exchange","JPY"
"8630","SOMPO HOLDINGS INC","Financials","Equity","616’496.83","0.48","616’496.83","36’800.00","16.75","Japan","Tokyo Stock Exchange","JPY"
"6752","PANASONIC HOLDINGS CORP","Consumer Discretionary","Equity","612’483.02","0.47","612’483.02","96’300.00","6.36","Japan","Tokyo Stock Exchange","JPY"
"7733","OLYMPUS CORP","Health Care","Equity","609’197.99","0.47","609’197.99","47’700.00","12.77","Japan","Tokyo Stock Exchange","JPY"
"4503","ASTELLAS PHARMA INC","Health Care","Equity","602’064.73","0.47","602’064.73","74’700.00","8.06","Japan","Tokyo Stock Exchange","JPY"
"4578","OTSUKA HOLDINGS LTD","Health Care","Equity","599’439.83","0.46","599’439.83","17’300.00","34.65","Japan","Tokyo Stock Exchange","JPY"
"7269","SUZUKI MOTOR CORP","Consumer Discretionary","Equity","598’301.24","0.46","598’301.24","64’900.00","9.22","Japan","Tokyo Stock Exchange","JPY"
"8604","NOMURA HOLDINGS INC","Financials","Equity","597’471.20","0.46","597’471.20","124’100.00","4.81","Japan","Tokyo Stock Exchange","JPY"
"8802","MITSUBISHI ESTATE CO LTD","Real Estate","Equity","591’720.96","0.46","591’720.96","46’500.00","12.73","Japan","Tokyo Stock Exchange","JPY"
"5401","NIPPON STEEL CORP","Materials","Equity","587’929.70","0.45","587’929.70","35’300.00","16.66","Japan","Tokyo Stock Exchange","JPY"
"6594","NIDEC CORP","Industrials","Equity","578’970.94","0.45","578’970.94","17’200.00","33.66","Japan","Tokyo Stock Exchange","JPY"
"2802","AJINOMOTO INC","Consumer Staples","Equity","572’530.92","0.44","572’530.92","19’400.00","29.51","Japan","Tokyo Stock Exchange","JPY"
"2502","ASAHI GROUP HOLDINGS LTD","Consumer Staples","Equity","547’165.29","0.42","547’165.29","19’900.00","27.50","Japan","Tokyo Stock Exchange","JPY"
"9022","CENTRAL JAPAN RAILWAY","Industrials","Equity","545’749.59","0.42","545’749.59","31’900.00","17.11","Japan","Tokyo Stock Exchange","JPY"
"6920","LASERTEC CORP","Information Technology","Equity","536’766.00","0.41","536’766.00","3’300.00","162.66","Japan","Tokyo Stock Exchange","JPY"
"6971","KYOCERA CORP","Information Technology","Equity","507’826.31","0.39","507’826.31","53’000.00","9.58","Japan","Tokyo Stock Exchange","JPY"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Financials","Equity","507’314.48","0.39","507’314.48","27’100.00","18.72","Japan","Tokyo Stock Exchange","JPY"
"9020","EAST JAPAN RAILWAY","Industrials","Equity","490’617.12","0.38","490’617.12","37’500.00","13.08","Japan","Tokyo Stock Exchange","JPY"
"5020","ENEOS HOLDINGS INC","Energy","Equity","478’860.82","0.37","478’860.82","119’000.00","4.02","Japan","Tokyo Stock Exchange","JPY"
"1925","DAIWA HOUSE INDUSTRY LTD","Real Estate","Equity","476’195.01","0.37","476’195.01","23’100.00","20.61","Japan","Tokyo Stock Exchange","JPY"
"1605","INPEX CORP","Energy","Equity","467’887.84","0.36","467’887.84","39’000.00","12.00","Japan","Tokyo Stock Exchange","JPY"
"6326","KUBOTA CORP","Industrials","Equity","453’344.71","0.35","453’344.71","41’300.00","10.98","Japan","Tokyo Stock Exchange","JPY"
"8308","RESONA HOLDINGS INC","Financials","Equity","452’380.22","0.35","452’380.22","87’100.00","5.19","Japan","Tokyo Stock Exchange","JPY"
"1928","SEKISUI HOUSE LTD","Consumer Discretionary","Equity","451’529.19","0.35","451’529.19","24’600.00","18.35","Japan","Tokyo Stock Exchange","JPY"
"7182","JAPAN POST BANK LTD","Financials","Equity","451’367.75","0.35","451’367.75","59’700.00","7.56","Japan","Tokyo Stock Exchange","JPY"
"8267","AEON LTD","Consumer Staples","Equity","433’518.17","0.33","433’518.17","27’000.00","16.06","Japan","Tokyo Stock Exchange","JPY"
"9101","NIPPON YUSEN","Industrials","Equity","431’925.69","0.33","431’925.69","19’000.00","22.73","Japan","Tokyo Stock Exchange","JPY"
"8113","UNICHARM CORP","Consumer Staples","Equity","417’701.54","0.32","417’701.54","16’700.00","25.01","Japan","Tokyo Stock Exchange","JPY"
"7270","SUBARU CORP","Consumer Discretionary","Equity","411’754.35","0.32","411’754.35","25’000.00","16.47","Japan","Tokyo Stock Exchange","JPY"
"8015","TOYOTA TSUSHO CORP","Industrials","Equity","408’318.12","0.32","408’318.12","26’300.00","15.53","Japan","Tokyo Stock Exchange","JPY"
"6201","TOYOTA INDUSTRIES CORP","Industrials","Equity","404’011.13","0.31","404’011.13","6’100.00","66.23","Japan","Tokyo Stock Exchange","JPY"
"9735","SECOM LTD","Industrials","Equity","401’272.76","0.31","401’272.76","8’700.00","46.12","Japan","Tokyo Stock Exchange","JPY"
"6988","NITTO DENKO CORP","Materials","Equity","395’927.01","0.31","395’927.01","6’000.00","65.99","Japan","Tokyo Stock Exchange","JPY"
"8697","JAPAN EXCHANGE GROUP INC","Financials","Equity","389’252.75","0.30","389’252.75","20’500.00","18.99","Japan","Tokyo Stock Exchange","JPY"
"7309","SHIMANO INC","Consumer Discretionary","Equity","388’271.45","0.30","388’271.45","3’200.00","121.33","Japan","Tokyo Stock Exchange","JPY"
"7832","BANDAI NAMCO HOLDINGS INC","Consumer Discretionary","Equity","385’883.23","0.30","385’883.23","24’700.00","15.62","Japan","Tokyo Stock Exchange","JPY"
"9503","KANSAI ELECTRIC POWER INC","Utilities","Equity","381’214.89","0.29","381’214.89","29’100.00","13.10","Japan","Tokyo Stock Exchange","JPY"
"4911","SHISEIDO LTD","Consumer Staples","Equity","363’361.65","0.28","363’361.65","16’500.00","22.02","Japan","Tokyo Stock Exchange","JPY"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Consumer Discretionary","Equity","356’070.12","0.28","356’070.12","29’500.00","12.07","Japan","Tokyo Stock Exchange","JPY"
"4307","NOMURA RESEARCH INSTITUTE LTD","Information Technology","Equity","354’708.72","0.27","354’708.72","15’550.00","22.81","Japan","Tokyo Stock Exchange","JPY"
"8601","DAIWA SECURITIES GROUP INC","Financials","Equity","351’786.27","0.27","351’786.27","55’100.00","6.38","Japan","Tokyo Stock Exchange","JPY"
"7936","ASICS CORP","Consumer Discretionary","Equity","341’322.69","0.26","341’322.69","26’700.00","12.78","Japan","Tokyo Stock Exchange","JPY"
"9104","MITSUI OSK LINES LTD","Industrials","Equity","335’805.52","0.26","335’805.52","14’300.00","23.48","Japan","Tokyo Stock Exchange","JPY"
"4523","EISAI LTD","Health Care","Equity","331’741.06","0.26","331’741.06","10’400.00","31.90","Japan","Tokyo Stock Exchange","JPY"
"4507","SHIONOGI LTD","Health Care","Equity","331’059.27","0.26","331’059.27","10’300.00","32.14","Japan","Tokyo Stock Exchange","JPY"
"2503","KIRIN HOLDINGS LTD","Consumer Staples","Equity","329’534.00","0.25","329’534.00","32’100.00","10.27","Japan","Tokyo Stock Exchange","JPY"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Consumer Discretionary","Equity","298’340.01","0.23","298’340.01","15’700.00","19.00","Japan","Tokyo Stock Exchange","JPY"
"9613","NTT DATA GROUP CORP","Information Technology","Equity","298’062.91","0.23","298’062.91","26’100.00","11.42","Japan","Tokyo Stock Exchange","JPY"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Real Estate","Equity","290’515.46","0.22","290’515.46","11’900.00","24.41","Japan","Tokyo Stock Exchange","JPY"
"8795","T&D HOLDINGS INC","Financials","Equity","290’450.69","0.22","290’450.69","20’300.00","14.31","Japan","Tokyo Stock Exchange","JPY"
"4684","OBIC LTD","Information Technology","Equity","282’634.91","0.22","282’634.91","2’700.00","104.68","Japan","Tokyo Stock Exchange","JPY"
"7272","YAMAHA MOTOR LTD","Consumer Discretionary","Equity","280’553.01","0.22","280’553.01","37’000.00","7.58","Japan","Tokyo Stock Exchange","JPY"
"6506","YASKAWA ELECTRIC CORP","Industrials","Equity","276’028.82","0.21","276’028.82","10’000.00","27.60","Japan","Tokyo Stock Exchange","JPY"
"9843","NITORI HOLDINGS LTD","Consumer Discretionary","Equity","275’132.75","0.21","275’132.75","3’300.00","83.37","Japan","Tokyo Stock Exchange","JPY"
"4755","RAKUTEN GROUP INC","Consumer Discretionary","Equity","275’073.43","0.21","275’073.43","62’200.00","4.42","Japan","Tokyo Stock Exchange","JPY"
"5411","JFE HOLDINGS INC","Materials","Equity","272’356.88","0.21","272’356.88","23’900.00","11.40","Japan","Tokyo Stock Exchange","JPY"
"7202","ISUZU MOTORS LTD","Consumer Discretionary","Equity","264’430.30","0.20","264’430.30","24’300.00","10.88","Japan","Tokyo Stock Exchange","JPY"
"3407","ASAHI KASEI CORP","Materials","Equity","264’379.90","0.20","264’379.90","52’000.00","5.08","Japan","Tokyo Stock Exchange","JPY"
"1802","OBAYASHI CORP","Industrials","Equity","263’240.33","0.20","263’240.33","27’000.00","9.75","Japan","Tokyo Stock Exchange","JPY"
"2801","KIKKOMAN CORP","Consumer Staples","Equity","263’154.13","0.20","263’154.13","28’100.00","9.36","Japan","Tokyo Stock Exchange","JPY"
"7201","NISSAN MOTOR LTD","Consumer Discretionary","Equity","260’973.27","0.20","260’973.27","96’800.00","2.70","Japan","Tokyo Stock Exchange","JPY"
"6479","MINEBEA MITSUMI INC","Industrials","Equity","259’364.34","0.20","259’364.34","14’700.00","17.64","Japan","Tokyo Stock Exchange","JPY"
"9021","WEST JAPAN RAILWAY","Industrials","Equity","258’849.34","0.20","258’849.34","18’300.00","14.14","Japan","Tokyo Stock Exchange","JPY"
"5713","SUMITOMO METAL MINING LTD","Materials","Equity","258’707.38","0.20","258’707.38","10’400.00","24.88","Japan","Tokyo Stock Exchange","JPY"
"6869","SYSMEX CORP","Health Care","Equity","258’220.87","0.20","258’220.87","20’900.00","12.36","Japan","Tokyo Stock Exchange","JPY"
"7735","SCREEN HOLDINGS LTD","Information Technology","Equity","254’401.37","0.20","254’401.37","3’300.00","77.09","Japan","Tokyo Stock Exchange","JPY"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Utilities","Equity","253’549.91","0.20","253’549.91","63’200.00","4.01","Japan","Tokyo Stock Exchange","JPY"
"9532","OSAKA GAS LTD","Utilities","Equity","253’332.41","0.20","253’332.41","15’100.00","16.78","Japan","Tokyo Stock Exchange","JPY"
"9531","TOKYO GAS LTD","Utilities","Equity","247’655.03","0.19","247’655.03","14’900.00","16.62","Japan","Tokyo Stock Exchange","JPY"
"4188","MITSUBISHI CHEMICAL GROUP CORP","Materials","Equity","245’178.27","0.19","245’178.27","55’300.00","4.43","Japan","Tokyo Stock Exchange","JPY"
"9502","CHUBU ELECTRIC POWER INC","Utilities","Equity","244’257.02","0.19","244’257.02","26’700.00","9.15","Japan","Tokyo Stock Exchange","JPY"
"1812","KAJIMA CORP","Industrials","Equity","239’169.14","0.18","239’169.14","17’100.00","13.99","Japan","Tokyo Stock Exchange","JPY"
"9766","KONAMI GROUP CORP","Communication","Equity","238’603.25","0.18","238’603.25","4’100.00","58.20","Japan","Tokyo Stock Exchange","JPY"
"6504","FUJI ELECTRIC LTD","Industrials","Equity","233’257.02","0.18","233’257.02","5’200.00","44.86","Japan","Tokyo Stock Exchange","JPY"
"9697","CAPCOM LTD","Communication","Equity","230’161.19","0.18","230’161.19","14’300.00","16.10","Japan","Tokyo Stock Exchange","JPY"
"3659","NEXON LTD","Communication","Equity","226’491.68","0.18","226’491.68","14’000.00","16.18","Japan","Tokyo Stock Exchange","JPY"
"7912","DAI NIPPON PRINTING LTD","Industrials","Equity","224’401.50","0.17","224’401.50","8’600.00","26.09","Japan","Tokyo Stock Exchange","JPY"
"8473","SBI HOLDINGS INC","Financials","Equity","223’696.25","0.17","223’696.25","11’168.00","20.03","Japan","Tokyo Stock Exchange","JPY"
"4689","LY CORP","Communication","Equity","212’812.23","0.16","212’812.23","108’300.00","1.97","Japan","Tokyo Stock Exchange","JPY"
"6586","MAKITA CORP","Industrials","Equity","212’187.66","0.16","212’187.66","9’100.00","23.32","Japan","Tokyo Stock Exchange","JPY"
"1801","TAISEI CORP","Industrials","Equity","209’378.19","0.16","209’378.19","6’900.00","30.34","Japan","Tokyo Stock Exchange","JPY"
"7911","TOPPAN HOLDINGS INC","Industrials","Equity","207’463.81","0.16","207’463.81","9’400.00","22.07","Japan","Tokyo Stock Exchange","JPY"
"3402","TORAY INDUSTRIES INC","Materials","Equity","207’184.27","0.16","207’184.27","56’200.00","3.69","Japan","Tokyo Stock Exchange","JPY"
"6645","OMRON CORP","Information Technology","Equity","206’655.88","0.16","206’655.88","7’300.00","28.31","Japan","Tokyo Stock Exchange","JPY"
"7701","SHIMADZU CORP","Information Technology","Equity","203’119.81","0.16","203’119.81","9’800.00","20.73","Japan","Tokyo Stock Exchange","JPY"
"5201","AGC INC","Industrials","Equity","202’481.36","0.16","202’481.36","7’900.00","25.63","Japan","Tokyo Stock Exchange","JPY"
"1878","DAITO TRUST CONSTRUCTION LTD","Real Estate","Equity","200’622.50","0.16","200’622.50","2’400.00","83.59","Japan","Tokyo Stock Exchange","JPY"
"7186","CONCORDIA FINANCIAL GROUP LTD","Financials","Equity","196’497.55","0.15","196’497.55","43’400.00","4.53","Japan","Tokyo Stock Exchange","JPY"
"9042","HANKYU HANSHIN HOLDINGS INC","Industrials","Equity","195’421.39","0.15","195’421.39","9’500.00","20.57","Japan","Tokyo Stock Exchange","JPY"
"4704","TREND MICRO INC","Information Technology","Equity","192’865.64","0.15","192’865.64","5’600.00","34.44","Japan","Tokyo Stock Exchange","JPY"
"5019","IDEMITSU KOSAN LTD","Energy","Equity","192’747.50","0.15","192’747.50","38’130.00","5.06","Japan","Tokyo Stock Exchange","JPY"
"9107","KAWASAKI KISEN LTD","Industrials","Equity","191’465.04","0.15","191’465.04","16’300.00","11.75","Japan","Tokyo Stock Exchange","JPY"
"7259","AISIN CORP","Consumer Discretionary","Equity","190’267.04","0.15","190’267.04","7’300.00","26.06","Japan","Tokyo Stock Exchange","JPY"
"3436","SUMCO CORP","Information Technology","Equity","187’991.80","0.15","187’991.80","14’600.00","12.88","Japan","Tokyo Stock Exchange","JPY"
"4612","NIPPON PAINT HOLDINGS LTD","Materials","Equity","187’868.10","0.15","187’868.10","38’500.00","4.88","Japan","Tokyo Stock Exchange","JPY"
"6841","YOKOGAWA ELECTRIC CORP","Information Technology","Equity","183’698.45","0.14","183’698.45","9’300.00","19.75","Japan","Tokyo Stock Exchange","JPY"
"6383","DAIFUKU LTD","Industrials","Equity","181’740.48","0.14","181’740.48","12’500.00","14.54","Japan","Tokyo Stock Exchange","JPY"
"8951","NIPPON BUILDING FUND REIT INC","Real Estate","Equity","176’720.78","0.14","176’720.78","63.00","2’805.09","Japan","Tokyo Stock Exchange","JPY"
"9005","TOKYU CORP","Industrials","Equity","174’487.91","0.13","174’487.91","20’300.00","8.60","Japan","Tokyo Stock Exchange","JPY"
"7261","MAZDA MOTOR CORP","Consumer Discretionary","Equity","174’297.98","0.13","174’297.98","23’500.00","7.42","Japan","Tokyo Stock Exchange","JPY"
"8593","MITSUBISHI HC CAPITAL INC","Financials","Equity","173’484.70","0.13","173’484.70","33’000.00","5.26","Japan","Tokyo Stock Exchange","JPY"
"4091","NIPPON SANSO HOLDINGS CORP","Materials","Equity","173’319.61","0.13","173’319.61","7’200.00","24.07","Japan","Tokyo Stock Exchange","JPY"
"4204","SEKISUI CHEMICAL LTD","Consumer Discretionary","Equity","171’960.89","0.13","171’960.89","15’600.00","11.02","Japan","Tokyo Stock Exchange","JPY"
"2269","MEIJI HOLDINGS LTD","Consumer Staples","Equity","171’617.56","0.13","171’617.56","9’700.00","17.69","Japan","Tokyo Stock Exchange","JPY"
"4151","KYOWA KIRIN LTD","Health Care","Equity","169’084.70","0.13","169’084.70","11’200.00","15.10","Japan","Tokyo Stock Exchange","JPY"
"2897","NISSIN FOODS HOLDINGS LTD","Consumer Staples","Equity","168’479.85","0.13","168’479.85","8’200.00","20.55","Japan","Tokyo Stock Exchange","JPY"
"4528","ONO PHARMACEUTICAL LTD","Health Care","Equity","167’424.04","0.13","167’424.04","15’500.00","10.80","Japan","Tokyo Stock Exchange","JPY"
"4324","DENTSU GROUP INC","Communication","Equity","165’798.45","0.13","165’798.45","8’400.00","19.74","Japan","Tokyo Stock Exchange","JPY"
"3088","MATSUKIYOKARA","Consumer Staples","Equity","165’483.86","0.13","165’483.86","14’200.00","11.65","Japan","Tokyo Stock Exchange","JPY"
"7752","RICOH LTD","Information Technology","Equity","156’855.03","0.12","156’855.03","22’500.00","6.97","Japan","Tokyo Stock Exchange","JPY"
"6724","SEIKO EPSON CORP","Information Technology","Equity","156’442.55","0.12","156’442.55","11’900.00","13.15","Japan","Tokyo Stock Exchange","JPY"
"4768","OTSUKA CORP","Information Technology","Equity","155’308.58","0.12","155’308.58","9’600.00","16.18","Japan","Tokyo Stock Exchange","JPY"
"6963","ROHM LTD","Information Technology","Equity","154’477.28","0.12","154’477.28","13’300.00","11.61","Japan","Tokyo Stock Exchange","JPY"
"2587","SUNTORY BEVERAGE & FOOD LTD","Consumer Staples","Equity","152’811.76","0.12","152’811.76","5’700.00","26.81","Japan","Tokyo Stock Exchange","JPY"
"4062","IBIDEN LTD","Information Technology","Equity","152’578.49","0.12","152’578.49","4’600.00","33.17","Japan","Tokyo Stock Exchange","JPY"
"4183","MITSUI CHEMICALS INC","Materials","Equity","151’514.89","0.12","151’514.89","7’100.00","21.34","Japan","Tokyo Stock Exchange","JPY"
"6448","BROTHER INDUSTRIES LTD","Information Technology","Equity","145’594.49","0.11","145’594.49","9’500.00","15.33","Japan","Tokyo Stock Exchange","JPY"
"2267","YAKULT HONSHA LTD","Consumer Staples","Equity","143’183.13","0.11","143’183.13","10’300.00","13.90","Japan","Tokyo Stock Exchange","JPY"
"8331","CHIBA BANK LTD","Financials","Equity","142’162.88","0.11","142’162.88","21’100.00","6.74","Japan","Tokyo Stock Exchange","JPY"
"2413","M3 INC","Health Care","Equity","140’907.16","0.11","140’907.16","18’500.00","7.62","Japan","Tokyo Stock Exchange","JPY"
"9009","KEISEI ELECTRIC RAILWAY LTD","Industrials","Equity","137’539.59","0.11","137’539.59","5’500.00","25.01","Japan","Tokyo Stock Exchange","JPY"
"5831","SHIZUOKA FINANCIAL GROUP INC","Financials","Equity","136’086.40","0.11","136’086.40","18’300.00","7.44","Japan","Tokyo Stock Exchange","JPY"
"8952","JAPAN REAL ESTATE INVESTMENT TRUST","Real Estate","Equity","133’957.74","0.10","133’957.74","53.00","2’527.50","Japan","Tokyo Stock Exchange","JPY"
"3626","TIS INC","Information Technology","Equity","133’518.47","0.10","133’518.47","8’600.00","15.53","Japan","Tokyo Stock Exchange","JPY"
