﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","11’056’496.82","0.64","11’056’496.82","11’931’000.00","11’931’000.00","91.49","Frankreich","-","7.61","25.Nov.2032","2.00","EUR","11.Juli2022"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","11’014’453.83","0.64","11’014’453.83","9’769’000.00","9’769’000.00","111.96","Frankreich","-","12.16","25.Apr.2041","4.50","EUR","30.Juni2009"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","10’984’767.60","0.64","10’984’767.60","11’630’000.00","11’630’000.00","94.45","Deutschland","-","2.11","15.Aug.2026","0.00","EUR","15.Juli2016"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","10’952’999.51","0.64","10’952’999.51","13’151’000.00","13’151’000.00","83.17","Frankreich","-","9.19","25.Mai2034","1.25","EUR","05.Feb.2018"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","10’908’630.24","0.64","10’908’630.24","10’848’000.00","10’848’000.00","98.66","Frankreich","-","2.14","24.Sept.2026","2.50","EUR","20.Feb.2023"
"BTPS","ITALY (REPUBLIC OF) MTN","Schuldverschreibungen","Obligationen (FI)","10’880’977.32","0.63","10’880’977.32","10’800’000.00","10’800’000.00","99.62","Italien","-","5.08","01.März2030","3.50","EUR","21.Mai2014"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","10’853’108.82","0.63","10’853’108.82","10’815’000.00","10’815’000.00","98.73","Italien","-","9.70","01.Feb.2037","4.00","EUR","19.Okt.2005"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","10’676’815.78","0.62","10’676’815.78","10’307’900.00","10’307’900.00","101.09","Deutschland","-","7.96","15.Aug.2033","2.60","EUR","14.Juli2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","10’647’959.44","0.62","10’647’959.44","10’776’400.00","10’776’400.00","96.64","Deutschland","-","16.53","15.Aug.2046","2.50","EUR","28.Feb.2014"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","10’609’618.81","0.62","10’609’618.81","10’770’000.00","10’770’000.00","97.64","Deutschland","-","1.10","15.Aug.2025","1.00","EUR","17.Juli2015"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","10’565’358.66","0.62","10’565’358.66","10’954’000.00","10’954’000.00","96.27","Deutschland","-","1.61","15.Feb.2026","0.50","EUR","15.Jan.2016"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","10’540’007.34","0.61","10’540’007.34","10’326’000.00","10’326’000.00","99.58","Deutschland","-","4.00","19.Okt.2028","2.40","EUR","15.Juni2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","10’532’345.71","0.61","10’532’345.71","8’474’000.00","8’474’000.00","119.62","Deutschland","-","7.97","04.Juli2034","4.75","EUR","31.Jan.2003"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","10’485’318.82","0.61","10’485’318.82","10’567’000.00","10’567’000.00","96.77","Deutschland","-","15.28","04.Juli2044","2.50","EUR","27.Apr.2012"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","10’291’586.00","0.60","10’291’586.00","12’085’000.00","12’085’000.00","85.16","Frankreich","-","5.35","25.Nov.2029","0.00","EUR","07.Okt.2019"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","10’036’564.85","0.59","10’036’564.85","12’622’000.00","12’622’000.00","79.40","Frankreich","-","10.86","25.Mai2036","1.25","EUR","19.Apr.2016"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","9’996’301.90","0.58","9’996’301.90","8’648’000.00","8’648’000.00","113.25","Italien","-","6.80","01.Feb.2033","5.75","EUR","18.März2002"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","9’946’258.71","0.58","9’946’258.71","10’195’000.00","10’195’000.00","96.97","Frankreich","-","1.38","25.Nov.2025","1.00","EUR","07.Sept.2015"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","9’902’549.32","0.58","9’902’549.32","8’993’000.00","8’993’000.00","108.08","Italien","-","7.90","01.Aug.2034","5.00","EUR","24.Sept.2003"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","9’865’424.92","0.58","9’865’424.92","11’398’000.00","11’398’000.00","86.55","Deutschland","-","6.06","15.Aug.2030","0.00","EUR","19.Juni2020"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","9’742’920.91","0.57","9’742’920.91","9’150’000.00","9’150’000.00","104.94","Italien","-","3.75","01.Sept.2028","4.75","EUR","22.Jan.2013"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","9’719’687.25","0.57","9’719’687.25","10’101’000.00","10’101’000.00","96.22","Deutschland","-","1.26","10.Okt.2025","0.00","EUR","10.Juli2020"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","9’648’007.12","0.56","9’648’007.12","7’348’000.00","7’348’000.00","126.63","Deutschland","-","11.50","04.Juli2040","4.75","EUR","25.Juli2008"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","9’581’371.52","0.56","9’581’371.52","11’333’000.00","11’333’000.00","84.54","Deutschland","-","7.05","15.Aug.2031","0.00","EUR","18.Juni2021"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","9’567’924.89","0.56","9’567’924.89","9’694’000.00","9’694’000.00","98.42","Frankreich","-","7.82","25.Mai2033","3.00","EUR","12.Apr.2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","9’541’660.19","0.56","9’541’660.19","12’573’500.00","12’573’500.00","74.80","Deutschland","-","19.79","15.Aug.2048","1.25","EUR","22.Sept.2017"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","9’498’294.06","0.55","9’498’294.06","8’709’000.00","8’709’000.00","107.03","Italien","-","10.57","01.Aug.2039","5.00","EUR","23.Okt.2007"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","9’480’028.80","0.55","9’480’028.80","10’272’000.00","10’272’000.00","92.29","Frankreich","-","2.63","25.Feb.2027","0.00","EUR","26.Apr.2021"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","9’473’387.17","0.55","9’473’387.17","10’149’000.00","10’149’000.00","93.16","Deutschland","-","3.56","15.Feb.2028","0.50","EUR","12.Jan.2018"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","9’211’132.19","0.54","9’211’132.19","9’750’000.00","9’750’000.00","94.38","Frankreich","-","2.84","25.Mai2027","1.00","EUR","10.Apr.2017"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","9’187’968.30","0.54","9’187’968.30","10’129’000.00","10’129’000.00","90.62","Deutschland","-","4.55","15.Feb.2029","0.25","EUR","11.Jan.2019"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","9’153’853.44","0.53","9’153’853.44","9’728’000.00","9’728’000.00","94.10","Deutschland","-","2.25","09.Okt.2026","0.00","EUR","09.Juli2021"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","9’139’247.20","0.53","9’139’247.20","10’328’000.00","10’328’000.00","88.49","Deutschland","-","5.07","15.Aug.2029","0.00","EUR","12.Juli2019"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","8’999’394.42","0.52","8’999’394.42","9’815’000.00","9’815’000.00","91.47","Deutschland","-","4.05","15.Aug.2028","0.25","EUR","13.Juli2018"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","8’981’430.48","0.52","8’981’430.48","9’333’000.00","9’333’000.00","94.76","Deutschland","-","7.45","15.Aug.2032","1.70","EUR","08.Juli2022"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","8’859’297.11","0.52","8’859’297.11","8’923’000.00","8’923’000.00","98.83","Deutschland","-","3.62","13.Apr.2028","2.20","EUR","19.Jan.2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","8’829’273.34","0.51","8’829’273.34","7’328’000.00","7’328’000.00","117.84","Deutschland","-","5.55","04.Jan.2031","5.50","EUR","27.Okt.2000"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","8’804’281.95","0.51","8’804’281.95","10’551’000.00","10’551’000.00","83.44","Deutschland","-","7.55","15.Feb.2032","0.00","EUR","07.Jan.2022"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","8’671’777.87","0.51","8’671’777.87","7’985’000.00","7’985’000.00","106.98","Italien","-","11.12","01.Sept.2040","5.00","EUR","16.Sept.2009"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","8’618’251.52","0.50","8’618’251.52","10’269’000.00","10’269’000.00","82.36","Deutschland","-","21.45","15.Aug.2053","1.80","EUR","18.Okt.2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","8’604’375.58","0.50","8’604’375.58","8’445’000.00","8’445’000.00","99.68","Deutschland","-","5.80","15.Nov.2030","2.40","EUR","28.Juli2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","8’568’609.88","0.50","8’568’609.88","8’611’000.00","8’611’000.00","98.21","Deutschland","-","5.02","15.Nov.2029","2.10","EUR","20.Okt.2022"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","8’525’853.20","0.50","8’525’853.20","9’160’000.00","9’160’000.00","93.08","Deutschland","-","2.76","16.Apr.2027","0.00","EUR","20.Jan.2022"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","8’456’206.41","0.49","8’456’206.41","7’443’000.00","7’443’000.00","112.78","Frankreich","-","8.68","25.Apr.2035","4.75","EUR","06.Apr.2004"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","8’436’294.39","0.49","8’436’294.39","7’345’000.00","7’345’000.00","113.91","Italien","-","5.69","01.Mai2031","6.00","EUR","17.März2000"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","8’364’294.84","0.49","8’364’294.84","9’298’000.00","9’298’000.00","89.96","Deutschland","-","4.33","15.Nov.2028","0.00","EUR","29.Apr.2021"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","8’274’628.52","0.48","8’274’628.52","8’608’000.00","8’608’000.00","95.31","Italien","-","3.41","01.Feb.2028","2.00","EUR","01.Feb.2018"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","8’243’736.76","0.48","8’243’736.76","8’802’000.00","8’802’000.00","93.51","Frankreich","-","2.37","25.Nov.2026","0.25","EUR","05.Sept.2016"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","8’208’257.21","0.48","8’208’257.21","6’652’000.00","6’652’000.00","119.22","Deutschland","-","11.18","04.Juli2039","4.25","EUR","26.Jan.2007"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","8’166’444.70","0.48","8’166’444.70","9’335’000.00","9’335’000.00","87.48","Deutschland","-","5.57","15.Feb.2030","0.00","EUR","10.Jan.2020"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","8’128’866.20","0.47","8’128’866.20","9’503’000.00","9’503’000.00","85.54","Deutschland","-","6.56","15.Feb.2031","0.00","EUR","08.Jan.2021"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","7’948’464.21","0.46","7’948’464.21","8’353’000.00","8’353’000.00","95.16","Deutschland","-","1.76","10.Apr.2026","0.00","EUR","15.Jan.2021"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","7’916’387.98","0.46","7’916’387.98","9’140’000.00","9’140’000.00","86.08","Italien","-","7.07","01.März2032","1.65","EUR","24.März2015"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","7’897’356.94","0.46","7’897’356.94","8’304’900.00","8’304’900.00","94.79","Frankreich","-","15.04","25.Mai2045","3.25","EUR","04.Apr.2013"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","7’848’056.90","0.46","7’848’056.90","10’009’000.00","10’009’000.00","78.41","Frankreich","-","7.81","25.Mai2032","0.00","EUR","10.Jan.2022"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","7’693’454.23","0.45","7’693’454.23","7’588’000.00","7’588’000.00","101.25","Italien","-","4.92","15.Dez.2029","3.85","EUR","15.Nov.2022"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","7’565’912.81","0.44","7’565’912.81","7’334’000.00","7’334’000.00","101.71","Italien","-","1.59","01.März2026","4.50","EUR","29.Sept.2010"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","7’564’861.87","0.44","7’564’861.87","7’658’000.00","7’658’000.00","97.56","Italien","-","4.64","01.Aug.2029","3.00","EUR","01.März2019"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","7’529’722.34","0.44","7’529’722.34","8’101’000.00","8’101’000.00","92.68","Italien","-","3.12","15.Sept.2027","0.95","EUR","16.Juli2020"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","7’475’403.97","0.44","7’475’403.97","6’886’000.00","6’886’000.00","105.86","Frankreich","-","10.84","25.Okt.2038","4.00","EUR","12.Sept.2006"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","7’452’332.16","0.43","7’452’332.16","8’112’000.00","8’112’000.00","91.87","Deutschland","-","3.34","15.Nov.2027","0.00","EUR","14.Mai2020"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","7’430’316.82","0.43","7’430’316.82","7’614’000.00","7’614’000.00","97.38","Italien","-","4.13","01.Dez.2028","2.80","EUR","01.Aug.2018"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","7’413’378.95","0.43","7’413’378.95","6’692’000.00","6’692’000.00","107.58","Deutschland","-","13.47","04.Juli2042","3.25","EUR","23.Juli2010"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","7’278’606.06","0.42","7’278’606.06","9’083’000.00","9’083’000.00","80.12","Frankreich","-","12.88","25.Juni2039","1.75","EUR","31.Jan.2017"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","7’195’067.98","0.42","7’195’067.98","7’431’000.00","7’431’000.00","96.71","Italien","-","1.87","01.Juni2026","1.60","EUR","01.März2016"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","7’170’134.69","0.42","7’170’134.69","7’528’000.00","7’528’000.00","95.15","Italien","-","2.36","01.Dez.2026","1.25","EUR","01.Aug.2016"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","7’141’935.09","0.42","7’141’935.09","6’843’000.00","6’843’000.00","103.68","Italien","-","7.32","01.Mai2033","4.40","EUR","01.Nov.2022"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","7’121’569.55","0.42","7’121’569.55","8’041’000.00","8’041’000.00","88.44","Italien","-","6.02","01.Dez.2030","1.65","EUR","10.Juni2020"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","7’107’773.62","0.41","7’107’773.62","7’161’000.00","7’161’000.00","98.33","Deutschland","-","4.51","12.Apr.2029","2.10","EUR","18.Jan.2024"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","7’107’184.50","0.41","7’107’184.50","6’857’000.00","6’857’000.00","102.96","Italien","-","7.67","01.Nov.2033","4.35","EUR","02.Mai2023"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","7’049’957.58","0.41","7’049’957.58","8’430’000.00","8’430’000.00","83.41","Italien","-","6.46","01.Apr.2031","0.90","EUR","01.Okt.2020"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","6’976’594.00","0.41","6’976’594.00","7’864’000.00","7’864’000.00","88.39","Italien","-","5.46","01.Apr.2030","1.35","EUR","02.Sept.2019"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","6’964’342.83","0.41","6’964’342.83","13’778’500.00","13’778’500.00","50.55","Deutschland","-","25.80","15.Aug.2050","0.00","EUR","23.Aug.2019"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","6’952’514.70","0.41","6’952’514.70","6’588’000.00","6’588’000.00","104.00","Italien","-","12.94","01.Sept.2044","4.75","EUR","22.Mai2013"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","6’952’425.16","0.41","6’952’425.16","6’815’000.00","6’815’000.00","100.92","Italien","-","2.09","15.Sept.2026","3.85","EUR","17.Juli2023"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","6’891’484.87","0.40","6’891’484.87","6’532’000.00","6’532’000.00","101.26","Spanien","-","1.03","30.Juli2025","4.65","EUR","24.Feb.2010"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","6’847’508.58","0.40","6’847’508.58","7’260’000.00","7’260’000.00","93.93","Italien","-","2.48","15.Jan.2027","0.85","EUR","15.Nov.2019"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","6’800’026.15","0.40","6’800’026.15","6’607’000.00","6’607’000.00","101.56","Italien","-","7.87","01.März2034","4.20","EUR","01.Sept.2023"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","6’770’047.43","0.39","6’770’047.43","6’982’000.00","6’982’000.00","96.80","Italien","-","2.81","01.Juni2027","2.20","EUR","01.Feb.2017"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","6’657’461.89","0.39","6’657’461.89","8’209’000.00","8’209’000.00","80.98","Deutschland","-","12.72","15.Mai2038","1.00","EUR","29.Apr.2022"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","6’644’409.47","0.39","6’644’409.47","6’851’000.00","6’851’000.00","96.15","Italien","-","2.95","01.Aug.2027","2.05","EUR","04.Juli2017"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","6’609’125.88","0.39","6’609’125.88","8’946’000.00","8’946’000.00","73.88","Deutschland","-","11.73","15.Mai2036","0.00","EUR","05.März2021"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","6’451’706.25","0.38","6’451’706.25","6’454’000.00","6’454’000.00","98.68","Italien","-","5.83","15.Feb.2031","3.50","EUR","16.Jan.2024"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","6’385’786.03","0.37","6’385’786.03","6’503’000.00","6’503’000.00","98.05","Italien","-","1.39","01.Dez.2025","2.00","EUR","01.Sept.2015"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","6’379’850.19","0.37","6’379’850.19","6’769’000.00","6’769’000.00","94.25","Italien","-","1.73","01.Apr.2026","0.00","EUR","01.März2021"
"BKO","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","6’318’335.44","0.37","6’318’335.44","6’297’000.00","6’297’000.00","99.33","Deutschland","-","1.67","19.März2026","2.50","EUR","01.Feb.2024"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","6’293’468.12","0.37","6’293’468.12","6’250’000.00","6’250’000.00","99.88","Italien","-","3.50","01.Apr.2028","3.40","EUR","30.Nov.2022"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","6’276’042.97","0.37","6’276’042.97","6’280’000.00","6’280’000.00","98.85","Italien","-","2.49","15.Feb.2027","2.95","EUR","15.Jan.2024"
