﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"TBOND","TREASURY BOND","Treasury","Fixed Income","148,569,909.23","1.95","148,569,909.23","226,959,000.00","226,959,000.00","64.63","United States","-","16.91","15/Aug/2049","2.25","USD","15/Aug/2019"
"TBOND","TREASURY BOND","Treasury","Fixed Income","143,116,924.78","1.88","143,116,924.78","198,079,200.00","198,079,200.00","71.33","United States","-","14.63","15/Feb/2045","2.50","USD","17/Feb/2015"
"TBOND","TREASURY BOND","Treasury","Fixed Income","142,995,114.75","1.88","142,995,114.75","214,442,000.00","214,442,000.00","66.40","United States","-","16.97","15/Nov/2049","2.38","USD","15/Nov/2019"
"TBOND","TREASURY BOND","Treasury","Fixed Income","135,447,706.41","1.78","135,447,706.41","183,394,000.00","183,394,000.00","72.84","United States","-","15.39","15/Aug/2047","2.75","USD","15/Aug/2017"
"TBOND","TREASURY BOND","Treasury","Fixed Income","132,359,187.41","1.74","132,359,187.41","196,121,200.00","196,121,200.00","66.66","United States","-","15.62","15/Aug/2046","2.25","USD","15/Aug/2016"
"TBOND","TREASURY BOND","Treasury","Fixed Income","128,062,713.57","1.68","128,062,713.57","164,721,400.00","164,721,400.00","76.64","United States","-","14.91","15/Feb/2047","3.00","USD","15/Feb/2017"
"TBOND","TREASURY BOND","Treasury","Fixed Income","127,495,443.41","1.67","127,495,443.41","174,574,900.00","174,574,900.00","72.70","United States","-","15.64","15/Nov/2047","2.75","USD","15/Nov/2017"
"TBOND","TREASURY BOND","Treasury","Fixed Income","115,959,177.52","1.52","115,959,177.52","162,450,400.00","162,450,400.00","70.46","United States","-","15.08","15/Feb/2046","2.50","USD","16/Feb/2016"
"TBOND","TREASURY BOND","Treasury","Fixed Income","114,671,624.18","1.50","114,671,624.18","162,488,000.00","162,488,000.00","70.27","United States","-","15.31","15/May/2046","2.50","USD","16/May/2016"
"TBOND","TREASURY BOND","Treasury","Fixed Income","108,786,980.86","1.43","108,786,980.86","134,191,600.00","134,191,600.00","79.92","United States","-","13.77","15/Aug/2044","3.13","USD","15/Aug/2014"
"TBOND","TREASURY BOND","Treasury","Fixed Income","101,768,111.88","1.34","101,768,111.88","129,713,000.00","129,713,000.00","78.10","United States","-","14.13","15/Nov/2044","3.00","USD","17/Nov/2014"
"TBOND","TREASURY BOND","Treasury","Fixed Income","93,838,714.20","1.23","93,838,714.20","122,104,900.00","122,104,900.00","76.49","United States","-","15.15","15/May/2047","3.00","USD","15/May/2017"
"TBOND","TREASURY BOND","Treasury","Fixed Income","93,674,756.58","1.23","93,674,756.58","121,643,500.00","121,643,500.00","75.95","United States","-","14.44","15/Aug/2045","2.88","USD","17/Aug/2015"
"TBOND","TREASURY BOND","Treasury","Fixed Income","81,016,751.51","1.06","81,016,751.51","103,754,200.00","103,754,200.00","77.73","United States","-","14.34","15/May/2045","3.00","USD","15/May/2015"
"TBOND","TREASURY BOND","Treasury","Fixed Income","65,512,812.06","0.86","65,512,812.06","86,888,800.00","86,888,800.00","75.05","United States","-","15.09","15/Nov/2046","2.88","USD","15/Nov/2016"
"TBOND","TREASURY BOND","Treasury","Fixed Income","62,472,019.94","0.82","62,472,019.94","80,310,200.00","80,310,200.00","77.43","United States","-","14.55","15/Nov/2045","3.00","USD","16/Nov/2015"
"USD","USD CASH","Cash and/or Derivatives","Cash","10,196,946.37","0.13","10,196,946.37","10,196,946.00","10,196,946.00","100.00","United States","-","0.00","-","0.00","USD","01/Jan/1989"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","2,147,734.34","0.03","2,147,734.34","2,003,951.00","2,003,951.00","107.18","European Union","-","0.00","-","0.00","EUR","01/Jan/1989"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","1,767,729.20","0.02","1,767,729.20","1,398,409.00","1,398,409.00","126.41","United Kingdom","-","0.00","-","0.00","GBP","01/Jan/1989"
"-","BLK ICS USD LEAF AGENCY DIST","Cash and/or Derivatives","Money Market","566,025.24","0.01","566,025.24","5,658.00","5,658.00","100.04","Ireland","-","0.13","-","5.34","USD","24/Jul/2019"
"MXN","MXN CASH","Cash and/or Derivatives","Cash","287,120.01","0.00","287,120.01","5,250,133.00","5,250,133.00","5.47","Mexico","-","0.00","-","0.00","MXN","01/Jan/1990"
"CHF","CHF/USD","Cash and/or Derivatives","FX","0.00","0.00","0.00","2,252,512.00","2,252,512.00","1.00","United States","-","0.00","02/Jul/2024","0.00","USD","28/Jun/2024"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","-2,436,813.31","-0.03","-2,436,813.31","-2,189,720.00","-2,189,720.00","111.28","Switzerland","-","0.00","-","0.00","CHF","01/Jan/1990"
 
