﻿iShares S&P Mid-Cap 400 Growth ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Jul 24, 2000"
Shares Outstanding,"107,800,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Type,Sector,Asset Class,Market Value,Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date,Notional Weight,Market Weight
"ONTO","ONTO INNOVATION INC","EQUITY","Information Technology","Equity","73,500,344.72","73,500,344.72","334,762.00","219.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.77","0.77"
"DT","DYNATRACE INC","EQUITY","Information Technology","Equity","73,111,244.64","73,111,244.64","1,634,136.00","44.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.77","0.77"
"LECO","LINCOLN ELECTRIC HOLDINGS INC","EQUITY","Industrials","Equity","72,930,299.04","72,930,299.04","386,611.00","188.64","United States","NASDAQ","USD","1.00","USD","-","0.77","0.77"
"FND","FLOOR DECOR HOLDINGS INC CLASS A","EQUITY","Consumer Discretionary","Equity","72,270,970.59","72,270,970.59","726,999.00","99.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.76","0.76"
"ITT","ITT INC","EQUITY","Industrials","Equity","72,226,346.52","72,226,346.52","559,114.00","129.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.76","0.76"
"WWD","WOODWARD INC","EQUITY","Industrials","Equity","72,170,301.84","72,170,301.84","413,868.00","174.38","United States","NASDAQ","USD","1.00","USD","-","0.76","0.76"
"CHRD","CHORD ENERGY CORP","EQUITY","Energy","Equity","70,834,906.88","70,834,906.88","422,441.00","167.68","United States","NASDAQ","USD","1.00","USD","-","0.74","0.74"
"MEDP","MEDPACE HOLDINGS INC","EQUITY","Health Care","Equity","65,883,232.65","65,883,232.65","159,969.00","411.85","United States","NASDAQ","USD","1.00","USD","-","0.69","0.69"
"LNW","LIGHT WONDER INC","EQUITY","Consumer Discretionary","Equity","64,224,736.32","64,224,736.32","612,364.00","104.88","United States","NASDAQ","USD","1.00","USD","-","0.67","0.68"
"CHDN","CHURCHILL DOWNS INC","EQUITY","Consumer Discretionary","Equity","63,437,032.00","63,437,032.00","454,420.00","139.60","United States","NASDAQ","USD","1.00","USD","-","0.67","0.67"
"BURL","BURLINGTON STORES INC","EQUITY","Consumer Discretionary","Equity","62,478,240.00","62,478,240.00","260,326.00","240.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.66","0.66"
"OLED","UNIVERSAL DISPLAY CORP","EQUITY","Information Technology","Equity","62,338,914.75","62,338,914.75","296,499.00","210.25","United States","NASDAQ","USD","1.00","USD","-","0.65","0.66"
"TPL","TEXAS PACIFIC LAND CORP","EQUITY","Energy","Equity","62,237,459.47","62,237,459.47","84,761.00","734.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.65","0.65"
"SKX","SKECHERS USA INC CLASS A","EQUITY","Consumer Discretionary","Equity","62,169,431.04","62,169,431.04","899,442.00","69.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.65","0.65"
"WFRD","WEATHERFORD INTERNATIONAL PLC","EQUITY","Energy","Equity","60,855,078.55","60,855,078.55","496,979.00","122.45","United States","NASDAQ","USD","1.00","USD","-","0.64","0.64"
"CROX","CROCS INC","EQUITY","Consumer Discretionary","Equity","60,184,634.42","60,184,634.42","412,393.00","145.94","United States","NASDAQ","USD","1.00","USD","-","0.63","0.63"
"MUSA","MURPHY USA INC","EQUITY","Consumer Discretionary","Equity","60,129,375.72","60,129,375.72","128,082.00","469.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.63","0.63"
"BMRN","BIOMARIN PHARMACEUTICAL INC","EQUITY","Health Care","Equity","59,473,957.05","59,473,957.05","722,385.00","82.33","United States","NASDAQ","USD","1.00","USD","-","0.62","0.63"
"BWXT","BWX TECHNOLOGIES INC","EQUITY","Industrials","Equity","58,994,810.00","58,994,810.00","620,998.00","95.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.62","0.62"
"KNSL","KINSALE CAPITAL GROUP INC","EQUITY","Financials","Equity","57,877,917.44","57,877,917.44","150,223.00","385.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.61","0.61"
"CELH","CELSIUS HOLDINGS INC","EQUITY","Consumer Staples","Equity","57,855,805.26","57,855,805.26","1,013,414.00","57.09","United States","NASDAQ","USD","1.00","USD","-","0.61","0.61"
"NYT","NEW YORK TIMES CLASS A","EQUITY","Communication","Equity","56,892,312.81","56,892,312.81","1,110,961.00","51.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.60","0.60"
"PR","PERMIAN RESOURCES CORP CLASS A","EQUITY","Energy","Equity","56,350,999.90","56,350,999.90","3,489,226.00","16.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.59","0.59"
"TPX","TEMPUR SEALY INTERNATIONAL INC","EQUITY","Consumer Discretionary","Equity","55,839,423.60","55,839,423.60","1,179,540.00","47.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.59","0.59"
"PRI","PRIMERICA INC","EQUITY","Financials","Equity","55,306,252.92","55,306,252.92","233,774.00","236.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.58","0.58"
"RRC","RANGE RESOURCES CORP","EQUITY","Energy","Equity","55,267,901.36","55,267,901.36","1,648,312.00","33.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.58","0.58"
"TREX","TREX INC","EQUITY","Industrials","Equity","54,731,542.16","54,731,542.16","738,418.00","74.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.57","0.58"
"LSCC","LATTICE SEMICONDUCTOR CORP","EQUITY","Information Technology","Equity","54,187,885.65","54,187,885.65","934,435.00","57.99","United States","NASDAQ","USD","1.00","USD","-","0.57","0.57"
"RBC","RBC BEARINGS INC","EQUITY","Industrials","Equity","53,220,040.16","53,220,040.16","197,272.00","269.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.56","0.56"
"ELS","EQUITY LIFESTYLE PROPERTIES REIT I","EQUITY","Real Estate","Equity","52,811,897.97","52,811,897.97","810,869.00","65.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.55","0.56"
"IBKR","INTERACTIVE BROKERS GROUP INC CLAS","EQUITY","Financials","Equity","52,634,877.20","52,634,877.20","429,322.00","122.60","United States","NASDAQ","USD","1.00","USD","-","0.55","0.55"
"DUOL","DUOLINGO INC CLASS A","EQUITY","Consumer Discretionary","Equity","52,436,266.96","52,436,266.96","251,288.00","208.67","United States","NASDAQ","USD","1.00","USD","-","0.55","0.55"
"MORN","MORNINGSTAR INC","EQUITY","Financials","Equity","52,408,052.40","52,408,052.40","177,144.00","295.85","United States","NASDAQ","USD","1.00","USD","-","0.55","0.55"
"HRB","H&R BLOCK INC","EQUITY","Consumer Discretionary","Equity","51,405,321.99","51,405,321.99","947,913.00","54.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.54","0.54"
"FCN","FTI CONSULTING INC","EQUITY","Industrials","Equity","51,361,876.65","51,361,876.65","238,305.00","215.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.54","0.54"
"AXTA","AXALTA COATING SYSTEMS LTD","EQUITY","Materials","Equity","51,220,249.11","51,220,249.11","1,498,983.00","34.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.54","0.54"
"EXP","EAGLE MATERIALS INC","EQUITY","Materials","Equity","50,894,120.94","50,894,120.94","234,039.00","217.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.53","0.54"
"AIT","APPLIED INDUSTRIAL TECHNOLOGIES IN","EQUITY","Industrials","Equity","50,876,888.00","50,876,888.00","262,252.00","194.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.53","0.53"
"RPM","RPM INTERNATIONAL INC","EQUITY","Materials","Equity","50,865,232.32","50,865,232.32","472,374.00","107.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.53","0.53"
"WEX","WEX INC","EQUITY","Financials","Equity","50,424,672.40","50,424,672.40","284,660.00","177.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.53","0.53"
"SWN","SOUTHWESTERN ENERGY","EQUITY","Energy","Equity","50,417,936.33","50,417,936.33","7,491,521.00","6.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.53","0.53"
"AMH","AMERICAN HOMES RENT REIT CLASS A","EQUITY","Real Estate","Equity","48,743,923.96","48,743,923.96","1,311,731.00","37.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.51","0.51"
"CR","CRANE","EQUITY","Industrials","Equity","48,415,636.06","48,415,636.06","333,947.00","144.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.51","0.51"
"SSD","SIMPSON MANUFACTURING INC","EQUITY","Industrials","Equity","48,268,003.18","48,268,003.18","286,406.00","168.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.51","0.51"
"HLI","HOULIHAN LOKEY INC CLASS A","EQUITY","Financials","Equity","47,976,175.28","47,976,175.28","355,748.00","134.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.50","0.50"
"PEN","PENUMBRA INC","EQUITY","Health Care","Equity","47,395,819.38","47,395,819.38","263,354.00","179.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.50","0.50"
"MSA","MSA SAFETY INC","EQUITY","Industrials","Equity","47,202,533.48","47,202,533.48","251,492.00","187.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.50","0.50"
"UFPI","UFP INDUSTRIES INC","EQUITY","Industrials","Equity","46,987,584.00","46,987,584.00","419,532.00","112.00","United States","NASDAQ","USD","1.00","USD","-","0.49","0.49"
"MTDR","MATADOR RESOURCES","EQUITY","Energy","Equity","46,986,673.20","46,986,673.20","788,367.00","59.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.49","0.49"
"H","HYATT HOTELS CORP CLASS A","EQUITY","Consumer Discretionary","Equity","46,628,501.76","46,628,501.76","306,928.00","151.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.49","0.49"
"CW","CURTISS WRIGHT CORP","EQUITY","Industrials","Equity","45,828,679.56","45,828,679.56","169,122.00","270.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.48","0.48"
"HALO","HALOZYME THERAPEUTICS INC","EQUITY","Health Care","Equity","45,273,021.64","45,273,021.64","864,649.00","52.36","United States","NASDAQ","USD","1.00","USD","-","0.48","0.48"
"DKS","DICKS SPORTING INC","EQUITY","Consumer Discretionary","Equity","45,043,087.65","45,043,087.65","209,649.00","214.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.47","0.47"
"RGEN","REPLIGEN CORP","EQUITY","Health Care","Equity","44,502,835.74","44,502,835.74","353,029.00","126.06","United States","NASDAQ","USD","1.00","USD","-","0.47","0.47"
"EXEL","EXELIXIS INC","EQUITY","Health Care","Equity","44,466,624.51","44,466,624.51","1,978,933.00","22.47","United States","NASDAQ","USD","1.00","USD","-","0.47","0.47"
"RNR","RENAISSANCERE HOLDING LTD","EQUITY","Financials","Equity","44,161,776.33","44,161,776.33","197,583.00","223.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.46","0.46"
"PLNT","PLANET FITNESS INC CLASS A","EQUITY","Consumer Discretionary","Equity","43,759,336.83","43,759,336.83","594,637.00","73.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.46","0.46"
"UTHR","UNITED THERAPEUTICS CORP","EQUITY","Health Care","Equity","43,196,017.10","43,196,017.10","135,602.00","318.55","United States","NASDAQ","USD","1.00","USD","-","0.45","0.45"
"CIVI","CIVITAS RESOURCES INC","EQUITY","Energy","Equity","43,165,158.00","43,165,158.00","625,582.00","69.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.45","0.45"
"RMBS","RAMBUS INC","EQUITY","Information Technology","Equity","43,025,364.72","43,025,364.72","732,222.00","58.76","United States","NASDAQ","USD","1.00","USD","-","0.45","0.45"
"ACHC","ACADIA HEALTHCARE COMPANY INC","EQUITY","Health Care","Equity","42,568,976.12","42,568,976.12","630,278.00","67.54","United States","NASDAQ","USD","1.00","USD","-","0.45","0.45"
"LAMR","LAMAR ADVERTISING COMPANY CLAS","EQUITY","Real Estate","Equity","41,362,161.20","41,362,161.20","346,040.00","119.53","United States","NASDAQ","USD","1.00","USD","-","0.43","0.43"
"GTLS","CHART INDUSTRIES INC","EQUITY","Industrials","Equity","41,223,937.02","41,223,937.02","285,603.00","144.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.43","0.43"
"OLLI","OLLIES BARGAIN OUTLET HOLDINGS INC","EQUITY","Consumer Discretionary","Equity","40,876,809.96","40,876,809.96","416,388.00","98.17","United States","NASDAQ","USD","1.00","USD","-","0.43","0.43"
"FIVE","FIVE BELOW INC","EQUITY","Consumer Discretionary","Equity","40,858,737.38","40,858,737.38","374,954.00","108.97","United States","NASDAQ","USD","1.00","USD","-","0.43","0.43"
"AAON","AAON INC","EQUITY","Industrials","Equity","40,440,363.72","40,440,363.72","463,553.00","87.24","United States","NASDAQ","USD","1.00","USD","-","0.42","0.43"
"RYAN","RYAN SPECIALTY HOLDINGS INC CLASS","EQUITY","Financials","Equity","40,276,636.64","40,276,636.64","695,504.00","57.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.42","0.42"
"VNT","VONTIER CORP","EQUITY","Information Technology","Equity","40,069,278.80","40,069,278.80","1,048,934.00","38.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.42","0.42"
"XPO","XPO INC","EQUITY","Industrials","Equity","39,428,780.60","39,428,780.60","371,444.00","106.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.41","0.41"
"NXT","NEXTRACKER INC CLASS A","EQUITY","Industrials","Equity","39,137,908.64","39,137,908.64","834,853.00","46.88","United States","NASDAQ","USD","1.00","USD","-","0.41","0.41"
"PCTY","PAYLOCITY HOLDING CORP","EQUITY","Industrials","Equity","38,921,592.60","38,921,592.60","295,196.00","131.85","United States","NASDAQ","USD","1.00","USD","-","0.41","0.41"
"CUBE","CUBESMART REIT","EQUITY","Real Estate","Equity","37,970,082.68","37,970,082.68","840,604.00","45.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.40","0.40"
"ALTR","ALTAIR ENGINEERING INC CLASS A","EQUITY","Information Technology","Equity","37,945,386.56","37,945,386.56","386,882.00","98.08","United States","NASDAQ","USD","1.00","USD","-","0.40","0.40"
"VVV","VALVOLINE INC","EQUITY","Consumer Discretionary","Equity","37,816,848.00","37,816,848.00","875,390.00","43.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.40","0.40"
"LNTH","LANTHEUS HOLDINGS INC","EQUITY","Health Care","Equity","37,807,356.65","37,807,356.65","470,885.00","80.29","United States","NASDAQ","USD","1.00","USD","-","0.40","0.40"
"ACM","AECOM","EQUITY","Industrials","Equity","37,495,196.70","37,495,196.70","425,405.00","88.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.39","0.39"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","STIF","Cash and/or Derivatives","Money Market","37,442,757.45","10,303,415.72","37,442,757.00","1.00","United States","-","USD","1.00","USD","-","0.11","0.39"
"ATR","APTARGROUP INC","EQUITY","Materials","Equity","37,399,276.81","37,399,276.81","265,601.00","140.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.39","0.39"
"EWBC","EAST WEST BANCORP INC","EQUITY","Financials","Equity","37,380,399.96","37,380,399.96","510,452.00","73.23","United States","NASDAQ","USD","1.00","USD","-","0.39","0.39"
"DBX","DROPBOX INC CLASS A","EQUITY","Information Technology","Equity","36,887,673.27","36,887,673.27","1,641,641.00","22.47","United States","NASDAQ","USD","1.00","USD","-","0.39","0.39"
"ESAB","ESAB CORP","EQUITY","Industrials","Equity","36,437,515.24","36,437,515.24","385,868.00","94.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.38","0.38"
"SCI","SERVICE","EQUITY","Consumer Discretionary","Equity","35,885,725.17","35,885,725.17","504,509.00","71.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.38","0.38"
"GLPI","GAMING AND LEISURE PROPERTIES REIT","EQUITY","Real Estate","Equity","35,857,045.62","35,857,045.62","793,122.00","45.21","United States","NASDAQ","USD","1.00","USD","-","0.38","0.38"
"QLYS","QUALYS INC","EQUITY","Information Technology","Equity","35,785,327.40","35,785,327.40","250,949.00","142.60","United States","NASDAQ","USD","1.00","USD","-","0.38","0.38"
"ERIE","ERIE INDEMNITY CLASS A","EQUITY","Financials","Equity","35,617,034.40","35,617,034.40","98,281.00","362.40","United States","NASDAQ","USD","1.00","USD","-","0.37","0.37"
"APPF","APPFOLIO INC CLASS A","EQUITY","Information Technology","Equity","34,870,790.60","34,870,790.60","142,580.00","244.57","United States","NASDAQ","USD","1.00","USD","-","0.37","0.37"
"EVR","EVERCORE INC CLASS A","EQUITY","Financials","Equity","34,616,054.40","34,616,054.40","166,080.00","208.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.36","0.36"
"COKE","COCA COLA CONSOLIDATED INC","EQUITY","Consumer Staples","Equity","34,488,895.00","34,488,895.00","31,787.00","1,085.00","United States","NASDAQ","USD","1.00","USD","-","0.36","0.36"
"EGP","EASTGROUP PROPERTIES REIT INC","EQUITY","Real Estate","Equity","34,436,404.80","34,436,404.80","202,448.00","170.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.36","0.36"
"WTS","WATTS WATER TECHNOLOGIES INC CLASS","EQUITY","Industrials","Equity","34,148,261.62","34,148,261.62","186,226.00","183.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.36","0.36"
"GNTX","GENTEX CORP","EQUITY","Consumer Discretionary","Equity","33,884,246.99","33,884,246.99","1,005,169.00","33.71","United States","NASDAQ","USD","1.00","USD","-","0.36","0.36"
"CHE","CHEMED CORP","EQUITY","Health Care","Equity","33,482,611.80","33,482,611.80","61,710.00","542.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.35","0.35"
"DCI","DONALDSON INC","EQUITY","Industrials","Equity","33,354,974.72","33,354,974.72","466,112.00","71.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.35","0.35"
"CNM","CORE & MAIN INC CLASS A","EQUITY","Industrials","Equity","32,409,683.02","32,409,683.02","662,233.00","48.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.34","0.34"
"TTC","TORO","EQUITY","Industrials","Equity","31,836,882.15","31,836,882.15","340,465.00","93.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.33","0.33"
"WLK","WESTLAKE CORP","EQUITY","Materials","Equity","31,623,329.66","31,623,329.66","218,363.00","144.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.33","0.33"
"ALV","AUTOLIV INC","EQUITY","Consumer Discretionary","Equity","31,584,731.88","31,584,731.88","295,212.00","106.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.33","0.33"
"VAL","VALARIS LTD","EQUITY","Energy","Equity","31,518,119.00","31,518,119.00","423,062.00","74.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.33","0.33"
"BCO","BRINKS","EQUITY","Industrials","Equity","30,930,739.20","30,930,739.20","302,058.00","102.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.32","0.33"
"MTN","VAIL RESORTS INC","EQUITY","Consumer Discretionary","Equity","30,665,511.33","30,665,511.33","170,241.00","180.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.32","0.32"
"WTRG","ESSENTIAL UTILITIES INC","EQUITY","Utilities","Equity","30,632,550.04","30,632,550.04","820,588.00","37.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.32","0.32"
"LSTR","LANDSTAR SYSTEM INC","EQUITY","Industrials","Equity","30,477,940.80","30,477,940.80","165,210.00","184.48","United States","NASDAQ","USD","1.00","USD","-","0.32","0.32"
"LFUS","LITTELFUSE INC","EQUITY","Information Technology","Equity","30,124,348.58","30,124,348.58","117,862.00","255.59","United States","NASDAQ","USD","1.00","USD","-","0.32","0.32"
"DTM","DT MIDSTREAM INC","EQUITY","Energy","Equity","29,519,712.85","29,519,712.85","415,595.00","71.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.31","0.31"
"RGLD","ROYAL GOLD INC","EQUITY","Materials","Equity","29,059,648.80","29,059,648.80","232,180.00","125.16","United States","NASDAQ","USD","1.00","USD","-","0.31","0.31"
"CHX","CHAMPIONX CORP","EQUITY","Energy","Equity","28,778,291.55","28,778,291.55","866,555.00","33.21","United States","NASDAQ","USD","1.00","USD","-","0.30","0.30"
"CCK","CROWN HOLDINGS INC","EQUITY","Materials","Equity","28,339,763.18","28,339,763.18","380,962.00","74.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.30","0.30"
"CG","CARLYLE GROUP INC","EQUITY","Financials","Equity","28,264,756.85","28,264,756.85","703,979.00","40.15","United States","NASDAQ","USD","1.00","USD","-","0.30","0.30"
"LOPE","GRAND CANYON EDUCATION INC","EQUITY","Consumer Discretionary","Equity","27,856,220.91","27,856,220.91","199,101.00","139.91","United States","NASDAQ","USD","1.00","USD","-","0.29","0.29"
"MKSI","MKS INSTRUMENTS INC","EQUITY","Information Technology","Equity","27,448,177.16","27,448,177.16","210,202.00","130.58","United States","NASDAQ","USD","1.00","USD","-","0.29","0.29"
"EQH","EQUITABLE HOLDINGS INC","SWAP","Financials","Equity","0.00","27,196,211.70","665,595.00","40.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.23","-"
"KBR","KBR INC","EQUITY","Industrials","Equity","26,905,318.92","26,905,318.92","419,478.00","64.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.28","0.28"
"BRBR","BELLRING BRANDS INC","EQUITY","Consumer Staples","Equity","26,835,458.16","26,835,458.16","469,644.00","57.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.28","0.28"
"WH","WYNDHAM HOTELS RESORTS INC","EQUITY","Consumer Discretionary","Equity","26,723,990.00","26,723,990.00","361,135.00","74.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.28","0.28"
