﻿iShares MSCI China Tech UCITS ETF USD (Acc)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"SHL","SONIC HEALTHCARE LTD","Equity","0.53","Australia","Asx - All Markets"
"TNE","TECHNOLOGY ONE LTD","Equity","0.53","Australia","Asx - All Markets"
"GPT","GPT GROUP STAPLED UNITS","Equity","0.52","Australia","Asx - All Markets"
"IGO","IGO LTD","Equity","0.48","Australia","Asx - All Markets"
"PLUS","PLUS500 LTD","Equity","0.44","Israel","London Stock Exchange"
"BMW3","BMW PREF AG","Equity","0.41","Germany","Xetra"
"KLAC","KLA CORP","Equity","0.40","United States","NASDAQ"
"WDP","WAREHOUSES DE PAUW NV","Equity","0.39","Belgium","Nyse Euronext - Euronext Brussels"
"IPL","INCITEC PIVOT LTD","Equity","0.37","Australia","Asx - All Markets"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Equity","0.36","France","Nyse Euronext - Euronext Paris"
"MGR","MIRVAC GROUP STAPLED UNITS","Equity","0.34","Australia","Asx - All Markets"
"CGF","CHALLENGER LTD","Equity","0.34","Australia","Asx - All Markets"
"DOW","DOWNER EDI LTD","Equity","0.33","Australia","Asx - All Markets"
"REH","REECE LTD","Equity","0.30","Australia","Asx - All Markets"
"LLC","LENDLEASE GROUP STAPLED UNITS","Equity","0.30","Australia","Asx - All Markets"
"TAH","TABCORP HOLDINGS LTD","Equity","0.27","Australia","Asx - All Markets"
"AMP","AMP LTD","Equity","0.26","Australia","Asx - All Markets"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Equity","0.25","Ireland","Asx - All Markets"
"RED","RED 5 LTD","Equity","0.25","Australia","Asx - All Markets"
"CQR","CHARTER HALL RETAIL UNITS","Equity","0.22","Australia","Asx - All Markets"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Equity","0.22","Australia","Asx - All Markets"
"RMS","RAMELIUS RESOURCES LTD","Equity","0.20","Australia","Asx - All Markets"
"IFL","IOOF HOLDINGS LTD","Equity","0.18","Australia","Asx - All Markets"
"APE","EAGERS AUTOMOTIVE LTD","Equity","0.18","Australia","Asx - All Markets"
"PPT","PERPETUAL LTD","Equity","0.16","Australia","Asx - All Markets"
"RRL","REGIS RESOURCES LTD","Equity","0.16","Australia","Asx - All Markets"
"DYL","DEEP YELLOW LTD","Equity","0.16","Australia","Asx - All Markets"
"ALGN","ALIGN TECHNOLOGY INC","Equity","0.16","United States","NASDAQ"
"PMV","PREMIER INVESTMENTS LTD","Equity","0.16","Australia","Asx - All Markets"
"MND","MONADELPHOUS GROUP LTD","Equity","0.10","Australia","Asx - All Markets"
"IRE","IRESS LTD","Equity","0.10","Australia","Asx - All Markets"
"ANN","ANSELL LTD","Equity","0.10","Australia","Asx - All Markets"
"EXC","EXELON CORP","Equity","0.10","United States","NASDAQ"
"GFTU","GRAFTON GROUP UNITS PLC","Equity","0.09","Ireland","London Stock Exchange"
"SFR","SANDFIRE RESOURCES LTD","Equity","0.07","Australia","Asx - All Markets"
"-","UNIBAILRODAMCO SE","-","0.07","-","-"
"COV","COVIVIO SA","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Equity","0.03","Germany","Xetra"
"-","SIMILARWEB LTD COMMON STOCK ILS.01","-","0.01","-","-"
