﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"BZ","KANZHUN AMERICAN DEPOSITORY SHARES","Communication","Equity","752,155.47","1.57","752,155.47","39,987.00","18.81","China","NASDAQ","USD"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Consumer Discretionary","Equity","736,333.08","1.53","736,333.08","56,554.00","13.02","China","New York Stock Exchange Inc.","USD"
"TAL","TAL EDUCATION GROUP ADR REPTG","Consumer Discretionary","Equity","715,274.12","1.49","715,274.12","67,036.00","10.67","China","New York Stock Exchange Inc.","USD"
"2382","SUNNY OPTICAL TECHNOLOGY LTD","Information Technology","Equity","669,915.72","1.40","669,915.72","108,400.00","6.18","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"285","BYD ELECTRONIC (INTERNATIONAL) LTD","Information Technology","Equity","599,431.31","1.25","599,431.31","120,000.00","5.00","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9626","BILIBILI INC","Communication","Equity","569,436.00","1.19","569,436.00","35,034.00","16.25","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601138","FOXCONN INDUSTRIAL INTERNET LTD A","Information Technology","Equity","453,736.21","0.95","453,736.21","120,900.00","3.75","China","Shanghai Stock Exchange","CNY"
"2018","AAC TECHNOLOGIES HOLDINGS INC","Information Technology","Equity","428,606.19","0.89","428,606.19","109,000.00","3.93","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3888","KINGSOFT CORP LTD","Communication","Equity","411,291.85","0.86","411,291.85","142,400.00","2.89","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"268","KINGDEE INT L SOFTWARE GROUP LTD","Information Technology","Equity","409,718.98","0.85","409,718.98","437,000.00","0.94","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"968","XINYI SOLAR HOLDINGS LTD","Information Technology","Equity","374,506.24","0.78","374,506.24","744,000.00","0.50","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"QFIN","QIFU TECHNOLOGY ADR INC","Financials","Equity","363,564.71","0.76","363,564.71","18,427.00","19.73","China","NASDAQ","USD"
"002475","LUXSHARE PRECISION INDUSTRY LTD A","Information Technology","Equity","352,671.95","0.73","352,671.95","65,500.00","5.38","China","Shenzhen Stock Exchange","CNY"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Communication","Equity","283,064.40","0.59","283,064.40","10,312.00","27.45","China","New York Stock Exchange Inc.","USD"
"000333","MIDEA GROUP LTD A","Consumer Discretionary","Equity","280,056.43","0.58","280,056.43","31,700.00","8.83","China","Shenzhen Stock Exchange","CNY"
"1882","HAITIAN INTERNATIONAL LTD","Industrials","Equity","278,658.71","0.58","278,658.71","98,000.00","2.84","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"IQ","IQIYI ADS REPRESENTING INC","Communication","Equity","263,979.43","0.55","263,979.43","71,929.00","3.67","China","NASDAQ","USD"
"136","CHINA RUYI HOLDINGS LTD","Communication","Equity","260,368.37","0.54","260,368.37","968,000.00","0.27","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"763","ZTE CORP H","Information Technology","Equity","254,085.10","0.53","254,085.10","114,800.00","2.21","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1347","HUA HONG SEMICONDUCTOR LTD","Information Technology","Equity","251,357.69","0.52","251,357.69","89,000.00","2.82","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600690","HAIER SMART HOME LTD A","Consumer Discretionary","Equity","223,853.26","0.47","223,853.26","57,587.00","3.89","China","Shanghai Stock Exchange","CNY"
"002371","NAURA TECHNOLOGY GROUP LTD A","Information Technology","Equity","218,157.11","0.45","218,157.11","4,979.00","43.82","China","Shenzhen Stock Exchange","CNY"
"300059","EAST MONEY INFORMATION LTD A","Financials","Equity","208,346.24","0.43","208,346.24","144,044.00","1.45","China","Shenzhen Stock Exchange","CNY"
"688041","HYGON INFORMATION TECHNOLOGY LTD A","Information Technology","Equity","203,278.19","0.42","203,278.19","21,105.00","9.63","China","Shanghai Stock Exchange","CNY"
"772","CHINA LITERATURE LTD","Communication","Equity","200,365.04","0.42","200,365.04","62,200.00","3.22","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"300308","ZHONGJI INNOLIGHT LTD A","Information Technology","Equity","195,653.49","0.41","195,653.49","10,360.00","18.89","China","Shenzhen Stock Exchange","CNY"
"000725","BOE TECHNOLOGY GROUP LTD A","Information Technology","Equity","189,014.43","0.39","189,014.43","337,400.00","0.56","China","Shenzhen Stock Exchange","CNY"
"900926","SHANGHAI BAOSIGHT SOFTWARE LTD B","Information Technology","Equity","178,271.33","0.37","178,271.33","110,112.00","1.62","China","Shanghai Stock Exchange","USD"
"300274","SUNGROW POWER SUPPLY LTD A","Industrials","Equity","161,769.00","0.34","161,769.00","19,040.00","8.50","China","Shenzhen Stock Exchange","CNY"
"603501","WILL SEMICONDUCTOR SHANGHAI LTD A","Information Technology","Equity","150,126.51","0.31","150,126.51","11,030.00","13.61","China","Shanghai Stock Exchange","CNY"
"000063","ZTE CORP A","Information Technology","Equity","140,599.93","0.29","140,599.93","36,700.00","3.83","China","Shenzhen Stock Exchange","CNY"
"000651","GREE ELECTRIC APPLIANCES INC OF ZH","Consumer Discretionary","Equity","136,448.22","0.28","136,448.22","25,400.00","5.37","China","Shenzhen Stock Exchange","CNY"
"601012","LONGI GREEN ENERGY TECHNOLOGY LTD","Information Technology","Equity","132,809.63","0.28","132,809.63","69,160.00","1.92","China","Shanghai Stock Exchange","CNY"
"688111","BEIJING KINGSOFT OFFICE SOFTWARE I","Information Technology","Equity","132,744.82","0.28","132,744.82","4,260.00","31.16","China","Shanghai Stock Exchange","CNY"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","126,565.39","0.26","126,565.39","988,147.00","12.81","Hong Kong","-","HKD"
"002230","IFLYTEK LTD A","Information Technology","Equity","124,128.70","0.26","124,128.70","21,100.00","5.88","China","Shenzhen Stock Exchange","CNY"
"002938","AVARY HOLDING (SHENZHEN) LTD A","Information Technology","Equity","115,453.95","0.24","115,453.95","21,200.00","5.45","China","Shenzhen Stock Exchange","CNY"
"688012","ADVANCED MICRO-FABRICATION EQUIPME","Information Technology","Equity","108,815.58","0.23","108,815.58","5,624.00","19.35","China","Shanghai Stock Exchange","CNY"
"688036","SHENZHEN TRANSSION HOLDINGS LTD A","Information Technology","Equity","108,474.96","0.23","108,474.96","10,347.00","10.48","China","Shanghai Stock Exchange","CNY"
"600438","TONGWEI LTD A","Information Technology","Equity","107,841.14","0.22","107,841.14","41,200.00","2.62","China","Shanghai Stock Exchange","CNY"
"688256","CAMBRICON TECHNOLOGIES CORPORATION","Information Technology","Equity","104,031.09","0.22","104,031.09","3,823.00","27.21","China","Shanghai Stock Exchange","CNY"
"000100","TCL TECHNOLOGY GROUP CORP A","Information Technology","Equity","103,975.62","0.22","103,975.62","175,720.00","0.59","China","Shenzhen Stock Exchange","CNY"
"USD","USD CASH","Cash and/or Derivatives","Cash","101,287.15","0.21","101,287.15","101,287.00","100.00","United States","-","USD"
"300014","EVE ENERGY LTD A","Industrials","Equity","99,514.99","0.21","99,514.99","18,200.00","5.47","China","Shenzhen Stock Exchange","CNY"
"6865","FLAT GLASS GROUP LTD H","Information Technology","Equity","97,215.46","0.20","97,215.46","66,000.00","1.47","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"300502","EOPTOLINK TECHNOLOGY INC LTD A","Information Technology","Equity","93,971.93","0.20","93,971.93","6,500.00","14.46","China","Shenzhen Stock Exchange","CNY"
"002463","WUS PRINTED CIRCUIT (KUNSHAN) LTD","Information Technology","Equity","89,989.52","0.19","89,989.52","18,000.00","5.00","China","Shenzhen Stock Exchange","CNY"
"002241","GOERTEK INC A","Information Technology","Equity","86,315.02","0.18","86,315.02","32,300.00","2.67","China","Shenzhen Stock Exchange","CNY"
"600845","SHANGHAI BAOSIGHT SOFTWARE LTD A","Information Technology","Equity","85,164.45","0.18","85,164.45","19,473.00","4.37","China","Shanghai Stock Exchange","CNY"
"300124","SHENZHEN INOVANCE TECHNOLOGY LTD A","Industrials","Equity","85,021.61","0.18","85,021.61","12,100.00","7.03","China","Shenzhen Stock Exchange","CNY"
"688008","MONTAGE TECHNOLOGY LTD A","Information Technology","Equity","81,118.60","0.17","81,118.60","10,361.00","7.83","China","Shanghai Stock Exchange","CNY"
"000938","UNISPLENDOUR CORP LTD A","Information Technology","Equity","78,675.09","0.16","78,675.09","25,700.00","3.06","China","Shenzhen Stock Exchange","CNY"
"601100","JIANGSU HENGLI HYDRAULIC LTD A","Industrials","Equity","78,474.97","0.16","78,474.97","12,300.00","6.38","China","Shanghai Stock Exchange","CNY"
"603986","GIGADEVICE SEMICONDUCTOR INC A","Information Technology","Equity","77,272.92","0.16","77,272.92","5,900.00","13.10","China","Shanghai Stock Exchange","CNY"
"688223","JINKO SOLAR LTD A","Information Technology","Equity","73,993.81","0.15","73,993.81","76,087.00","0.97","China","Shanghai Stock Exchange","CNY"
"600584","JCET GROUP LTD A","Information Technology","Equity","73,836.61","0.15","73,836.61","17,000.00","4.34","China","Shanghai Stock Exchange","CNY"
"300408","CHAOZHOU THREE-CIRCLE (GROUP) LTD","Information Technology","Equity","72,766.60","0.15","72,766.60","18,200.00","4.00","China","Shenzhen Stock Exchange","CNY"
"600703","SANAN OPTOELECTRONICS LTD A","Information Technology","Equity","72,238.16","0.15","72,238.16","45,000.00","1.61","China","Shanghai Stock Exchange","CNY"
"300033","HITHINK ROYALFLUSH INFORMATION NET","Financials","Equity","71,019.13","0.15","71,019.13","5,000.00","14.20","China","Shenzhen Stock Exchange","CNY"
"688169","BEIJING ROBOROCK TECHNOLOGY LTD A","Consumer Discretionary","Equity","69,960.70","0.15","69,960.70","1,301.00","53.77","China","Shanghai Stock Exchange","CNY"
"601360","360 SECURITY TECHNOLOGY INC A","Information Technology","Equity","68,480.79","0.14","68,480.79","65,100.00","1.05","China","Shanghai Stock Exchange","CNY"
"600522","JIANGSU ZHONGTIAN TECHNOLOGY LTD A","Industrials","Equity","67,517.48","0.14","67,517.48","31,100.00","2.17","China","Shanghai Stock Exchange","CNY"
"002916","SHENNAN CIRCUITS LTD A","Information Technology","Equity","65,193.09","0.14","65,193.09","4,500.00","14.49","China","Shenzhen Stock Exchange","CNY"
"002028","SIEYUAN ELECTRIC LTD A","Industrials","Equity","65,059.55","0.14","65,059.55","7,100.00","9.16","China","Shenzhen Stock Exchange","CNY"
"000977","INSPUR ELECTRONIC INFORMATION INDU","Information Technology","Equity","63,764.63","0.13","63,764.63","12,800.00","4.98","China","Shenzhen Stock Exchange","CNY"
"688396","CHINA RESOURCES MICROELECTRONICS L","Information Technology","Equity","62,255.98","0.13","62,255.98","12,140.00","5.13","China","Shanghai Stock Exchange","CNY"
"601567","NINGBO SANXING MEDICAL ELECTRIC LT","Industrials","Equity","61,842.11","0.13","61,842.11","12,900.00","4.79","China","Shanghai Stock Exchange","CNY"
"300394","SUZHOU TFC OPTICAL COMMUNICATION L","Information Technology","Equity","61,523.47","0.13","61,523.47","5,080.00","12.11","China","Shenzhen Stock Exchange","CNY"
"002600","LINGYI ITECH (GUANGDONG) A","Information Technology","Equity","61,439.42","0.13","61,439.42","63,000.00","0.98","China","Shenzhen Stock Exchange","CNY"
"603195","GONEO GROUP LTD A","Industrials","Equity","61,266.29","0.13","61,266.29","5,800.00","10.56","China","Shanghai Stock Exchange","CNY"
"600183","SHENGYI TECHNOLOGY LTD A","Information Technology","Equity","60,576.51","0.13","60,576.51","21,000.00","2.88","China","Shanghai Stock Exchange","CNY"
"002236","ZHEJIANG DAHUA TECHNOLOGY LTD A","Information Technology","Equity","59,926.99","0.12","59,926.99","28,300.00","2.12","China","Shenzhen Stock Exchange","CNY"
"300628","YEALINK NETWORK TECHNOLOGY LTD A","Information Technology","Equity","57,918.60","0.12","57,918.60","11,500.00","5.04","China","Shenzhen Stock Exchange","CNY"
"002049","UNIGROUP GUOXIN MICROELECTRONICS L","Information Technology","Equity","57,774.01","0.12","57,774.01","8,019.00","7.20","China","Shenzhen Stock Exchange","CNY"
"605117","NINGBO DEYE TECHNOLOGY LTD A","Industrials","Equity","55,799.42","0.12","55,799.42","5,480.00","10.18","China","Shanghai Stock Exchange","CNY"
"601877","ZHEJIANG CHINT ELECTRICS LTD A","Industrials","Equity","53,257.36","0.11","53,257.36","20,400.00","2.61","China","Shanghai Stock Exchange","CNY"
"300782","MAXSCEND MICROELECTRONICS LTD A","Information Technology","Equity","53,240.38","0.11","53,240.38","5,000.00","10.65","China","Shenzhen Stock Exchange","CNY"
"688009","CHINA RAILWAY SIGNAL & COMMUNICATI","Information Technology","Equity","51,766.58","0.11","51,766.58","62,990.00","0.82","China","Shanghai Stock Exchange","CNY"
"300418","KUNLUN TECH LTD A","Communication","Equity","50,341.54","0.10","50,341.54","11,400.00","4.42","China","Shenzhen Stock Exchange","CNY"
"600487","HENGTONG OPTIC ELECTRIC LTD A","Information Technology","Equity","48,600.51","0.10","48,600.51","22,500.00","2.16","China","Shanghai Stock Exchange","CNY"
"300316","ZHEJIANG JINGSHENG MECHANICAL & EL","Information Technology","Equity","48,402.45","0.10","48,402.45","12,300.00","3.94","China","Shenzhen Stock Exchange","CNY"
"300661","SG MICRO CORP A","Information Technology","Equity","48,358.30","0.10","48,358.30","4,265.00","11.34","China","Shenzhen Stock Exchange","CNY"
"300413","MANGO EXCELLENT MEDIA LTD A","Communication","Equity","48,093.03","0.10","48,093.03","16,800.00","2.86","China","Shenzhen Stock Exchange","CNY"
"688126","NATIONAL SILICON INDUSTRY GROUP LT","Information Technology","Equity","47,754.34","0.10","47,754.34","25,246.00","1.89","China","Shanghai Stock Exchange","CNY"
"002384","SUZHOU DONGSHAN PRECISION MANUFACT","Information Technology","Equity","47,632.81","0.10","47,632.81","16,800.00","2.84","China","Shenzhen Stock Exchange","CNY"
"601865","FLAT GLASS GROUP LTD A","Information Technology","Equity","47,628.70","0.10","47,628.70","17,300.00","2.75","China","Shanghai Stock Exchange","CNY"
"603806","HANGZHOU FIRST APPLIED MATERIAL LT","Information Technology","Equity","47,445.27","0.10","47,445.27","23,564.00","2.01","China","Shanghai Stock Exchange","CNY"
"300866","ANKER INNOVATIONS TECHNOLOGY LTD A","Information Technology","Equity","47,305.25","0.10","47,305.25","4,850.00","9.75","China","Shenzhen Stock Exchange","CNY"
"002180","NINESTAR CORP A","Information Technology","Equity","46,681.96","0.10","46,681.96","12,900.00","3.62","China","Shenzhen Stock Exchange","CNY"
"002459","JA SOLAR TECHNOLOGY LTD A","Information Technology","Equity","45,469.77","0.09","45,469.77","29,640.00","1.53","China","Shenzhen Stock Exchange","CNY"
"688188","SHANGHAI FRIENDESS ELECTRONICS TEC","Information Technology","Equity","45,297.96","0.09","45,297.96","1,792.00","25.28","China","Shanghai Stock Exchange","CNY"
"600588","YONYOU NETWORK TECHNOLOGY LTD A","Information Technology","Equity","44,926.28","0.09","44,926.28","32,800.00","1.37","China","Shanghai Stock Exchange","CNY"
"600745","WINGTECH TECHNOLOGY LTD A","Information Technology","Equity","44,111.30","0.09","44,111.30","11,400.00","3.87","China","Shanghai Stock Exchange","CNY"
"002050","ZHEJIANG SANHUA INTELLIGENT CONTRO","Industrials","Equity","43,983.43","0.09","43,983.43","16,830.00","2.61","China","Shenzhen Stock Exchange","CNY"
"603606","NINGBO ORIENT WIRES & CABLES LTD A","Industrials","Equity","43,455.90","0.09","43,455.90","6,500.00","6.69","China","Shanghai Stock Exchange","CNY"
"002129","TCL ZHONGHUAN RENEWABLE ENERGY TEC","Information Technology","Equity","43,244.96","0.09","43,244.96","36,500.00","1.18","China","Shenzhen Stock Exchange","CNY"
"002156","TONGFU MICROELECTRONICS LTD A","Information Technology","Equity","43,241.40","0.09","43,241.40","14,100.00","3.07","China","Shenzhen Stock Exchange","CNY"
"300751","SUZHOU MAXWELL TECHNOLOGIES LTD A","Information Technology","Equity","42,091.34","0.09","42,091.34","2,572.00","16.37","China","Shenzhen Stock Exchange","CNY"
"688303","XINJIANG DAQO NEW ENERGY LTD A","Information Technology","Equity","41,970.58","0.09","41,970.58","15,028.00","2.79","China","Shanghai Stock Exchange","CNY"
"002074","GOTION HIGH-TECH LTD A","Industrials","Equity","41,705.42","0.09","41,705.42","15,900.00","2.62","China","Shenzhen Stock Exchange","CNY"
"301236","ISOFTSTONE INFORMATION TECHNOLOGY","Information Technology","Equity","41,475.44","0.09","41,475.44","8,600.00","4.82","China","Shenzhen Stock Exchange","CNY"
"300442","RANGE INTELLIGENT COMPUTING TECHNO","Information Technology","Equity","41,333.54","0.09","41,333.54","12,600.00","3.28","China","Shenzhen Stock Exchange","CNY"
"600570","HUNDSUN TECHNOLOGIES INC A","Information Technology","Equity","41,121.24","0.09","41,121.24","17,000.00","2.42","China","Shanghai Stock Exchange","CNY"
"600060","HISENSE VISUAL TECHNOLOGY LTD A","Consumer Discretionary","Equity","39,647.16","0.08","39,647.16","11,700.00","3.39","China","Shanghai Stock Exchange","CNY"
"603160","SHENZHEN GOODIX TECHNOLOGY LTD A","Information Technology","Equity","39,550.19","0.08","39,550.19","4,200.00","9.42","China","Shanghai Stock Exchange","CNY"
"688777","SUPCON TECHNOLOGY LTD A","Information Technology","Equity","39,404.82","0.08","39,404.82","7,631.00","5.16","China","Shanghai Stock Exchange","CNY"
"002444","HANG ZHOU GREAT STAR INDUSTRIAL LT","Consumer Discretionary","Equity","38,568.11","0.08","38,568.11","11,400.00","3.38","China","Shenzhen Stock Exchange","CNY"
"600460","HANGZHOU SILAN MICROELECTRONICS LT","Information Technology","Equity","38,373.61","0.08","38,373.61","16,000.00","2.40","China","Shanghai Stock Exchange","CNY"
"002595","SHANDONG HIMILE MECHANICAL SCIENCE","Industrials","Equity","38,165.56","0.08","38,165.56","7,300.00","5.23","China","Shenzhen Stock Exchange","CNY"
"688072","PIOTECH INC A","Information Technology","Equity","37,608.15","0.08","37,608.15","2,286.00","16.45","China","Shanghai Stock Exchange","CNY"
"002281","ACCELINK TECHNOLOGIES LTD A","Information Technology","Equity","37,365.65","0.08","37,365.65","7,300.00","5.12","China","Shenzhen Stock Exchange","CNY"
"301269","EMPYREAN TECHNOLOGY LTD A","Information Technology","Equity","36,937.48","0.08","36,937.48","3,500.00","10.55","China","Shenzhen Stock Exchange","CNY"
"601231","UNIVERSAL SCIENTIFIC INDUSTRIAL (S","Information Technology","Equity","36,932.69","0.08","36,932.69","16,800.00","2.20","China","Shanghai Stock Exchange","CNY"
"601928","JIANGSU PHOENIX PUBLISHING&MEDIA C","Communication","Equity","36,629.16","0.08","36,629.16","24,400.00","1.50","China","Shanghai Stock Exchange","CNY"
"000066","CHINA GREATWALL TECHNOLOGY GROUP L","Information Technology","Equity","36,194.42","0.08","36,194.42","30,200.00","1.20","China","Shenzhen Stock Exchange","CNY"
"603486","ECOVACS ROBOTICS LTD A","Consumer Discretionary","Equity","36,188.66","0.08","36,188.66","5,600.00","6.46","China","Shanghai Stock Exchange","CNY"
"002555","37 INTERACTIVE ENTERTAINMENT NETWO","Communication","Equity","35,749.26","0.07","35,749.26","20,000.00","1.79","China","Shenzhen Stock Exchange","CNY"
"000988","HUAGONG TECH LTD A","Information Technology","Equity","35,665.85","0.07","35,665.85","8,700.00","4.10","China","Shenzhen Stock Exchange","CNY"
"688120","HWATSING TECHNOLOGY LTD A","Information Technology","Equity","35,470.70","0.07","35,470.70","1,366.00","25.97","China","Shanghai Stock Exchange","CNY"
"300207","SUNWODA ELECTRONIC LTD A","Industrials","Equity","35,323.28","0.07","35,323.28","17,000.00","2.08","China","Shenzhen Stock Exchange","CNY"
"002739","WANDA FILM HOLDING LTD A","Communication","Equity","35,272.19","0.07","35,272.19","21,300.00","1.66","China","Shenzhen Stock Exchange","CNY"
"002185","TIANSHUI HUATIAN TECHNOLOGY LTD A","Information Technology","Equity","33,154.36","0.07","33,154.36","29,700.00","1.12","China","Shenzhen Stock Exchange","CNY"
"688728","GALAXYCORE INC A","Information Technology","Equity","32,797.69","0.07","32,797.69","19,773.00","1.66","China","Shanghai Stock Exchange","CNY"
"002152","GRG BANKING EQUIPMENT LTD A","Information Technology","Equity","32,522.51","0.07","32,522.51","22,700.00","1.43","China","Shenzhen Stock Exchange","CNY"
"688099","AMLOGIC (SHANGHAI) LTD A","Information Technology","Equity","32,354.07","0.07","32,354.07","3,982.00","8.13","China","Shanghai Stock Exchange","CNY"
"300223","INGENIC SEMICONDUCTOR LTD A","Information Technology","Equity","31,893.27","0.07","31,893.27","4,200.00","7.59","China","Shenzhen Stock Exchange","CNY"
"002414","WUHAN GUIDE INFRARED LTD A","Information Technology","Equity","31,781.32","0.07","31,781.32","39,394.00","0.81","China","Shenzhen Stock Exchange","CNY"
"002602","ZHEJIANG CENTURY HUATONG GROUP LTD","Communication","Equity","31,618.10","0.07","31,618.10","67,300.00","0.47","China","Shenzhen Stock Exchange","CNY"
"002032","ZHEJIANG SUPOR LTD A","Consumer Discretionary","Equity","31,566.19","0.07","31,566.19","4,600.00","6.86","China","Shenzhen Stock Exchange","CNY"
"300251","BEIJING ENLIGHT MEDIA LTD A","Communication","Equity","31,332.24","0.07","31,332.24","27,200.00","1.15","China","Shenzhen Stock Exchange","CNY"
"688538","EVERDISPLAY OPTRONICS (SHANGHAI) L","Information Technology","Equity","30,884.68","0.06","30,884.68","113,881.00","0.27","China","Shanghai Stock Exchange","CNY"
"603893","ROCKCHIP ELECTRONICS LTD A","Information Technology","Equity","30,797.24","0.06","30,797.24","3,800.00","8.10","China","Shanghai Stock Exchange","CNY"
"000733","CHINA ZHENHUA (GROUP) SCIENCE & TE","Information Technology","Equity","30,148.41","0.06","30,148.41","5,300.00","5.69","China","Shenzhen Stock Exchange","CNY"
"002465","GUANGZHOU HAIGE COMMUNICATIONS GRO","Information Technology","Equity","29,799.27","0.06","29,799.27","21,000.00","1.42","China","Shenzhen Stock Exchange","CNY"
"600536","CHINA NATIONAL SOFTWARE & SERVICE","Information Technology","Equity","29,014.92","0.06","29,014.92","7,080.00","4.10","China","Shanghai Stock Exchange","CNY"
"688082","ACM RESEARCH (SHANGHAI) INC A","Information Technology","Equity","28,845.81","0.06","28,845.81","2,492.00","11.58","China","Shanghai Stock Exchange","CNY"
"603000","PEOPLE.CN LTD A","Communication","Equity","27,654.18","0.06","27,654.18","10,100.00","2.74","China","Shanghai Stock Exchange","CNY"
"600977","CHINA FILM CO LTD A","Communication","Equity","27,560.08","0.06","27,560.08","18,700.00","1.47","China","Shanghai Stock Exchange","CNY"
"002841","GUANGZHOU SHIYUAN ELECTRONIC TECHN","Information Technology","Equity","27,504.19","0.06","27,504.19","6,800.00","4.04","China","Shenzhen Stock Exchange","CNY"
"603290","STARPOWER SEMICONDUCTOR LTD A","Information Technology","Equity","27,363.28","0.06","27,363.28","2,320.00","11.79","China","Shanghai Stock Exchange","CNY"
"002517","KINGNET NETWORK LTD A","Communication","Equity","26,422.95","0.06","26,422.95","20,200.00","1.31","China","Shenzhen Stock Exchange","CNY"
"300496","THUNDER SOFTWARE TECHNOLOGY LTD A","Information Technology","Equity","26,226.81","0.05","26,226.81","4,200.00","6.24","China","Shenzhen Stock Exchange","CNY"
"002508","HANGZHOU ROBAM APPLIANCES LTD A","Consumer Discretionary","Equity","25,427.18","0.05","25,427.18","8,400.00","3.03","China","Shenzhen Stock Exchange","CNY"
"600839","SICHUAN CHANGHONG ELECTRIC LTD A","Consumer Discretionary","Equity","25,030.37","0.05","25,030.37","40,700.00","0.61","China","Shanghai Stock Exchange","CNY"
"300454","SANGFOR TECHNOLOGIES INC A","Information Technology","Equity","24,646.08","0.05","24,646.08","3,561.00","6.92","China","Shenzhen Stock Exchange","CNY"
"002056","HENGDIAN GROUP DMEGC MAGNETICS LTD","Information Technology","Equity","24,083.09","0.05","24,083.09","14,100.00","1.71","China","Shenzhen Stock Exchange","CNY"
"300763","GINLONG TECHNOLOGIES LTD A","Industrials","Equity","21,673.09","0.05","21,673.09","3,800.00","5.70","China","Shenzhen Stock Exchange","CNY"
"600732","SHANGHAI AIKO SOLAR ENERGY LTD A","Information Technology","Equity","20,973.72","0.04","20,973.72","16,920.00","1.24","China","Shanghai Stock Exchange","CNY"
"600563","XIAMEN FARATRONIC LTD A","Information Technology","Equity","19,825.36","0.04","19,825.36","1,900.00","10.43","China","Shanghai Stock Exchange","CNY"
"603728","SHANGHAI MOON ELECTRIC LTD A","Industrials","Equity","19,286.11","0.04","19,286.11","3,500.00","5.51","China","Shanghai Stock Exchange","CNY"
"603688","JIANGSU PACIFIC QUARTZ LTD A","Information Technology","Equity","18,250.61","0.04","18,250.61","4,500.00","4.06","China","Shanghai Stock Exchange","CNY"
"MLIFT","CASH COLLATERAL USD MLIFT","Cash and/or Derivatives","Cash Collateral and Margins","14,000.00","0.03","14,000.00","14,000.00","100.00","United States","-","USD"
"CNH","CNH CASH","Cash and/or Derivatives","Cash","10,066.52","0.02","10,066.52","73,494.00","13.70","China","-","CNH"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","943.60","0.00","943.60","746.00","126.41","United Kingdom","-","GBP"
