﻿iShares MSCI North America UCITS ETF USD (Dist)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"NVDA","NVIDIA CORP","Equity","0.23","United States","NASDAQ"
"AMZN","AMAZON COM INC","Equity","0.23","United States","NASDAQ"
"-","NU HOLDINGS LTD CLASS A","-","0.23","-","-"
"WDAY","WORKDAY INC CLASS A","Equity","0.23","United States","NASDAQ"
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.23","United States","NASDAQ"
"ADBE","ADOBE INC","Equity","0.23","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Fixed Income","0.23","Japan","London Stock Exchange"
"7269","SUZUKI MOTOR CORP","Equity","0.22","Japan","Tokyo Stock Exchange"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Equity","0.22","Japan","Tokyo Stock Exchange"
"MDT","MEDTRONIC PLC","Equity","0.22","United States","New York Stock Exchange Inc."
"AAL","ANGLO AMERICAN PLC","Equity","0.22","South Africa","London Stock Exchange"
"WYNN","WYNN RESORTS LTD","Equity","0.22","United States","NASDAQ"
"7832","BANDAI NAMCO HOLDINGS INC","Equity","0.21","Japan","Tokyo Stock Exchange"
"9503","KANSAI ELECTRIC POWER INC","Equity","0.20","Japan","Tokyo Stock Exchange"
"4661","ORIENTAL LAND LTD","Equity","0.19","Japan","Tokyo Stock Exchange"
"2899","ZIJIN MINING GROUP LTD H","Equity","0.19","China","Hong Kong Exchanges And Clearing Ltd"
"JGB","JAPAN (GOVERNMENT OF) 30YR #21","Fixed Income","0.18","Japan","London Stock Exchange"
"HUBS","HUBSPOT INC","Equity","0.18","United States","New York Stock Exchange Inc."
"SPY","SPDR S&P ETF TRUST","Equity","0.18","United States","NYSE Arca"
"7936","ASICS CORP","Equity","0.17","Japan","Tokyo Stock Exchange"
"6723","RENESAS ELECTRONICS CORP","Equity","0.17","Japan","Tokyo Stock Exchange"
"-","BAIDU INC-CLAS","-","0.16","China","-"
"4507","SHIONOGI LTD","Equity","0.16","Japan","Tokyo Stock Exchange"
"4578","OTSUKA HOLDINGS LTD","Equity","0.16","Japan","Tokyo Stock Exchange"
"9107","KAWASAKI KISEN LTD","Equity","0.15","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #38","Fixed Income","0.15","Japan","-"
"2382","SUNNY OPTICAL TECHNOLOGY LTD","Equity","0.15","China","Hong Kong Exchanges And Clearing Ltd"
"TXRH","TEXAS ROADHOUSE INC","Equity","0.14","United States","NASDAQ"
"-","COOPER COS INC/THE COMMON STOCK USD.1","-","0.14","-","-"
"7270","SUBARU CORP","Equity","0.14","Japan","Tokyo Stock Exchange"
"4911","SHISEIDO LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"1605","INPEX CORP","Equity","0.13","Japan","Tokyo Stock Exchange"
"PYPL","PAYPAL HOLDINGS INC","Equity","0.13","United States","NASDAQ"
"4502","TAKEDA PHARMACEUTICAL LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"9697","CAPCOM LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"1088","CHINA SHENHUA ENERGY LTD H","Equity","0.13","China","Hong Kong Exchanges And Clearing Ltd"
"8113","UNICHARM CORP","Equity","0.13","Japan","Tokyo Stock Exchange"
"669","TECHTRONIC INDUSTRIES LTD","Equity","0.13","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"5803","FUJIKURA LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"KBR","KBR INC","Equity","0.12","United States","New York Stock Exchange Inc."
"386","CHINA PETROLEUM AND CHEMICAL CORP","Equity","0.12","China","Hong Kong Exchanges And Clearing Ltd"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Equity","0.12","Japan","Tokyo Stock Exchange"
"SQ","SQUARE INC CLASS A","Equity","0.12","United States","New York Stock Exchange Inc."
"6532","BAYCURRENT CONSULTING INC","Equity","0.11","Japan","Tokyo Stock Exchange"
"7203","TOYOTA MOTOR CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"7453","RYOHIN KEIKAKU LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"3659","NEXON LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"4543","TERUMO CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"SPGI","S&P GLOBAL INC","Equity","0.10","United States","New York Stock Exchange Inc."
"1109","CHINA RESOURCES LAND LTD","Equity","0.10","China","Hong Kong Exchanges And Clearing Ltd"
"CLNX","CELLNEX TELECOM SA","Equity","0.10","Spain","Bolsa De Madrid"
"8053","SUMITOMO CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"1911","SUMITOMO FORESTRY LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"AZN","ASTRAZENECA PLC","Equity","0.09","United Kingdom","London Stock Exchange"
"CVNA","CARVANA CLASS A","Equity","0.09","United States","New York Stock Exchange Inc."
"FOO","SALESFORCE.COM INC","Equity","0.09","United States","Boerse Berlin"
"3436","SUMCO CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"ONTO","ONTO INNOVATION INC","Equity","0.08","United States","New York Stock Exchange Inc."
"2331","LI NING LTD","Equity","0.08","China","Hong Kong Exchanges And Clearing Ltd"
"6857","ADVANTEST CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"7974","NINTENDO LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"RIO1","RIO TINTO PLC","Equity","0.08","United Kingdom","Deutsche Boerse Xetra"
"2319","CHINA MENGNIU DAIRY LTD","Equity","0.08","China","Hong Kong Exchanges And Clearing Ltd"
"1878","DAITO TRUST CONSTRUCTION LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Equity","0.08","Taiwan","New York Stock Exchange Inc."
"175","GEELY AUTOMOBILE HOLDINGS LTD","Equity","0.08","China","Hong Kong Exchanges And Clearing Ltd"
"OR","LOREAL SA","Equity","0.08","France","Nyse Euronext - Euronext Paris"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Equity","0.08","United States","NASDAQ"
"4324","DENTSU GROUP INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"7272","YAMAHA MOTOR LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"8593","MITSUBISHI HC CAPITAL INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"9021","WEST JAPAN RAILWAY","Equity","0.07","Japan","Tokyo Stock Exchange"
"ZG","ZILLOW GROUP INC CLASS A","Equity","0.07","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #152","Fixed Income","0.07","Japan","London Stock Exchange"
"GLEN","GLENCORE PLC","Equity","0.07","Switzerland","London Stock Exchange"
"BXB","BRAMBLES LTD","Equity","0.07","Australia","Asx - All Markets"
"992","LENOVO GROUP LTD","Equity","0.06","China","Hong Kong Exchanges And Clearing Ltd"
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","0.06","-","-"
"7911","TOPPAN PRINTING LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"4188","MITSUBISHI CHEMICAL CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Equity","0.06","China","Hong Kong Exchanges And Clearing Ltd"
"6724","SEIKO EPSON CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"3769","GMO PAYMENT GATEWAY INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"5019","IDEMITSU KOSAN LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Equity","0.06","United States","New York Stock Exchange Inc."
"ESTC","ELASTIC NV","Equity","0.05","Netherlands","New York Stock Exchange Inc."
"9142","KYUSHU RAILWAY","Equity","0.05","Japan","Tokyo Stock Exchange"
"291","CHINA RESOURCES BEER HOLDINGS LTD","Equity","0.05","China","Hong Kong Exchanges And Clearing Ltd"
"CNA","CENTRICA PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"4151","KYOWA KIRIN LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"UCB","UCB SA","Equity","0.05","Belgium","Nyse Euronext - Euronext Brussels"
"2432","DENA LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"-","CIVITAS RESOURCES INC COMMON STOCK","-","0.05","-","-"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Equity","0.05","Switzerland","SIX Swiss Exchange"
"5801","FURUKAWA ELECTRIC LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"4503","ASTELLAS PHARMA INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"ES","EVERSOURCE ENERGY","Equity","0.05","United States","New York Stock Exchange Inc."
"6841","YOKOGAWA ELECTRIC CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"CMG","CHIPOTLE MEXICAN GRILL INC","Equity","0.05","United States","New York Stock Exchange Inc."
"TMUS","T MOBILE US INC","Equity","0.05","United States","NASDAQ"
"AON","AON PLC CLASS A","Equity","0.05","United States","New York Stock Exchange Inc."
"3402","TORAY INDUSTRIES INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"APH","AMPHENOL CORP CLASS A","Equity","0.05","United States","New York Stock Exchange Inc."
"8331","CHIBA BANK LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"-","BELLRING BRANDS INC W/I COMMON STOCK USD","-","0.05","-","-"
"8630","SOMPO HOLDINGS INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"WES","WESFARMERS LTD","Equity","0.05","Australia","Asx - All Markets"
"2688","ENN ENERGY HOLDINGS LTD","Equity","0.04","China","Hong Kong Exchanges And Clearing Ltd"
"6954","FANUC CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"8804","TOKYO TATEMONO LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"BNZL","BUNZL","Equity","0.04","United Kingdom","London Stock Exchange"
"4186","TOKYO OHKA KOGYO LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"9962","MISUMI GROUP INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"PINS","PINTEREST INC CLASS A","Equity","0.04","United States","New York Stock Exchange Inc."
"9001","TOBU RAILWAY LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"2002","NISSHIN SEIFUN GROUP INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Equity","0.04","United States","New York Stock Exchange Inc."
"8015","TOYOTA TSUSHO CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"2413","M3 INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"FTV","FORTIVE CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"NTNX","NUTANIX INC CLASS A","Equity","0.03","United States","NASDAQ"
"5101","YOKOHAMA RUBBER LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"1177","SINO BIOPHARMACEUTICAL LTD","Equity","0.03","China","Hong Kong Exchanges And Clearing Ltd"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"7278","EXEDY CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"REP","REPSOL SA","Equity","0.03","Spain","Bolsa De Madrid"
"4042","TOSOH CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"8129","TOHO HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"6961","ENPLAS CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","LAZARD INC COMMON STOCK","-","0.03","-","-"
"QCOM","QUALCOMM INC","Equity","0.03","United States","NASDAQ"
"6383","DAIFUKU LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #72","Fixed Income","0.03","Japan","London Stock Exchange"
"CRG","CRH PLC","Equity","0.03","Ireland","Deutsche Boerse Xetra"
"FOXA","FOX CORP CLASS A","Equity","0.03","United States","NASDAQ"
"MGM","MGM RESORTS INTERNATIONAL","Equity","0.03","United States","New York Stock Exchange Inc."
"4043","TOKUYAMA CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"2313","SHENZHOU INTERNATIONAL GROUP LTD","Equity","0.03","China","Hong Kong Exchanges And Clearing Ltd"
"IMB","IMPERIAL BRANDS PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"9602","TOHO (TOKYO) LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"SVT","SEVERN TRENT PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"3110","NITTO BOSEKI LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Equity","0.03","United States","New York Stock Exchange Inc."
"ANET","ARISTA NETWORKS INC","Equity","0.03","United States","New York Stock Exchange Inc."
"8001","ITOCHU CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"6","POWER ASSETS HOLDINGS LTD","Equity","0.03","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"0Q18","CATERPILLAR INC","Equity","0.03","United States","London Stock Exchange"
"PFE","PFIZER INC","Equity","0.02","United States","New York Stock Exchange Inc."
"CSX","CSX CORP","Equity","0.02","United States","NASDAQ"
"7518","NET ONE SYSTEMS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6976","TAIYO YUDEN LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Equity","0.02","United States","NASDAQ"
"GD","GENERAL DYNAMICS CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"MSI","MOTOROLA SOLUTIONS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"FNF","FIDELITY NATIONAL FINANCIAL INC","Equity","0.02","United States","New York Stock Exchange Inc."
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Equity","0.02","Ireland","Borsa Italiana"
"RKT","RECKITT BENCKISER GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"ABBN","ABB LTD","Equity","0.02","Switzerland","SIX Swiss Exchange"
"6302","SUMITOMO HEAVY INDUSTRIES LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"2433","HAKUHODO DY HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"5017","FUJI OIL LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","MELROSE INDUSTRIES PLC COMMON STOCK GBP.","-","0.02","-","-"
"KMB","KIMBERLY CLARK CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"267","CITIC LTD","Equity","0.02","China","Hong Kong Exchanges And Clearing Ltd"
"4385","MERCARI INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","Spotify Technology Sa","-","0.02","-","-"
"KLAC","KLA CORP","Equity","0.02","United States","NASDAQ"
"X","US STEEL CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"9072","NIKKON HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6113","AMADA LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"3401","TEIJIN LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"MSCI","MSCI INC","Equity","0.02","United States","New York Stock Exchange Inc."
"7180","KYUSHU FINANCIAL GROUP INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"4666","PARK24 LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"2531","TAKARA HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"3774","INTERNET INITIATIVE JAPAN INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Equity","0.02","United States","New York Stock Exchange Inc."
"6055","JAPAN MATERIAL LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"7181","JAPAN POST INSURANCE LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"QRVO","QORVO INC","Equity","0.02","United States","NASDAQ"
"4208","UBE INDUSTRIES LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"2502","ASAHI GROUP HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"9843","NITORI HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"2760","TOKYO ELECTRON DEVICE LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"XPO","XPO LOGISTICS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"OMF","ONEMAIN HOLDINGS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.01","-","-"
"2020","ANTA SPORTS PRODUCTS LTD","Equity","0.01","China","Hong Kong Exchanges And Clearing Ltd"
"SPOT","SPOTIFY TECHNOLOGY SA","Equity","0.01","Luxembourg","New York Stock Exchange Inc."
"2331","SOHGO SECURITY SERVICES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"HIK","HIKMA PHARMACEUTICALS PLC","Equity","0.01","Jordan","London Stock Exchange"
"7780","MENICON LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6457","GLORY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4206","AICA KOGYO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3405","KURARAY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"AA","ALCOA CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"5713","SUMITOMO METAL MINING LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8136","SANRIO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9504","CHUGOKU ELECTRIC POWER INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"6645","OMRON CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"6406","FUJITEC LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8086","NIPRO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"NESN","NESTLE SA","Equity","0.01","Switzerland","SIX Swiss Exchange"
"NTRA","NATERA INC","Equity","0.01","United States","NASDAQ"
"SMIN","SMITHS GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"WDC","WESTERN DIGITAL CORP","Equity","0.01","United States","NASDAQ"
"3360","SHIP HEALTHCARE HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"HPQ","HP INC","Equity","0.01","United States","New York Stock Exchange Inc."
"CCC","COMPUTACENTER PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","CHUGIN FINANCIAL GROUP INC COMMON STOCK","-","0.01","-","-"
"WOW","WOOLWORTHS GROUP LTD","Equity","0.01","Australia","Asx - All Markets"
"IT","GARTNER INC","Equity","0.01","United States","New York Stock Exchange Inc."
"IDP","BIOGEN INC","Equity","0.01","United States","Deutsche Boerse Xetra"
"1860","TODA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"GLD","SPDR GOLD SHARES","Equity","0.01","United States","NYSE Arca"
"6703","OKI ELECTRIC INDUSTRY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6080","M&A CAPITAL PARTNERS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"1321","NOMURA NF NIKKEI ETF","Equity","0.01","Japan","Tokyo Stock Exchange"
"PFGC","PERFORMANCE FOOD GROUP","Equity","0.01","United States","New York Stock Exchange Inc."
"DCC","DCC PLC","Equity","0.01","Ireland","Deutsche Boerse Xetra"
"PANW","PALO ALTO NETWORKS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"-","LIBERTY GLOBAL LTD A COMMON STOCK","-","0.01","-","-"
"3193","TORIKIZOKU HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3093","TREASURE FACTORY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8155","MIMASU SEMICONDUCTOR INDUSTRY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2607","FUJI OIL HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"LAND","LANDIS+GYR GROUP AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"6367","DAIKIN INDUSTRIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"GROW","DRAPER ESPRIT PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"4849","EN JAPAN INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"3103","UNITIKA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"27","GALAXY ENTERTAINMENT GROUP LTD","Equity","0.01","Macau","Hong Kong Exchanges And Clearing Ltd"
"-","NIPPON EXPRESS HOLDINGS CO L COMMON STOC","-","0.01","-","-"
"8233","TAKASHIMAYA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"316","ORIENT OVERSEAS (INTERNATIONAL) LT","Equity","0.01","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"TGT*","TARGET CORP","Equity","0.01","United States","Bolsa Mexicana De Valores"
"FSLR","FIRST SOLAR INC","Equity","0.01","United States","NASDAQ"
"6047","GUNOSY INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Equity","0.01","India","New York Stock Exchange Inc."
"12","HENDERSON LAND DEVELOPMENT LTD","Equity","0.01","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"6481","THK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
