﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"KO","COCA-COLA","Consumer Staples","Equity","6,268,060.29","0.51","6,268,060.29","97,527.00","64.27","United States","New York Stock Exchange Inc.","USD"
"ADBE","ADOBE INC","Information Technology","Equity","6,029,118.68","0.49","6,029,118.68","10,642.00","566.54","United States","NASDAQ","USD"
"CRM","SALESFORCE INC","Information Technology","Equity","5,827,498.83","0.48","5,827,498.83","22,761.00","256.03","United States","New York Stock Exchange Inc.","USD"
"ORCL","ORACLE CORP","Information Technology","Equity","5,552,092.52","0.45","5,552,092.52","38,932.00","142.61","United States","New York Stock Exchange Inc.","USD"
"QCOM","QUALCOMM INC","Information Technology","Equity","5,470,765.44","0.45","5,470,765.44","26,096.00","209.64","United States","NASDAQ","USD"
"PEP","PEPSICO INC","Consumer Staples","Equity","5,315,322.36","0.44","5,315,322.36","32,261.00","164.76","United States","NASDAQ","USD"
"LIN","LINDE PLC","Materials","Equity","5,052,795.28","0.41","5,052,795.28","11,336.00","445.73","United States","NASDAQ","USD"
"WFC","WELLS FARGO","Financials","Equity","5,043,955.44","0.41","5,043,955.44","83,731.00","60.24","United States","New York Stock Exchange Inc.","USD"
"TMO","THERMO FISHER SCIENTIFIC INC","Health Care","Equity","4,997,669.16","0.41","4,997,669.16","8,998.00","555.42","United States","New York Stock Exchange Inc.","USD"
"AMAT","APPLIED MATERIAL INC","Information Technology","Equity","4,802,976.08","0.39","4,802,976.08","19,537.00","245.84","United States","NASDAQ","USD"
"ACN","ACCENTURE PLC CLASS A","Information Technology","Equity","4,797,325.00","0.39","4,797,325.00","14,761.00","325.00","United States","New York Stock Exchange Inc.","USD"
"CSCO","CISCO SYSTEMS INC","Information Technology","Equity","4,582,099.76","0.38","4,582,099.76","96,628.00","47.42","United States","NASDAQ","USD"
"TXN","TEXAS INSTRUMENT INC","Information Technology","Equity","4,476,009.06","0.37","4,476,009.06","21,663.00","206.62","United States","NASDAQ","USD"
"MCD","MCDONALDS CORP","Consumer Discretionary","Equity","4,427,102.16","0.36","4,427,102.16","17,208.00","257.27","United States","New York Stock Exchange Inc.","USD"
"INTU","INTUIT INC","Information Technology","Equity","4,363,282.50","0.36","4,363,282.50","6,550.00","666.15","United States","NASDAQ","USD"
"DIS","WALT DISNEY","Communication","Equity","4,245,829.46","0.35","4,245,829.46","43,118.00","98.47","United States","New York Stock Exchange Inc.","USD"
"CAT","CATERPILLAR INC","Industrials","Equity","4,238,978.48","0.35","4,238,978.48","11,756.00","360.58","United States","New York Stock Exchange Inc.","USD"
"AMGN","AMGEN INC","Health Care","Equity","4,231,211.14","0.35","4,231,211.14","12,701.00","333.14","United States","NASDAQ","USD"
"DHR","DANAHER CORP","Health Care","Equity","4,216,789.36","0.35","4,216,789.36","16,724.00","252.14","United States","New York Stock Exchange Inc.","USD"
"ABT","ABBOTT LABORATORIES","Health Care","Equity","4,201,761.60","0.34","4,201,761.60","40,905.00","102.72","United States","New York Stock Exchange Inc.","USD"
"GE","GE AEROSPACE","Industrials","Equity","4,182,802.25","0.34","4,182,802.25","25,685.00","162.85","United States","New York Stock Exchange Inc.","USD"
"VZ","VERIZON COMMUNICATIONS INC","Communication","Equity","4,139,901.65","0.34","4,139,901.65","99,877.00","41.45","United States","New York Stock Exchange Inc.","USD"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Information Technology","Equity","3,977,820.48","0.33","3,977,820.48","21,408.00","185.81","United States","New York Stock Exchange Inc.","USD"
"PFE","PFIZER INC","Health Care","Equity","3,903,912.00","0.32","3,903,912.00","132,336.00","29.50","United States","New York Stock Exchange Inc.","USD"
"PM","PHILIP MORRIS INTERNATIONAL INC","Consumer Staples","Equity","3,858,432.60","0.32","3,858,432.60","36,366.00","106.10","United States","New York Stock Exchange Inc.","USD"
"GS","GOLDMAN SACHS GROUP INC","Financials","Equity","3,836,533.54","0.31","3,836,533.54","7,627.00","503.02","United States","New York Stock Exchange Inc.","USD"
"SPGI","S&P GLOBAL INC","Financials","Equity","3,746,086.56","0.31","3,746,086.56","7,664.00","488.79","United States","New York Stock Exchange Inc.","USD"
"CMCSA","COMCAST CORP CLASS A","Communication","Equity","3,742,788.51","0.31","3,742,788.51","94,491.00","39.61","United States","NASDAQ","USD"
"ISRG","INTUITIVE SURGICAL INC","Health Care","Equity","3,699,432.46","0.30","3,699,432.46","8,446.00","438.01","United States","NASDAQ","USD"
"NOW","SERVICENOW INC","Information Technology","Equity","3,643,423.31","0.30","3,643,423.31","4,789.00","760.79","United States","New York Stock Exchange Inc.","USD"
"RY","ROYAL BANK OF CANADA","Financials","Equity","3,588,190.68","0.29","3,588,190.68","32,530.00","110.30","Canada","Toronto Stock Exchange","CAD"
"NEE","NEXTERA ENERGY INC","Utilities","Equity","3,506,706.80","0.29","3,506,706.80","48,772.00","71.90","United States","New York Stock Exchange Inc.","USD"
"UNP","UNION PACIFIC CORP","Industrials","Equity","3,474,785.76","0.28","3,474,785.76","14,296.00","243.06","United States","New York Stock Exchange Inc.","USD"
"AXP","AMERICAN EXPRESS","Financials","Equity","3,437,405.10","0.28","3,437,405.10","13,770.00","249.63","United States","New York Stock Exchange Inc.","USD"
"INTC","INTEL CORPORATION CORP","Information Technology","Equity","3,420,401.36","0.28","3,420,401.36","99,604.00","34.34","United States","NASDAQ","USD"
"LRCX","LAM RESEARCH CORP","Information Technology","Equity","3,392,596.47","0.28","3,392,596.47","3,153.00","1,075.99","United States","NASDAQ","USD"
"HON","HONEYWELL INTERNATIONAL INC","Industrials","Equity","3,363,127.18","0.28","3,363,127.18","15,394.00","218.47","United States","NASDAQ","USD"
"MU","MICRON TECHNOLOGY INC","Information Technology","Equity","3,353,114.49","0.27","3,353,114.49","26,301.00","127.49","United States","NASDAQ","USD"
"BKNG","BOOKING HOLDINGS INC","Consumer Discretionary","Equity","3,295,272.00","0.27","3,295,272.00","800.00","4,119.09","United States","NASDAQ","USD"
"RTX","RTX CORP","Industrials","Equity","3,260,217.60","0.27","3,260,217.60","31,445.00","103.68","United States","New York Stock Exchange Inc.","USD"
"UBER","UBER TECHNOLOGIES INC","Industrials","Equity","3,247,801.60","0.27","3,247,801.60","43,712.00","74.30","United States","New York Stock Exchange Inc.","USD"
"COP","CONOCOPHILLIPS","Energy","Equity","3,243,520.02","0.27","3,243,520.02","28,158.00","115.19","United States","New York Stock Exchange Inc.","USD"
"LOW","LOWES COMPANIES INC","Consumer Discretionary","Equity","3,226,106.36","0.26","3,226,106.36","13,388.00","240.97","United States","New York Stock Exchange Inc.","USD"
"T","AT&T INC","Communication","Equity","3,183,953.50","0.26","3,183,953.50","168,910.00","18.85","United States","New York Stock Exchange Inc.","USD"
"ETN","EATON PLC","Industrials","Equity","3,180,644.82","0.26","3,180,644.82","9,567.00","332.46","United States","New York Stock Exchange Inc.","USD"
"TJX","TJX INC","Consumer Discretionary","Equity","3,126,128.58","0.26","3,126,128.58","27,179.00","115.02","United States","New York Stock Exchange Inc.","USD"
"ELV","ELEVANCE HEALTH INC","Health Care","Equity","3,073,798.98","0.25","3,073,798.98","5,557.00","553.14","United States","New York Stock Exchange Inc.","USD"
"MS","MORGAN STANLEY","Financials","Equity","3,065,827.86","0.25","3,065,827.86","28,863.00","106.22","United States","New York Stock Exchange Inc.","USD"
"C","CITIGROUP INC","Financials","Equity","2,999,905.65","0.25","2,999,905.65","44,595.00","67.27","United States","New York Stock Exchange Inc.","USD"
"BLK","BLACKROCK INC","Financials","Equity","2,947,038.48","0.24","2,947,038.48","3,492.00","843.94","United States","New York Stock Exchange Inc.","USD"
"VRTX","VERTEX PHARMACEUTICALS INC","Health Care","Equity","2,944,148.58","0.24","2,944,148.58","6,021.00","488.98","United States","NASDAQ","USD"
"PGR","PROGRESSIVE CORP","Financials","Equity","2,891,070.00","0.24","2,891,070.00","13,767.00","210.00","United States","New York Stock Exchange Inc.","USD"
"REGN","REGENERON PHARMACEUTICALS INC","Health Care","Equity","2,837,119.09","0.23","2,837,119.09","2,591.00","1,094.99","United States","NASDAQ","USD"
"ADI","ANALOG DEVICES INC","Information Technology","Equity","2,815,084.77","0.23","2,815,084.77","11,569.00","243.33","United States","NASDAQ","USD"
"KLAC","KLA CORP","Information Technology","Equity","2,785,382.16","0.23","2,785,382.16","3,212.00","867.18","United States","NASDAQ","USD"
"BSX","BOSTON SCIENTIFIC CORP","Health Care","Equity","2,708,488.68","0.22","2,708,488.68","34,662.00","78.14","United States","New York Stock Exchange Inc.","USD"
"SYK","STRYKER CORP","Health Care","Equity","2,694,781.26","0.22","2,694,781.26","8,082.00","333.43","United States","New York Stock Exchange Inc.","USD"
"PLD","PROLOGIS REIT INC","Real Estate","Equity","2,674,602.35","0.22","2,674,602.35","22,015.00","121.49","United States","New York Stock Exchange Inc.","USD"
"BA","BOEING","Industrials","Equity","2,554,838.60","0.21","2,554,838.60","13,732.00","186.05","United States","New York Stock Exchange Inc.","USD"
"PANW","PALO ALTO NETWORKS INC","Information Technology","Equity","2,522,840.50","0.21","2,522,840.50","7,453.00","338.50","United States","NASDAQ","USD"
"MMC","MARSH & MCLENNAN INC","Financials","Equity","2,518,559.55","0.21","2,518,559.55","11,505.00","218.91","United States","New York Stock Exchange Inc.","USD"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrials","Equity","2,516,838.39","0.21","2,516,838.39","17,083.00","147.33","United States","New York Stock Exchange Inc.","USD"
"CB","CHUBB LTD","Financials","Equity","2,477,302.20","0.20","2,477,302.20","9,468.00","261.65","United States","New York Stock Exchange Inc.","USD"
"MDT","MEDTRONIC PLC","Health Care","Equity","2,475,848.10","0.20","2,475,848.10","31,701.00","78.10","United States","New York Stock Exchange Inc.","USD"
"TD","TORONTO DOMINION","Financials","Equity","2,470,204.23","0.20","2,470,204.23","42,393.00","58.27","Canada","Toronto Stock Exchange","CAD"
"LMT","LOCKHEED MARTIN CORP","Industrials","Equity","2,393,975.22","0.20","2,393,975.22","5,109.00","468.58","United States","New York Stock Exchange Inc.","USD"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrials","Equity","2,369,950.62","0.19","2,369,950.62","9,641.00","245.82","United States","NASDAQ","USD"
"SCHW","CHARLES SCHWAB CORP","Financials","Equity","2,365,646.69","0.19","2,365,646.69","35,083.00","67.43","United States","New York Stock Exchange Inc.","USD"
"DE","DEERE","Industrials","Equity","2,362,835.09","0.19","2,362,835.09","6,259.00","377.51","United States","New York Stock Exchange Inc.","USD"
"BX","BLACKSTONE INC","Financials","Equity","2,316,565.08","0.19","2,316,565.08","16,908.00","137.01","United States","New York Stock Exchange Inc.","USD"
"TMUS","T MOBILE US INC","Communication","Equity","2,311,220.38","0.19","2,311,220.38","12,631.00","182.98","United States","NASDAQ","USD"
"AMT","AMERICAN TOWER REIT CORP","Real Estate","Equity","2,280,968.10","0.19","2,280,968.10","10,854.00","210.15","United States","New York Stock Exchange Inc.","USD"
"SNPS","SYNOPSYS INC","Information Technology","Equity","2,239,938.54","0.18","2,239,938.54","3,654.00","613.01","United States","NASDAQ","USD"
"CI","CIGNA","Health Care","Equity","2,226,459.34","0.18","2,226,459.34","6,554.00","339.71","United States","New York Stock Exchange Inc.","USD"
"FI","FISERV INC","Financials","Equity","2,217,716.82","0.18","2,217,716.82","14,113.00","157.14","United States","New York Stock Exchange Inc.","USD"
"ANET","ARISTA NETWORKS INC","Information Technology","Equity","2,180,187.78","0.18","2,180,187.78","6,086.00","358.23","United States","New York Stock Exchange Inc.","USD"
"SO","SOUTHERN","Utilities","Equity","2,121,774.72","0.17","2,121,774.72","26,156.00","81.12","United States","New York Stock Exchange Inc.","USD"
"WM","WASTE MANAGEMENT INC","Industrials","Equity","2,113,917.30","0.17","2,113,917.30","9,570.00","220.89","United States","New York Stock Exchange Inc.","USD"
"NKE","NIKE INC CLASS B","Consumer Discretionary","Equity","2,096,418.33","0.17","2,096,418.33","28,793.00","72.81","United States","New York Stock Exchange Inc.","USD"
"GILD","GILEAD SCIENCES INC","Health Care","Equity","2,084,007.60","0.17","2,084,007.60","29,090.00","71.64","United States","NASDAQ","USD"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Consumer Staples","Equity","2,075,751.56","0.17","2,075,751.56","31,532.00","65.83","United States","NASDAQ","USD"
"CDNS","CADENCE DESIGN SYSTEMS INC","Information Technology","Equity","2,049,936.48","0.17","2,049,936.48","6,576.00","311.73","United States","NASDAQ","USD"
"SBUX","STARBUCKS CORP","Consumer Discretionary","Equity","2,036,353.68","0.17","2,036,353.68","26,968.00","75.51","United States","NASDAQ","USD"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Information Technology","Equity","2,030,513.10","0.17","2,030,513.10","5,502.00","369.05","United States","NASDAQ","USD"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financials","Equity","2,023,971.72","0.17","2,023,971.72","13,591.00","148.92","United States","New York Stock Exchange Inc.","USD"
"ZTS","ZOETIS INC CLASS A","Health Care","Equity","1,987,317.15","0.16","1,987,317.15","10,865.00","182.91","United States","New York Stock Exchange Inc.","USD"
"BMY","BRISTOL MYERS SQUIBB","Health Care","Equity","1,969,112.80","0.16","1,969,112.80","47,794.00","41.20","United States","New York Stock Exchange Inc.","USD"
"APH","AMPHENOL CORP CLASS A","Information Technology","Equity","1,961,693.01","0.16","1,961,693.01","27,861.00","70.41","United States","New York Stock Exchange Inc.","USD"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Information Technology","Equity","1,943,558.00","0.16","1,943,558.00","27,931.00","69.58","Canada","Toronto Stock Exchange","CAD"
"MO","ALTRIA GROUP INC","Consumer Staples","Equity","1,938,923.07","0.16","1,938,923.07","40,369.00","48.03","United States","New York Stock Exchange Inc.","USD"
"DUK","DUKE ENERGY CORP","Utilities","Equity","1,917,326.94","0.16","1,917,326.94","17,998.00","106.53","United States","New York Stock Exchange Inc.","USD"
"SHW","SHERWIN WILLIAMS","Materials","Equity","1,896,057.60","0.16","1,896,057.60","5,809.00","326.40","United States","New York Stock Exchange Inc.","USD"
"CMG","CHIPOTLE MEXICAN GRILL INC","Consumer Discretionary","Equity","1,892,024.32","0.15","1,892,024.32","32,768.00","57.74","United States","New York Stock Exchange Inc.","USD"
"MELI","MERCADOLIBRE INC","Consumer Discretionary","Equity","1,882,150.42","0.15","1,882,150.42","1,094.00","1,720.43","United States","NASDAQ","USD"
"TT","TRANE TECHNOLOGIES PLC","Industrials","Equity","1,844,500.32","0.15","1,844,500.32","5,326.00","346.32","United States","New York Stock Exchange Inc.","USD"
"MCK","MCKESSON CORP","Health Care","Equity","1,823,091.90","0.15","1,823,091.90","3,122.00","583.95","United States","New York Stock Exchange Inc.","USD"
"CNQ","CANADIAN NATURAL RESOURCES LTD","Energy","Equity","1,820,722.52","0.15","1,820,722.52","50,745.00","35.88","Canada","Toronto Stock Exchange","CAD"
"ITW","ILLINOIS TOOL INC","Industrials","Equity","1,810,425.58","0.15","1,810,425.58","7,142.00","253.49","United States","New York Stock Exchange Inc.","USD"
"CP","CANADIAN PACIFIC KANSAS CITY LTD","Industrials","Equity","1,808,708.98","0.15","1,808,708.98","21,500.00","84.13","Canada","Toronto Stock Exchange","CAD"
"CL","COLGATE-PALMOLIVE","Consumer Staples","Equity","1,800,633.80","0.15","1,800,633.80","18,487.00","97.40","United States","New York Stock Exchange Inc.","USD"
"ENB","ENBRIDGE INC","Energy","Equity","1,790,366.95","0.15","1,790,366.95","49,828.00","35.93","Canada","Toronto Stock Exchange","CAD"
"CVS","CVS HEALTH CORP","Health Care","Equity","1,788,346.56","0.15","1,788,346.56","29,776.00","60.06","United States","New York Stock Exchange Inc.","USD"
"EOG","EOG RESOURCES INC","Energy","Equity","1,785,647.04","0.15","1,785,647.04","13,577.00","131.52","United States","New York Stock Exchange Inc.","USD"
"NXPI","NXP SEMICONDUCTORS NV","Information Technology","Equity","1,783,935.30","0.15","1,783,935.30","6,135.00","290.78","United States","NASDAQ","USD"
"EQIX","EQUINIX REIT INC","Real Estate","Equity","1,779,637.80","0.15","1,779,637.80","2,190.00","812.62","United States","NASDAQ","USD"
"KKR","KKR AND CO INC","Financials","Equity","1,744,099.83","0.14","1,744,099.83","14,949.00","116.67","United States","New York Stock Exchange Inc.","USD"
"PH","PARKER-HANNIFIN CORP","Industrials","Equity","1,743,572.88","0.14","1,743,572.88","3,066.00","568.68","United States","New York Stock Exchange Inc.","USD"
"FCX","FREEPORT MCMORAN INC","Materials","Equity","1,736,878.23","0.14","1,736,878.23","34,689.00","50.07","United States","New York Stock Exchange Inc.","USD"
"MCO","MOODYS CORP","Financials","Equity","1,730,277.00","0.14","1,730,277.00","3,825.00","452.36","United States","New York Stock Exchange Inc.","USD"
"CSX","CSX CORP","Industrials","Equity","1,691,741.72","0.14","1,691,741.72","47,884.00","35.33","United States","NASDAQ","USD"
"FDX","FEDEX CORP","Industrials","Equity","1,690,186.32","0.14","1,690,186.32","5,391.00","313.52","United States","New York Stock Exchange Inc.","USD"
"TGT","TARGET CORP","Consumer Staples","Equity","1,659,692.07","0.14","1,659,692.07","10,707.00","155.01","United States","New York Stock Exchange Inc.","USD"
"CME","CME GROUP INC CLASS A","Financials","Equity","1,651,986.90","0.14","1,651,986.90","8,370.00","197.37","United States","NASDAQ","USD"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financials","Equity","1,646,090.98","0.13","1,646,090.98","9,301.00","176.98","United States","New York Stock Exchange Inc.","USD"
"EMR","EMERSON ELECTRIC","Industrials","Equity","1,644,447.58","0.13","1,644,447.58","13,834.00","118.87","United States","New York Stock Exchange Inc.","USD"
"TDG","TRANSDIGM GROUP INC","Industrials","Equity","1,632,637.50","0.13","1,632,637.50","1,275.00","1,280.50","United States","New York Stock Exchange Inc.","USD"
"SLB","SCHLUMBERGER NV","Energy","Equity","1,630,025.04","0.13","1,630,025.04","33,457.00","48.72","United States","New York Stock Exchange Inc.","USD"
"CNR","CANADIAN NATIONAL RAILWAY","Industrials","Equity","1,619,685.82","0.13","1,619,685.82","13,134.00","123.32","Canada","Toronto Stock Exchange","CAD"
"USD","USD CASH","Cash and/or Derivatives","Cash","1,597,257.39","0.13","1,597,257.39","1,597,257.00","100.00","United States","-","USD"
"CTAS","CINTAS CORP","Industrials","Equity","1,590,186.40","0.13","1,590,186.40","2,192.00","725.45","United States","NASDAQ","USD"
"BDX","BECTON DICKINSON","Health Care","Equity","1,579,833.60","0.13","1,579,833.60","6,848.00","230.70","United States","New York Stock Exchange Inc.","USD"
"MRVL","MARVELL TECHNOLOGY INC","Information Technology","Equity","1,563,634.80","0.13","1,563,634.80","20,683.00","75.60","United States","NASDAQ","USD"
"ABNB","AIRBNB INC CLASS A","Consumer Discretionary","Equity","1,560,095.64","0.13","1,560,095.64","10,314.00","151.26","United States","NASDAQ","USD"
"GD","GENERAL DYNAMICS CORP","Industrials","Equity","1,558,256.96","0.13","1,558,256.96","5,344.00","291.59","United States","New York Stock Exchange Inc.","USD"
"USB","US BANCORP","Financials","Equity","1,548,050.40","0.13","1,548,050.40","35,760.00","43.29","United States","New York Stock Exchange Inc.","USD"
"BN","BROOKFIELD CORP CLASS A","Financials","Equity","1,544,393.82","0.13","1,544,393.82","32,653.00","47.30","Canada","Toronto Stock Exchange","CAD"
"MSI","MOTOROLA SOLUTIONS INC","Information Technology","Equity","1,525,265.57","0.12","1,525,265.57","3,851.00","396.07","United States","New York Stock Exchange Inc.","USD"
"CEG","CONSTELLATION ENERGY CORP","Utilities","Equity","1,517,955.92","0.12","1,517,955.92","7,409.00","204.88","United States","NASDAQ","USD"
"CSU","CONSTELLATION SOFTWARE INC","Information Technology","Equity","1,499,509.57","0.12","1,499,509.57","489.00","3,066.48","Canada","Toronto Stock Exchange","CAD"
"HCA","HCA HEALTHCARE INC","Health Care","Equity","1,491,542.07","0.12","1,491,542.07","4,677.00","318.91","United States","New York Stock Exchange Inc.","USD"
"NOC","NORTHROP GRUMMAN CORP","Industrials","Equity","1,481,284.64","0.12","1,481,284.64","3,404.00","435.16","United States","New York Stock Exchange Inc.","USD"
"ORLY","OREILLY AUTOMOTIVE INC","Consumer Discretionary","Equity","1,480,754.88","0.12","1,480,754.88","1,419.00","1,043.52","United States","NASDAQ","USD"
"ECL","ECOLAB INC","Materials","Equity","1,476,288.99","0.12","1,476,288.99","6,021.00","245.19","United States","New York Stock Exchange Inc.","USD"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Consumer Discretionary","Equity","1,471,729.59","0.12","1,471,729.59","5,769.00","255.11","United States","NASDAQ","USD"
"PSX","PHILLIPS","Energy","Equity","1,459,582.76","0.12","1,459,582.76","10,442.00","139.78","United States","New York Stock Exchange Inc.","USD"
"PYPL","PAYPAL HOLDINGS INC","Financials","Equity","1,459,334.10","0.12","1,459,334.10","23,610.00","61.81","United States","NASDAQ","USD"
"BMO","BANK OF MONTREAL","Financials","Equity","1,456,228.67","0.12","1,456,228.67","16,629.00","87.57","Canada","Toronto Stock Exchange","CAD"
"MPC","MARATHON PETROLEUM CORP","Energy","Equity","1,428,883.74","0.12","1,428,883.74","8,522.00","167.67","United States","New York Stock Exchange Inc.","USD"
"BNS","BANK OF NOVA SCOTIA","Financials","Equity","1,411,895.73","0.12","1,411,895.73","29,492.00","47.87","Canada","Toronto Stock Exchange","CAD"
"ROP","ROPER TECHNOLOGIES INC","Information Technology","Equity","1,400,095.83","0.11","1,400,095.83","2,469.00","567.07","United States","NASDAQ","USD"
"APD","AIR PRODUCTS AND CHEMICALS INC","Materials","Equity","1,397,041.66","0.11","1,397,041.66","5,222.00","267.53","United States","New York Stock Exchange Inc.","USD"
"WELL","WELLTOWER INC","Real Estate","Equity","1,390,886.26","0.11","1,390,886.26","13,129.00","105.94","United States","New York Stock Exchange Inc.","USD"
"AON","AON PLC CLASS A","Financials","Equity","1,389,897.00","0.11","1,389,897.00","4,668.00","297.75","United States","New York Stock Exchange Inc.","USD"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Consumer Discretionary","Equity","1,380,321.31","0.11","1,380,321.31","6,049.00","228.19","United States","New York Stock Exchange Inc.","USD"
"COF","CAPITAL ONE FINANCIAL CORP","Financials","Equity","1,364,735.00","0.11","1,364,735.00","9,125.00","149.56","United States","New York Stock Exchange Inc.","USD"
"GM","GENERAL MOTORS","Consumer Discretionary","Equity","1,359,019.62","0.11","1,359,019.62","27,306.00","49.77","United States","New York Stock Exchange Inc.","USD"
"CARR","CARRIER GLOBAL CORP","Industrials","Equity","1,356,300.92","0.11","1,356,300.92","19,409.00","69.88","United States","New York Stock Exchange Inc.","USD"
"CRH","CRH PUBLIC LIMITED PLC","Materials","Equity","1,342,825.55","0.11","1,342,825.55","16,255.00","82.61","United States","New York Stock Exchange Inc.","USD"
"AJG","ARTHUR J GALLAGHER","Financials","Equity","1,335,156.18","0.11","1,335,156.18","4,989.00","267.62","United States","New York Stock Exchange Inc.","USD"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Information Technology","Equity","1,328,195.09","0.11","1,328,195.09","46,327.00","28.67","United States","New York Stock Exchange Inc.","USD"
"PCAR","PACCAR INC","Industrials","Equity","1,328,022.44","0.11","1,328,022.44","12,196.00","108.89","United States","NASDAQ","USD"
"MMM","3M","Industrials","Equity","1,326,603.71","0.11","1,326,603.71","12,841.00","103.31","United States","New York Stock Exchange Inc.","USD"
