﻿Fondsposition per,"01.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"LIN","LINDE PLC","Materialien","Aktien","63’127’099.80","1.37","63’127’099.80","147’170.00","428.94","Vereinigte Staaten","NASDAQ","USD"
"AMAT","APPLIED MATERIAL INC","IT","Aktien","60’282’434.97","1.31","60’282’434.97","253’917.00","237.41","Vereinigte Staaten","NASDAQ","USD"
"CSCO","CISCO SYSTEMS INC","IT","Aktien","58’802’721.12","1.28","58’802’721.12","1’237’431.00","47.52","Vereinigte Staaten","NASDAQ","USD"
"INTU","INTUIT INC","IT","Aktien","55’677’278.12","1.21","55’677’278.12","85’556.00","650.77","Vereinigte Staaten","NASDAQ","USD"
"TXN","TEXAS INSTRUMENT INC","IT","Aktien","54’248’836.60","1.18","54’248’836.60","278’771.00","194.60","Vereinigte Staaten","NASDAQ","USD"
"AMGN","AMGEN INC","Gesundheitsversorgung","Aktien","50’935’351.74","1.11","50’935’351.74","163’774.00","311.01","Vereinigte Staaten","NASDAQ","USD"
"ISRG","INTUITIVE SURGICAL INC","Gesundheitsversorgung","Aktien","47’376’536.48","1.03","47’376’536.48","108’602.00","436.24","Vereinigte Staaten","NASDAQ","USD"
"CMCSA","COMCAST CORP CLASS A","Kommunikation","Aktien","45’747’203.04","1.00","45’747’203.04","1’198’512.00","38.17","Vereinigte Staaten","NASDAQ","USD"
"MU","MICRON TECHNOLOGY INC","IT","Aktien","44’591’592.96","0.97","44’591’592.96","339’048.00","131.52","Vereinigte Staaten","NASDAQ","USD"
"LRCX","LAM RESEARCH CORP","IT","Aktien","42’493’080.32","0.93","42’493’080.32","40’064.00","1’060.63","Vereinigte Staaten","NASDAQ","USD"
"HON","HONEYWELL INTERNATIONAL INC","Industrie","Aktien","42’042’967.85","0.92","42’042’967.85","199’303.00","210.95","Vereinigte Staaten","NASDAQ","USD"
"BKNG","BOOKING HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","40’569’801.84","0.88","40’569’801.84","10’443.00","3’884.88","Vereinigte Staaten","NASDAQ","USD"
"INTC","INTEL CORPORATION CORP","IT","Aktien","40’196’270.04","0.88","40’196’270.04","1’303’381.00","30.84","Vereinigte Staaten","NASDAQ","USD"
"VRTX","VERTEX PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","37’198’118.75","0.81","37’198’118.75","78’935.00","471.25","Vereinigte Staaten","NASDAQ","USD"
"REGN","REGENERON PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","35’074’037.64","0.76","35’074’037.64","33’182.00","1’057.02","Vereinigte Staaten","NASDAQ","USD"
"KLAC","KLA CORP","IT","Aktien","34’212’560.70","0.75","34’212’560.70","41’330.00","827.79","Vereinigte Staaten","NASDAQ","USD"
"ADI","ANALOG DEVICES INC","IT","Aktien","34’125’578.64","0.74","34’125’578.64","151’548.00","225.18","Vereinigte Staaten","NASDAQ","USD"
"PANW","PALO ALTO NETWORKS INC","IT","Aktien","33’659’443.30","0.73","33’659’443.30","98’737.00","340.90","Vereinigte Staaten","NASDAQ","USD"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrie","Aktien","29’586’247.47","0.64","29’586’247.47","125’541.00","235.67","Vereinigte Staaten","NASDAQ","USD"
"ASML","ASML HOLDING ADR REPRESENTING NV","IT","Aktien","28’788’897.44","0.63","28’788’897.44","27’856.00","1’033.49","Niederlande","NASDAQ","USD"
"SNPS","SYNOPSYS INC","IT","Aktien","28’228’092.50","0.61","28’228’092.50","46’910.00","601.75","Vereinigte Staaten","NASDAQ","USD"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","IT","Aktien","27’674’417.65","0.60","27’674’417.65","70’571.00","392.15","Vereinigte Staaten","NASDAQ","USD"
"PDD","PDD HOLDINGS ADS INC","Nicht-Basiskonsumgüter","Aktien","27’143’744.62","0.59","27’143’744.62","204’119.00","132.98","China","NASDAQ","USD"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Basiskonsumgüter","Aktien","26’845’803.32","0.58","26’845’803.32","411’493.00","65.24","Vereinigte Staaten","NASDAQ","USD"
"SBUX","STARBUCKS CORP","Nicht-Basiskonsumgüter","Aktien","26’687’751.30","0.58","26’687’751.30","346’010.00","77.13","Vereinigte Staaten","NASDAQ","USD"
"GILD","GILEAD SCIENCES INC","Gesundheitsversorgung","Aktien","26’132’620.80","0.57","26’132’620.80","380’720.00","68.64","Vereinigte Staaten","NASDAQ","USD"
"CDNS","CADENCE DESIGN SYSTEMS INC","IT","Aktien","25’867’300.32","0.56","25’867’300.32","83’196.00","310.92","Vereinigte Staaten","NASDAQ","USD"
"MELI","MERCADOLIBRE INC","Nicht-Basiskonsumgüter","Aktien","24’743’628.80","0.54","24’743’628.80","15’488.00","1’597.60","Vereinigte Staaten","NASDAQ","USD"
"CTAS","CINTAS CORP","Industrie","Aktien","21’502’523.90","0.47","21’502’523.90","30’979.00","694.10","Vereinigte Staaten","NASDAQ","USD"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Nicht-Basiskonsumgüter","Aktien","20’946’347.05","0.46","20’946’347.05","87’455.00","239.51","Vereinigte Staaten","NASDAQ","USD"
"NXPI","NXP SEMICONDUCTORS NV","IT","Aktien","20’821’620.58","0.45","20’821’620.58","78’374.00","265.67","Vereinigte Staaten","NASDAQ","USD"
"ABNB","AIRBNB INC CLASS A","Nicht-Basiskonsumgüter","Aktien","20’497’040.14","0.45","20’497’040.14","135’178.00","151.63","Vereinigte Staaten","NASDAQ","USD"
"CSX","CSX CORP","Industrie","Aktien","20’111’810.96","0.44","20’111’810.96","598’744.00","33.59","Vereinigte Staaten","NASDAQ","USD"
"CEG","CONSTELLATION ENERGY CORP","Versorger","Aktien","19’843’508.70","0.43","19’843’508.70","96’774.00","205.05","Vereinigte Staaten","NASDAQ","USD"
"MRVL","MARVELL TECHNOLOGY INC","IT","Aktien","18’758’342.00","0.41","18’758’342.00","264’202.00","71.00","Vereinigte Staaten","NASDAQ","USD"
"PYPL","PAYPAL HOLDINGS INC","Financials","Aktien","18’517’641.39","0.40","18’517’641.39","320’319.00","57.81","Vereinigte Staaten","NASDAQ","USD"
"ROP","ROPER TECHNOLOGIES INC","IT","Aktien","18’403’064.67","0.40","18’403’064.67","32’709.00","562.63","Vereinigte Staaten","NASDAQ","USD"
"ORLY","OREILLY AUTOMOTIVE INC","Nicht-Basiskonsumgüter","Aktien","18’337’461.76","0.40","18’337’461.76","18’043.00","1’016.32","Vereinigte Staaten","NASDAQ","USD"
"PCAR","PACCAR INC","Industrie","Aktien","16’304’889.52","0.36","16’304’889.52","160’103.00","101.84","Vereinigte Staaten","NASDAQ","USD"
"ADSK","AUTODESK INC","IT","Aktien","16’217’650.93","0.35","16’217’650.93","65’971.00","245.83","Vereinigte Staaten","NASDAQ","USD"
"MNST","MONSTER BEVERAGE CORP","Basiskonsumgüter","Aktien","15’870’196.00","0.35","15’870’196.00","318’040.00","49.90","Vereinigte Staaten","NASDAQ","USD"
"CPRT","COPART INC","Industrie","Aktien","15’676’577.40","0.34","15’676’577.40","293’844.00","53.35","Vereinigte Staaten","NASDAQ","USD"
"MCHP","MICROCHIP TECHNOLOGY INC","IT","Aktien","15’126’088.50","0.33","15’126’088.50","165’150.00","91.59","Vereinigte Staaten","NASDAQ","USD"
"ROST","ROSS STORES INC","Nicht-Basiskonsumgüter","Aktien","14’943’888.84","0.33","14’943’888.84","102’891.00","145.24","Vereinigte Staaten","NASDAQ","USD"
"WDAY","WORKDAY INC CLASS A","IT","Aktien","14’585’676.32","0.32","14’585’676.32","64’906.00","224.72","Vereinigte Staaten","NASDAQ","USD"
"AEP","AMERICAN ELECTRIC POWER INC","Versorger","Aktien","14’035’584.08","0.31","14’035’584.08","160’811.00","87.28","Vereinigte Staaten","NASDAQ","USD"
"FTNT","FORTINET INC","IT","Aktien","13’957’139.70","0.30","13’957’139.70","233’202.00","59.85","Vereinigte Staaten","NASDAQ","USD"
"AZN","ASTRAZENECA ADR REPRESENTING .5 PL","Gesundheitsversorgung","Aktien","13’870’670.04","0.30","13’870’670.04","177’966.00","77.94","Vereinigtes Königreich","NASDAQ","USD"
"DXCM","DEXCOM INC","Gesundheitsversorgung","Aktien","13’656’697.50","0.30","13’656’697.50","121’750.00","112.17","Vereinigte Staaten","NASDAQ","USD"
"KDP","KEURIG DR PEPPER INC","Basiskonsumgüter","Aktien","13’631’949.68","0.30","13’631’949.68","415’102.00","32.84","Vereinigte Staaten","NASDAQ","USD"
"MRNA","MODERNA INC","Gesundheitsversorgung","Aktien","13’632’241.50","0.30","13’632’241.50","117’570.00","115.95","Vereinigte Staaten","NASDAQ","USD"
"TTD","TRADE DESK INC CLASS A","Kommunikation","Aktien","13’324’605.79","0.29","13’324’605.79","136’007.00","97.97","Vereinigte Staaten","NASDAQ","USD"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Kommunikation","Aktien","13’137’071.58","0.29","13’137’071.58","44’379.00","296.02","Vereinigte Staaten","NASDAQ","USD"
"PAYX","PAYCHEX INC","Industrie","Aktien","12’917’151.00","0.28","12’917’151.00","110’403.00","117.00","Vereinigte Staaten","NASDAQ","USD"
"DASH","DOORDASH INC CLASS A","Nicht-Basiskonsumgüter","Aktien","12’680’370.09","0.28","12’680’370.09","116’859.00","108.51","Vereinigte Staaten","NASDAQ","USD"
"DDOG","DATADOG INC CLASS A","IT","Aktien","12’331’728.00","0.27","12’331’728.00","94’496.00","130.50","Vereinigte Staaten","NASDAQ","USD"
"IDXX","IDEXX LABORATORIES INC","Gesundheitsversorgung","Aktien","12’095’319.60","0.26","12’095’319.60","25’389.00","476.40","Vereinigte Staaten","NASDAQ","USD"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrie","Aktien","11’887’838.80","0.26","11’887’838.80","66’524.00","178.70","Vereinigte Staaten","NASDAQ","USD"
"KHC","KRAFT HEINZ","Basiskonsumgüter","Aktien","11’812’445.46","0.26","11’812’445.46","370’761.00","31.86","Vereinigte Staaten","NASDAQ","USD"
"VRSK","VERISK ANALYTICS INC","Industrie","Aktien","11’748’580.20","0.26","11’748’580.20","43’820.00","268.11","Vereinigte Staaten","NASDAQ","USD"
"EA","ELECTRONIC ARTS INC","Kommunikation","Aktien","11’220’691.84","0.24","11’220’691.84","81’712.00","137.32","Vereinigte Staaten","NASDAQ","USD"
"LULU","LULULEMON ATHLETICA INC","Nicht-Basiskonsumgüter","Aktien","11’188’227.08","0.24","11’188’227.08","37’003.00","302.36","Vereinigte Staaten","NASDAQ","USD"
"FANG","DIAMONDBACK ENERGY INC","Energie","Aktien","11’109’528.56","0.24","11’109’528.56","54’536.00","203.71","Vereinigte Staaten","NASDAQ","USD"
"FAST","FASTENAL","Industrie","Aktien","10’853’766.63","0.24","10’853’766.63","174’807.00","62.09","Vereinigte Staaten","NASDAQ","USD"
"BKR","BAKER HUGHES CLASS A","Energie","Aktien","10’688’460.46","0.23","10’688’460.46","305’909.00","34.94","Vereinigte Staaten","NASDAQ","USD"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","10’613’256.72","0.23","10’613’256.72","139’172.00","76.26","Vereinigte Staaten","NASDAQ","USD"
"EXC","EXELON CORP","Versorger","Aktien","10’505’549.40","0.23","10’505’549.40","304’068.00","34.55","Vereinigte Staaten","NASDAQ","USD"
"BIIB","BIOGEN INC","Gesundheitsversorgung","Aktien","10’382’368.92","0.23","10’382’368.92","44’796.00","231.77","Vereinigte Staaten","NASDAQ","USD"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","IT","Aktien","10’307’182.92","0.22","10’307’182.92","152’158.00","67.74","Vereinigte Staaten","NASDAQ","USD"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Basiskonsumgüter","Aktien","10’177’606.86","0.22","10’177’606.86","139’362.00","73.03","Niederlande","NASDAQ","USD"
"CSGP","COSTAR GROUP INC","Immobilien","Aktien","9’213’057.64","0.20","9’213’057.64","124’703.00","73.88","Vereinigte Staaten","NASDAQ","USD"
"ZS","ZSCALER INC","IT","Aktien","9’123’609.70","0.20","9’123’609.70","45’935.00","198.62","Vereinigte Staaten","NASDAQ","USD"
"ON","ON SEMICONDUCTOR CORP","IT","Aktien","9’035’253.90","0.20","9’035’253.90","130’605.00","69.18","Vereinigte Staaten","NASDAQ","USD"
"CDW","CDW CORP","IT","Aktien","8’959’172.06","0.20","8’959’172.06","40’874.00","219.19","Vereinigte Staaten","NASDAQ","USD"
"XEL","XCEL ENERGY INC","Versorger","Aktien","8’937’375.09","0.19","8’937’375.09","170’463.00","52.43","Vereinigte Staaten","NASDAQ","USD"
"TEAM","ATLASSIAN CORP CLASS A","IT","Aktien","8’692’896.00","0.19","8’692’896.00","48’768.00","178.25","Vereinigte Staaten","NASDAQ","USD"
"ANSS","ANSYS INC","IT","Aktien","8’613’511.20","0.19","8’613’511.20","26’820.00","321.16","Vereinigte Staaten","NASDAQ","USD"
"GFS","GLOBALFOUNDRIES INC","IT","Aktien","8’523’844.70","0.19","8’523’844.70","169’595.00","50.26","Vereinigte Staaten","NASDAQ","USD"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Kommunikation","Aktien","8’105’625.15","0.18","8’105’625.15","52’535.00","154.29","Vereinigte Staaten","NASDAQ","USD"
"DLTR","DOLLAR TREE INC","Basiskonsumgüter","Aktien","7’113’785.25","0.15","7’113’785.25","66’329.00","107.25","Vereinigte Staaten","NASDAQ","USD"
"MDB","MONGODB INC CLASS A","IT","Aktien","5’805’388.81","0.13","5’805’388.81","22’031.00","263.51","Vereinigte Staaten","NASDAQ","USD"
"ARM","ARM HOLDINGS AMERICAN DEPOSITARY S","IT","Aktien","5’724’074.37","0.12","5’724’074.37","36’039.00","158.83","Vereinigtes Königreich","NASDAQ","USD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","5’675’855.48","0.12","5’675’855.48","5’675’855.00","100.00","Vereinigte Staaten","-","USD"
"WBD","WARNER BROS. DISCOVERY INC SERIES","Kommunikation","Aktien","5’350’503.20","0.12","5’350’503.20","753’592.00","7.10","Vereinigte Staaten","NASDAQ","USD"
"ILMN","ILLUMINA INC","Gesundheitsversorgung","Aktien","5’177’201.50","0.11","5’177’201.50","49’073.00","105.50","Vereinigte Staaten","NASDAQ","USD"
"WBA","WALGREEN BOOTS ALLIANCE INC","Basiskonsumgüter","Aktien","3’092’960.10","0.07","3’092’960.10","267’095.00","11.58","Vereinigte Staaten","NASDAQ","USD"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","428’503.24","0.01","428’503.24","399’369.00","107.29","Europäische Union","-","EUR"
"MLIFT","CASH COLLATERAL USD MLIFT","Cash und/oder Derivate","Cash Collateral and Margins","233’000.00","0.01","233’000.00","233’000.00","100.00","Vereinigte Staaten","-","USD"
"GRAL","GRAIL INC","Gesundheitsversorgung","Aktien","122’387.76","0.00","122’387.76","8’181.00","14.96","Vereinigte Staaten","NASDAQ","USD"
"MARGIN_USD","FUTURES USD MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","0.00","0.00","0.00","0.00","100.00","Vereinigte Staaten","-","USD"
"NQU4","NASDAQ 100 E-MINI SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","5’213’520.00","13.00","20’052.00","-","Index And Options Market","USD"
 
