﻿iShares Asia Property Yield UCITS ETF USD (Dist)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"1321","NOMURA NF NIKKEI ETF","Equity","0.55","Japan","Tokyo Stock Exchange"
"1211","BYD LTD H","Equity","0.52","China","Hong Kong Exchanges And Clearing Ltd"
"4578","OTSUKA HOLDINGS LTD","Equity","0.52","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.52","-","-"
"9107","KAWASAKI KISEN LTD","Equity","0.50","Japan","Tokyo Stock Exchange"
"9984","SOFTBANK GROUP CORP","Equity","0.50","Japan","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Equity","0.47","Japan","Tokyo Stock Exchange"
"TGT*","TARGET CORP","Equity","0.46","United States","Bolsa Mexicana De Valores"
"7270","SUBARU CORP","Equity","0.45","Japan","Tokyo Stock Exchange"
"7269","SUZUKI MOTOR CORP","Equity","0.44","Japan","Tokyo Stock Exchange"
"QRVO","QORVO INC","Equity","0.44","United States","NASDAQ"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Equity","0.44","India","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT FIVE Y 0.6 20JUN29","-","0.43","-","-"
"-","SYMANTEC CORP","-","0.43","United States","-"
"7453","RYOHIN KEIKAKU LTD","Equity","0.43","Japan","Tokyo Stock Exchange"
"9697","CAPCOM LTD","Equity","0.42","Japan","Tokyo Stock Exchange"
"8113","UNICHARM CORP","Equity","0.41","Japan","Tokyo Stock Exchange"
"5803","FUJIKURA LTD","Equity","0.41","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.41","United States","-"
"ULVR","UNILEVER PLC","Equity","0.40","United Kingdom","London Stock Exchange"
"NAB","NATIONAL AUSTRALIA BANK LTD","Equity","0.40","Australia","Asx - All Markets"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Equity","0.39","Japan","Tokyo Stock Exchange"
"6532","BAYCURRENT CONSULTING INC","Equity","0.38","Japan","Tokyo Stock Exchange"
"4507","SHIONOGI LTD","Equity","0.38","Japan","Tokyo Stock Exchange"
"3659","NEXON LTD","Equity","0.37","Japan","Tokyo Stock Exchange"
"IVV","ISHARES CORE S&P ETF","Equity","0.34","United States","NYSE Arca"
"6762","TDK CORP","Equity","0.34","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 11/25 4.875","-","0.33","-","-"
"KDP","KEURIG DR PEPPER INC","Equity","0.33","United States","NASDAQ"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0.33","-","-"
"MSI","MOTOROLA SOLUTIONS INC","Equity","0.32","United States","New York Stock Exchange Inc."
"857","PETROCHINA LTD H","Equity","0.31","China","Hong Kong Exchanges And Clearing Ltd"
"-","TREASURY NOTE","-","0.31","-","-"
"TDG","TRANSDIGM GROUP INC","Equity","0.30","United States","New York Stock Exchange Inc."
"1911","SUMITOMO FORESTRY LTD","Equity","0.30","Japan","Tokyo Stock Exchange"
"SNOW","SNOWFLAKE CLASS A","Equity","0.30","United States","New York Stock Exchange Inc."
"-","US TREASURY N/B 10/25 5","-","0.30","-","-"
"SPGI","S&P GLOBAL INC","Equity","0.29","United States","New York Stock Exchange Inc."
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","0.29","India","New York Stock Exchange Inc."
"AZN","ASTRAZENECA PLC","Equity","0.29","United Kingdom","London Stock Exchange"
"FOO","SALESFORCE.COM INC","Equity","0.29","United States","Boerse Berlin"
"AAL","ANGLO AMERICAN PLC","Equity","0.27","South Africa","London Stock Exchange"
"RIO1","RIO TINTO PLC","Equity","0.26","United Kingdom","Deutsche Boerse Xetra"
"1878","DAITO TRUST CONSTRUCTION LTD","Equity","0.26","Japan","Tokyo Stock Exchange"
"VALE","VALE ADR REPRESENTING ONE SA","Equity","0.25","Brazil","New York Stock Exchange Inc."
"7203","TOYOTA MOTOR CORP","Equity","0.25","Japan","Tokyo Stock Exchange"
"2899","ZIJIN MINING GROUP LTD H","Equity","0.25","China","Hong Kong Exchanges And Clearing Ltd"
"AAPL","APPLE INC","Equity","0.24","United States","NASDAQ"
"4324","DENTSU GROUP INC","Equity","0.24","Japan","Tokyo Stock Exchange"
"7272","YAMAHA MOTOR LTD","Equity","0.24","Japan","Tokyo Stock Exchange"
"8593","MITSUBISHI HC CAPITAL INC","Equity","0.23","Japan","Tokyo Stock Exchange"
"FBHS","FORTUNE BRANDS HOME AND SECURITY I","Equity","0.23","United States","New York Stock Exchange Inc."
"-","US TREASURY N/B 04/28 3.5","-","0.23","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.22","United States","-"
"3436","SUMCO CORP","Equity","0.22","Japan","Tokyo Stock Exchange"
"GLEN","GLENCORE PLC","Equity","0.22","Switzerland","London Stock Exchange"
"6723","RENESAS ELECTRONICS CORP","Equity","0.22","Japan","Tokyo Stock Exchange"
"TXN","TEXAS INSTRUMENT INC","Equity","0.22","United States","NASDAQ"
"-","BAIDU INC-CLAS","-","0.21","China","-"
"HMY","HARMONY GOLD MINING ADR REPRESENTI","Equity","0.20","South Africa","New York Stock Exchange Inc."
"UAA","UNDER ARMOUR INC CLASS A","Equity","0.20","United States","New York Stock Exchange Inc."
"6724","SEIKO EPSON CORP","Equity","0.19","Japan","Tokyo Stock Exchange"
"2382","SUNNY OPTICAL TECHNOLOGY LTD","Equity","0.19","China","Hong Kong Exchanges And Clearing Ltd"
"3769","GMO PAYMENT GATEWAY INC","Equity","0.19","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #344","Fixed Income","0.19","Japan","London Stock Exchange"
"-","WI TREASURY SEC 11/26 1.125","-","0.19","-","-"
"-","US TREASURY N/B 06/26 0.875","-","0.18","-","-"
"-","US TREASURY N/B 11/27 3.875","-","0.18","-","-"
"7974","NINTENDO LTD","Equity","0.18","Japan","Tokyo Stock Exchange"
"TXRH","TEXAS ROADHOUSE INC","Equity","0.18","United States","NASDAQ"
"-","Japan (Government) (0% 13-Aug-2024)","-","0.18","-","-"
"9142","KYUSHU RAILWAY","Equity","0.18","Japan","Tokyo Stock Exchange"
"4911","SHISEIDO LTD","Equity","0.18","Japan","Tokyo Stock Exchange"
"4151","KYOWA KIRIN LTD","Equity","0.17","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.17","United States","-"
"1605","INPEX CORP","Equity","0.17","Japan","Tokyo Stock Exchange"
"4502","TAKEDA PHARMACEUTICAL LTD","Equity","0.17","Japan","Tokyo Stock Exchange"
"1088","CHINA SHENHUA ENERGY LTD H","Equity","0.16","China","Hong Kong Exchanges And Clearing Ltd"
"5801","FURUKAWA ELECTRIC LTD","Equity","0.16","Japan","Tokyo Stock Exchange"
"669","TECHTRONIC INDUSTRIES LTD","Equity","0.16","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"-","SHARKNINJA HONG KONG CO LTD COMMON STOCK","-","0.16","-","-"
"KBR","KBR INC","Equity","0.16","United States","New York Stock Exchange Inc."
"ACNN","ACCENTURE PLC CLASS A","Equity","0.16","Ireland","Bolsa Mexicana De Valores"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Equity","0.16","China","Hong Kong Exchanges And Clearing Ltd"
"8331","CHIBA BANK LTD","Equity","0.15","Japan","Tokyo Stock Exchange"
"APH","AMPHENOL CORP CLASS A","Equity","0.15","United States","New York Stock Exchange Inc."
"8630","SOMPO HOLDINGS INC","Equity","0.15","Japan","Tokyo Stock Exchange"
"TSLA","TESLA INC","Equity","0.15","United States","NASDAQ"
"MCD","MCDONALDS CORP","Equity","0.15","United States","New York Stock Exchange Inc."
"4543","TERUMO CORP","Equity","0.14","Japan","Tokyo Stock Exchange"
"CSX","CSX CORP","Equity","0.14","United States","NASDAQ"
"FERG","FERGUSON PLC","Equity","0.14","United States","London Stock Exchange"
"6954","FANUC CORP","Equity","0.14","Japan","Tokyo Stock Exchange"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"4503","ASTELLAS PHARMA INC","Equity","0.14","Japan","Tokyo Stock Exchange"
"4186","TOKYO OHKA KOGYO LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"9962","MISUMI GROUP INC","Equity","0.13","Japan","Tokyo Stock Exchange"
"2432","DENA LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"1109","CHINA RESOURCES LAND LTD","Equity","0.13","China","Hong Kong Exchanges And Clearing Ltd"
"SHL","SONIC HEALTHCARE LTD","Equity","0.13","Australia","Asx - All Markets"
"8053","SUMITOMO CORP","Equity","0.13","Japan","Tokyo Stock Exchange"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Equity","0.13","United States","New York Stock Exchange Inc."
"2002","NISSHIN SEIFUN GROUP INC","Equity","0.12","Japan","Tokyo Stock Exchange"
"SUN","SUNCORP GROUP LTD","Equity","0.11","Australia","Asx - All Markets"
"PYPL","PAYPAL HOLDINGS INC","Equity","0.11","United States","NASDAQ"
"MDT","MEDTRONIC PLC","Equity","0.11","United States","New York Stock Exchange Inc."
"2331","LI NING LTD","Equity","0.11","China","Hong Kong Exchanges And Clearing Ltd"
"6857","ADVANTEST CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"7278","EXEDY CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"2319","CHINA MENGNIU DAIRY LTD","Equity","0.10","China","Hong Kong Exchanges And Clearing Ltd"
"-","Ishares Jp Morgan Em Local Gov Bond Ucit","-","0.10","-","-"
"7911","TOPPAN PRINTING LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"8129","TOHO HOLDINGS LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"175","GEELY AUTOMOBILE HOLDINGS LTD","Equity","0.10","China","Hong Kong Exchanges And Clearing Ltd"
"6961","ENPLAS CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"GIB.A","CGI INC","Equity","0.10","Canada","Toronto Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 03/43 1.1","-","0.10","-","-"
"6383","DAIFUKU LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"FGR","EIFFAGE SA","Equity","0.09","France","Nyse Euronext - Euronext Paris"
"HUBS","HUBSPOT INC","Equity","0.09","United States","New York Stock Exchange Inc."
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.09","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.09","United States","-"
"FOXA","FOX CORP CLASS A","Equity","0.09","United States","NASDAQ"
"SPY","SPDR S&P ETF TRUST","Equity","0.09","United States","NYSE Arca"
"9021","WEST JAPAN RAILWAY","Equity","0.09","Japan","Tokyo Stock Exchange"
"-","Ishares Euro Ultrashort Bond Ucits Etf","-","0.09","-","-"
"-","WI TREASURY SEC. 10/26 1.125","-","0.09","-","-"
"IMB","IMPERIAL BRANDS PLC","Equity","0.09","United Kingdom","London Stock Exchange"
"BXB","BRAMBLES LTD","Equity","0.09","Australia","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 20YR #150","Fixed Income","0.09","Japan","London Stock Exchange"
"TAL","TAL EDUCATION GROUP ADR REPTG","Equity","0.09","China","New York Stock Exchange Inc."
"3110","NITTO BOSEKI LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"6841","YOKOGAWA ELECTRIC CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"MOR","MORPHOSYS AG","Equity","0.09","Germany","Xetra"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.09","China","NASDAQ"
"WCH","WACKER CHEMIE AG","Equity","0.08","Germany","Xetra"
"992","LENOVO GROUP LTD","Equity","0.08","China","Hong Kong Exchanges And Clearing Ltd"
"0Q18","CATERPILLAR INC","Equity","0.08","United States","London Stock Exchange"
"GRFS","GRIFOLS ADR REPRESENTING ONE NON-V","Equity","0.08","Spain","NASDAQ"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Equity","0.08","China","New York Stock Exchange Inc."
"7518","NET ONE SYSTEMS LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"4188","MITSUBISHI CHEMICAL CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"6976","TAIYO YUDEN LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Equity","0.08","China","Hong Kong Exchanges And Clearing Ltd"
"-","Ubs Lux Ms Emerg Etf","-","0.08","-","-"
"CRTO","CRITEO ADR REPRESENTING SA","Equity","0.08","France","NASDAQ"
"AKE","ARKEMA SA","Equity","0.08","France","Nyse Euronext - Euronext Paris"
"5019","IDEMITSU KOSAN LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"GD","GENERAL DYNAMICS CORP","Equity","0.08","United States","New York Stock Exchange Inc."
"2433","HAKUHODO DY HOLDINGS INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"PGR","PROGRESSIVE CORP","Equity","0.07","United States","New York Stock Exchange Inc."
"MU","MICRON TECHNOLOGY INC","Equity","0.07","United States","NASDAQ"
"0Y3K","EATON PLC","Equity","0.07","Ireland","London Stock Exchange"
"-","COOPER COS INC/THE COMMON STOCK USD.1","-","0.07","-","-"
"VST","VISTRA CORP","Equity","0.07","United States","New York Stock Exchange Inc."
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Equity","0.07","China","New York Stock Exchange Inc."
"ABBN","ABB LTD","Equity","0.07","Switzerland","SIX Swiss Exchange"
"291","CHINA RESOURCES BEER HOLDINGS LTD","Equity","0.07","China","Hong Kong Exchanges And Clearing Ltd"
"CNA","CENTRICA PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"SQ","SQUARE INC CLASS A","Equity","0.07","United States","New York Stock Exchange Inc."
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"5017","FUJI OIL LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"FOMA","FOMENTO ECONOMICO MEXICANO ADR REP","Equity","0.07","Mexico","Deutsche Boerse Xetra"
"4385","MERCARI INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"4666","PARK24 LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Equity","0.07","France","Nyse Euronext - Euronext Paris"
"5101","YOKOHAMA RUBBER LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"-","Spotify Technology Sa","-","0.06","-","-"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Equity","0.06","Switzerland","SIX Swiss Exchange"
"KLAC","KLA CORP","Equity","0.06","United States","NASDAQ"
"EME","EMCOR GROUP INC","Equity","0.06","United States","New York Stock Exchange Inc."
"TMV","TEAMVIEWER AG","Equity","0.06","Germany","Xetra"
"9072","NIKKON HOLDINGS LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"6113","AMADA LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"KGX","KION GROUP AG","Equity","0.06","Germany","Xetra"
"3402","TORAY INDUSTRIES INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"WES","WESFARMERS LTD","Equity","0.06","Australia","Asx - All Markets"
"7180","KYUSHU FINANCIAL GROUP INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"MSCI","MSCI INC","Equity","0.06","United States","New York Stock Exchange Inc."
"4043","TOKUYAMA CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"FHZN","FLUGHAFEN ZUERICH AG","Equity","0.06","Switzerland","SIX Swiss Exchange"
"2531","TAKARA HOLDINGS INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"2688","ENN ENERGY HOLDINGS LTD","Equity","0.06","China","Hong Kong Exchanges And Clearing Ltd"
"3774","INTERNET INITIATIVE JAPAN INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"8804","TOKYO TATEMONO LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"BNZL","BUNZL","Equity","0.05","United Kingdom","London Stock Exchange"
"6055","JAPAN MATERIAL LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"CACI","CACI INTERNATIONAL INC CLASS A","Equity","0.05","United States","New York Stock Exchange Inc."
"7181","JAPAN POST INSURANCE LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"2502","ASAHI GROUP HOLDINGS LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"RHC-P","RAMSAY HEALTH CARE LTD PLACIN","Equity","0.05","Australia","Asx - All Markets"
"JMIA","JUMIA TECHNOLOGIES AMERICAN DEPOSI","Equity","0.05","Germany","New York Stock Exchange Inc."
"9843","NITORI HOLDINGS LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"2760","TOKYO ELECTRON DEVICE LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0.05","-","-"
"MS","MORGAN STANLEY","Equity","0.05","United States","New York Stock Exchange Inc."
"XPO","XPO LOGISTICS INC","Equity","0.05","United States","New York Stock Exchange Inc."
"CLNX","CELLNEX TELECOM SA","Equity","0.05","Spain","Bolsa De Madrid"
"-","Xt.Msci Us.Iti 1D Usd Ucits (Dr) Etf","-","0.05","-","-"
"9001","TOBU RAILWAY LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"STO","SANTOS LTD","Equity","0.05","Australia","Asx - All Markets"
"SQN","SWISSQUOTE GROUP HOLDING SA","Equity","0.05","Switzerland","SIX Swiss Exchange"
"-","JAPAN GOVERNMENT OF 1225","-","0.05","-","-"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Equity","0.05","Israel","New York Stock Exchange Inc."
"8015","TOYOTA TSUSHO CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"2331","SOHGO SECURITY SERVICES LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"2413","M3 INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"CVNA","CARVANA CLASS A","Equity","0.05","United States","New York Stock Exchange Inc."
"7780","MENICON LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"6457","GLORY LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"4206","AICA KOGYO LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"3405","KURARAY LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"ONTO","ONTO INNOVATION INC","Equity","0.04","United States","New York Stock Exchange Inc."
"1177","SINO BIOPHARMACEUTICAL LTD","Equity","0.04","China","Hong Kong Exchanges And Clearing Ltd"
"SDF","K+S AG","Equity","0.04","Germany","Xetra"
"COIN","COINBASE GLOBAL INC CLASS A","Equity","0.04","United States","NASDAQ"
"COH","COCHLEAR LTD","Equity","0.04","Australia","Asx - All Markets"
"EXW1","ISHARES CORE EURO STOXX 50 UCITS","Equity","0.04","Germany","Xetra"
"JGB","JAPAN (GOVERNMENT OF) 20YR #147","Fixed Income","0.04","Japan","London Stock Exchange"
"-","CORPORACION ACCIONA ENERGIAS RENOV","-","0.04","-","-"
"-","CHUGIN FINANCIAL GROUP INC COMMON STOCK","-","0.04","-","-"
"ES","EVERSOURCE ENERGY","Equity","0.04","United States","New York Stock Exchange Inc."
"VMUK","VIRGIN MONEY UK PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"8136","SANRIO LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"9504","CHUGOKU ELECTRIC POWER INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"6645","OMRON CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"4042","TOSOH CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"8086","NIPRO CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","iShares DJ EST Banks (DE)","-","0.04","-","-"
"3360","SHIP HEALTHCARE HOLDINGS INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"SMHN","SUESS MICROTEC N","Equity","0.04","Germany","Xetra"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Equity","0.04","Taiwan","New York Stock Exchange Inc."
"-","Is Core Ftse100 Ucits Gbp(Dist) Etf","-","0.04","-","-"
"OR","LOREAL SA","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Equity","0.04","United States","NASDAQ"
"SE","SEA ADS REPRESENTING LTD CLASS A","Equity","0.04","Singapore","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.04","France","-"
"IT","GARTNER INC","Equity","0.04","United States","New York Stock Exchange Inc."
"IDP","BIOGEN INC","Equity","0.04","United States","Deutsche Boerse Xetra"
"TECN","TECAN GROUP AG","Equity","0.04","Switzerland","SIX Swiss Exchange"
"2313","SHENZHOU INTERNATIONAL GROUP LTD","Equity","0.04","China","Hong Kong Exchanges And Clearing Ltd"
"ZG","ZILLOW GROUP INC CLASS A","Equity","0.04","United States","NASDAQ"
"1860","TODA CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"EMG","MAN GROUP PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"6703","OKI ELECTRIC INDUSTRY LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"9602","TOHO (TOKYO) LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"6080","M&A CAPITAL PARTNERS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"SVT","SEVERN TRENT PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"6","POWER ASSETS HOLDINGS LTD","Equity","0.03","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"DCC","DCC PLC","Equity","0.03","Ireland","Deutsche Boerse Xetra"
