﻿iShares MSCI EMU CHF Hedged UCITS ETF (Acc)
Collateral Snapshot as of,"12/Feb/2018"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"XLU","UTILITIES SELECT SECTOR SPDR FUND","Equity","0.37","United States","NYSE Arca"
"7261","MAZDA MOTOR CORP","Equity","0.36","Japan","Tokyo Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Equity","0.36","Japan","Tokyo Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.36","Austria","-"
"PRU","PRUDENTIAL FINANCIAL INC","Equity","0.34","United States","New York Stock Exchange Inc."
"NCLH","NORWEGIAN CRUISE LINE HOLDINGS LTD","Equity","0.34","United States","New York Stock Exchange Inc."
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.33","Austria","-"
"DVMT","DELL TECHNOLOGIES CLASS V INC","Equity","0.33","United States","New York Stock Exchange Inc."
"GE","GENERAL ELECTRIC","Equity","0.33","United States","New York Stock Exchange Inc."
"BHP","BHP BILLITON PLC (GB)","Equity","0.32","United Kingdom","London Stock Exchange"
"FB","FACEBOOK CLASS A INC","Equity","0.32","United States","NASDAQ"
"6178","JAPAN POST HOLDINGS LTD","Equity","0.31","Japan","Tokyo Stock Exchange"
"ITW","ILLINOIS TOOL INC","Equity","0.31","United States","New York Stock Exchange Inc."
"NEM","NEWMONT","Equity","0.31","United States","New York Stock Exchange Inc."
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Equity","0.31","United States","NYSE Arca"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Equity","0.31","Japan","Tokyo Stock Exchange"
"CSCO","CISCO SYSTEMS INC","Equity","0.31","United States","NASDAQ"
"LPLA","LPL FINANCIAL HOLDINGS INC","Equity","0.30","United States","NASDAQ"
"NBIX","NEUROCRINE BIOSCIENCES INC","Equity","0.28","United States","NASDAQ"
"EOAN","E.ON N","Equity","0.27","Germany","Xetra"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Equity","0.27","Japan","Tokyo Stock Exchange"
"5108","BRIDGESTONE CORP","Equity","0.27","Japan","Tokyo Stock Exchange"
"9201","JAPAN AIRLINES LTD","Equity","0.27","Japan","Tokyo Stock Exchange"
"NLY","ANNALY CAPITAL MANAGEMENT REIT INC","Equity","0.27","United States","New York Stock Exchange Inc."
"ICE","INTERCONTINENTAL EXCHANGE INC","Equity","0.25","United States","New York Stock Exchange Inc."
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Equity","0.25","United Kingdom","London Stock Exchange"
"MCK","MCKESSON CORP","Equity","0.25","United States","New York Stock Exchange Inc."
"TSS","TOTAL SYSTEM SERVICES INC","Equity","0.25","United States","New York Stock Exchange Inc."
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Equity","0.24","Taiwan","New York Stock Exchange Inc."
"AXP","AMERICAN EXPRESS","Equity","0.24","United States","New York Stock Exchange Inc."
"ADEN","ADECCO GROUP AG","Equity","0.24","Switzerland","SIX Swiss Exchange"
"ABBV","ABBVIE INC","Equity","0.24","United States","New York Stock Exchange Inc."
"SKY","SKY PLC PLC","Equity","0.23","United Kingdom","London Stock Exchange"
"AVGO","BROADCOM LTD","Equity","0.23","Singapore","NASDAQ"
"BN","DANONE SA","Equity","0.23","France","Nyse Euronext - Euronext Paris"
"HRS","L3HARRIS TECHNOLOGIES CORP","Equity","0.23","United States","New York Stock Exchange Inc."
"LLOY","LLOYDS BANKING GROUP PLC","Equity","0.23","United Kingdom","London Stock Exchange"
"FFIV","F5 NETWORKS INC","Equity","0.23","United States","NASDAQ"
"CRM","SALESFORCE.COM INC","Equity","0.23","United States","New York Stock Exchange Inc."
"GPN","GLOBAL PAYMENTS INC","Equity","0.23","United States","New York Stock Exchange Inc."
"LNC","LINCOLN NATIONAL CORP","Equity","0.23","United States","New York Stock Exchange Inc."
"MTD","METTLER TOLEDO INC","Equity","0.22","United States","New York Stock Exchange Inc."
"TWO","TWO HARBORS INVESTMENT REIT CORP","Equity","0.22","United States","New York Stock Exchange Inc."
"NI","NISOURCE INC","Equity","0.22","United States","New York Stock Exchange Inc."
"WLTW","WILLIS TOWERS WATSON PLC","Equity","0.22","United States","NASDAQ"
"CCI","CROWN CASTLE INTERNATIONAL REIT CO","Equity","0.22","United States","New York Stock Exchange Inc."
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Equity","0.22","United States","NASDAQ"
"8795","T&D HOLDINGS INC","Equity","0.22","Japan","Tokyo Stock Exchange"
"USB","US BANCORP","Equity","0.22","United States","New York Stock Exchange Inc."
"5020","ENEOS HOLDINGS INC","Equity","0.20","Japan","Tokyo Stock Exchange"
"2768","SOJITZ CORP","Equity","0.19","Japan","Tokyo Stock Exchange"
"DAL","DELTA AIR LINES INC","Equity","0.19","United States","New York Stock Exchange Inc."
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Equity","0.19","United States","NASDAQ"
"REGN","REGENERON PHARMACEUTICALS INC","Equity","0.18","United States","NASDAQ"
"8802","MITSUBISHI ESTATE CO LTD","Equity","0.18","Japan","Tokyo Stock Exchange"
"9020","EAST JAPAN RAILWAY","Equity","0.18","Japan","Tokyo Stock Exchange"
"DXC","DXC TECHNOLOGY","Equity","0.18","United States","New York Stock Exchange Inc."
"EMN","EASTMAN CHEMICAL","Equity","0.18","United States","New York Stock Exchange Inc."
"PFE","PFIZER INC","Equity","0.18","United States","New York Stock Exchange Inc."
"CRH","CRH PLC","Equity","0.18","Ireland","London Stock Exchange"
"WYNN","WYNN RESORTS LTD","Equity","0.18","United States","NASDAQ"
"8729","SONY FINANCIAL HOLDINGS INC","Equity","0.18","Japan","Tokyo Stock Exchange"
"4004","SHOWA DENKO","Equity","0.18","Japan","Tokyo Stock Exchange"
"6758","SONY GROUP CORP","Equity","0.18","Japan","Tokyo Stock Exchange"
"4755","RAKUTEN GROUP INC","Equity","0.17","Japan","Tokyo Stock Exchange"
"RDSB","ROYAL DUTCH SHELL PLC CLASS B","Equity","0.17","Netherlands","London Stock Exchange"
"7272","YAMAHA MOTOR LTD","Equity","0.17","Japan","Tokyo Stock Exchange"
"VR","VALIDUS HOLDINGS LTD","Equity","0.17","United States","New York Stock Exchange Inc."
"ITT","ITT INC","Equity","0.17","United States","New York Stock Exchange Inc."
"TSCO","TRACTOR SUPPLY","Equity","0.17","United States","NASDAQ"
"IP","INTERNATIONAL PAPER","Equity","0.17","United States","New York Stock Exchange Inc."
"UKTI","UK I/L GILT","Fixed Income","0.17","United Kingdom","-"
"2914","JAPAN TOBACCO INC","Equity","0.17","Japan","Tokyo Stock Exchange"
"9984","SOFTBANK GROUP CORP","Equity","0.16","Japan","Tokyo Stock Exchange"
"3382","SEVEN & I HOLDINGS LTD","Equity","0.16","Japan","Tokyo Stock Exchange"
"4519","CHUGAI PHARMACEUTICAL LTD","Equity","0.16","Japan","Tokyo Stock Exchange"
"KIM","KIMCO REALTY REIT CORP","Equity","0.15","United States","New York Stock Exchange Inc."
"ETN","EATON PLC","Equity","0.15","Ireland","New York Stock Exchange Inc."
"MDT","MEDTRONIC PLC","Equity","0.15","United States","New York Stock Exchange Inc."
"PNW","PINNACLE WEST CORP","Equity","0.15","United States","New York Stock Exchange Inc."
"LVS","LAS VEGAS SANDS CORP","Equity","0.15","United States","New York Stock Exchange Inc."
"GLW","CORNING INC","Equity","0.15","United States","New York Stock Exchange Inc."
"VNO","VORNADO REALTY TRUST REIT","Equity","0.15","United States","New York Stock Exchange Inc."
"LOW","LOWES COMPANIES INC","Equity","0.15","United States","New York Stock Exchange Inc."
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Equity","0.15","United States","NYSE Arca"
"CMA","COMERICA INC","Equity","0.15","United States","New York Stock Exchange Inc."
"ALL","ALLSTATE CORP","Equity","0.15","United States","New York Stock Exchange Inc."
"OKE","ONEOK INC","Equity","0.15","United States","New York Stock Exchange Inc."
"MRO","MARATHON OIL CORP","Equity","0.15","United States","New York Stock Exchange Inc."
"SNPS","SYNOPSYS INC","Equity","0.15","United States","NASDAQ"
"MO","ALTRIA GROUP INC","Equity","0.15","United States","New York Stock Exchange Inc."
"PSN","PERSIMMON PLC","Equity","0.14","United Kingdom","London Stock Exchange"
"C","CITIGROUP INC","Equity","0.14","United States","New York Stock Exchange Inc."
"4042","TOSOH CORP","Equity","0.14","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.14","France","-"
"XRX","XEROX CORP","Equity","0.13","United States","New York Stock Exchange Inc."
"CIM","CHIMERA INVESTMENT CORP","Equity","0.13","United States","New York Stock Exchange Inc."
"NAVI","NAVIENT CORP","Equity","0.13","United States","NASDAQ"
"LSXMK","LIBERTY MEDIA LIBERTY SIRIUSXM COR","Equity","0.13","United States","NASDAQ"
"SNV","SYNOVUS FINANCIAL CORP","Equity","0.13","United States","New York Stock Exchange Inc."
"CPT","CAMDEN PROPERTY TRUST REIT","Equity","0.13","United States","New York Stock Exchange Inc."
"9021","WEST JAPAN RAILWAY","Equity","0.13","Japan","Tokyo Stock Exchange"
"PANW","PALO ALTO NETWORKS INC","Equity","0.12","United States","New York Stock Exchange Inc."
"CR","CRANE","Equity","0.12","United States","New York Stock Exchange Inc."
"VVC","VECTREN CORP","Equity","0.12","United States","New York Stock Exchange Inc."
"SPLK","SPLUNK INC","Equity","0.12","United States","NASDAQ"
"URBN","URBAN OUTFITTERS INC","Equity","0.12","United States","NASDAQ"
"9843","NITORI HOLDINGS LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"FE","FIRSTENERGY CORP","Equity","0.12","United States","New York Stock Exchange Inc."
"B1C","BAIDU ADS REPTG INC CLASS A","Equity","0.12","China","Boerse Berlin"
"UKTI","UK I/L GILT","Fixed Income","0.12","United Kingdom","-"
"7013","IHI CORP","Equity","0.12","Japan","Tokyo Stock Exchange"
"4452","KAO CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"QAN","QANTAS AIRWAYS LTD","Equity","0.11","Australia","Asx - All Markets"
"RNR","RENAISSANCERE HOLDING LTD","Equity","0.11","United States","New York Stock Exchange Inc."
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Equity","0.11","Spain","Bolsa De Madrid"
"TGT","TARGET CORP","Equity","0.11","United States","New York Stock Exchange Inc."
"RYN","RAYONIER REIT INC","Equity","0.11","United States","New York Stock Exchange Inc."
"PSM","PROSIEBEN SAT.1 MEDIA N","Equity","0.11","Germany","Xetra"
"GLD","SPDR GOLD SHARES","Equity","0.10","United States","NYSE Arca"
"6645","OMRON CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Equity","0.10","United Kingdom","London Stock Exchange"
"JNPR","JUNIPER NETWORKS INC","Equity","0.10","United States","New York Stock Exchange Inc."
"CFG","CITIZENS FINANCIAL GROUP INC","Equity","0.10","United States","New York Stock Exchange Inc."
"RSPP","RSP PERMIAN INC","Equity","0.10","United States","New York Stock Exchange Inc."
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Equity","0.10","Japan","Tokyo Stock Exchange"
"CCK","CROWN HOLDINGS INC","Equity","0.09","United States","New York Stock Exchange Inc."
"6701","NEC CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"4528","ONO PHARMACEUTICAL LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Equity","0.09","Switzerland","SIX Swiss Exchange"
"PFC","PETROFAC LTD","Equity","0.09","United Arab Emirates","London Stock Exchange"
"CNA","CENTRICA PLC","Equity","0.09","United Kingdom","London Stock Exchange"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Equity","0.09","Japan","Tokyo Stock Exchange"
"6504","FUJI ELECTRIC LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"DISH","DISH NETWORK CORP CLASS A","Equity","0.08","United States","NASDAQ"
"TW.","TAYLOR WIMPEY PLC","Equity","0.08","United Kingdom","London Stock Exchange"
"3092","ZOZO INC","Equity","0.08","Japan","Tokyo Stock Exchange"
"FOXA","TWENTY FIRST CENTURY FOX INC CLASS","Equity","0.08","United States","NASDAQ"
"PRU","PRUDENTIAL PLC","Equity","0.08","United Kingdom","London Stock Exchange"
"NRG","NRG ENERGY INC","Equity","0.08","United States","New York Stock Exchange Inc."
"BKU","BANKUNITED INC","Equity","0.08","United States","New York Stock Exchange Inc."
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.08","Netherlands","-"
"7912","DAI NIPPON PRINTING LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"8473","SBI HOLDINGS INC","Equity","0.08","Japan","Tokyo Stock Exchange"
"NN","NN GROUP NV","Equity","0.08","Netherlands","Euronext Amsterdam"
"UBM","UNITED BUSINESS MEDIA PLC","Equity","0.08","United Kingdom","London Stock Exchange"
"4543","TERUMO CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"GKN","GKN PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.07","United States","-"
"ELE","ENDESA SA","Equity","0.07","Spain","Bolsa De Madrid"
"8252","MARUI GROUP LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"TEF","TELEFONICA SA","Equity","0.07","Spain","Bolsa De Madrid"
"JD","JD.COM ADR REPRESENTING INC","Equity","0.07","China","NASDAQ"
"BOK","BOOKER GROUP PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"DB1","DEUTSCHE BOERSE AG","Equity","0.07","Germany","Xetra"
"AZUL","AZUL ADR REPRESENTING PREF SA","Equity","0.07","Brazil","New York Stock Exchange Inc."
"SN.","SMITH AND NEPHEW PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"AAL","ANGLO AMERICAN PLC","Equity","0.07","South Africa","London Stock Exchange"
"WIFI","BOINGO WIRELESS INC","Equity","0.06","United States","NASDAQ"
"5333","NGK INSULATORS LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"MGGT","MEGGITT PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"HSBA","HSBC HOLDINGS PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"FMC","FMC CORP","Equity","0.06","United States","New York Stock Exchange Inc."
"7004","HITACHI ZOSEN CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"BSIG","BRIGHTSPHERE INVESTMENT GROUP PLC","Equity","0.05","United Kingdom","New York Stock Exchange Inc."
"DSM","KONINKILIJKE DSM NV","Equity","0.05","Netherlands","Euronext Amsterdam"
"IBE","IBERDROLA SA","Equity","0.05","Spain","Bolsa De Madrid"
"8766","TOKIO MARINE HOLDINGS INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"STAN","STANDARD CHARTERED PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"PUB","PUBLICIS GROUPE SA","Equity","0.05","France","Nyse Euronext - Euronext Paris"
"ENT","ENTAIN PLC","Equity","0.05","Isle of Man","London Stock Exchange"
"BGCP","BGC PARTNERS INC CLASS A","Equity","0.05","United States","NASDAQ"
"UG","PEUGEOT SA","Equity","0.05","France","Nyse Euronext - Euronext Paris"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Equity","0.05","Spain","Bolsa De Madrid"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.05","United States","-"
"DTE","DEUTSCHE TELEKOM N AG","Equity","0.05","Germany","Xetra"
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"1928","SEKISUI HOUSE LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"DPW","DEUTSCHE POST AG","Equity","0.05","Germany","Xetra"
"CNX","CNX RESOURCES CORP","Equity","0.05","United States","New York Stock Exchange Inc."
"SWN","SOUTHWESTERN ENERGY","Equity","0.05","United States","New York Stock Exchange Inc."
"SAP","SAP","Equity","0.04","Germany","Xetra"
"PHNX","PHOENIX GROUP HOLDINGS","Equity","0.04","United Kingdom","London Stock Exchange"
"SLA","STANDARD LIFE ABERDEEN PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"REP","REPSOL SA","Equity","0.04","Spain","Bolsa De Madrid"
"TATE","TATE AND LYLE PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"BAK","BRASKEM ADR SA","Equity","0.04","Brazil","New York Stock Exchange Inc."
"CTRP","TRIP COM GROUP ADR LTD","Equity","0.04","China","NASDAQ"
"RTO","RENTOKIL INITIAL PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"KEY","KEYCORP","Equity","0.04","United States","New York Stock Exchange Inc."
"4217","HITACHI CHEMICAL LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"NXTM","NXSTAGE MEDICAL INC","Equity","0.04","United States","NASDAQ"
"6723","RENESAS ELECTRONICS CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"BBA","SIGNATURE AVIATION PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"HPQ","HP INC","Equity","0.04","United States","New York Stock Exchange Inc."
"HSE","HUSKY ENERGY INC","Equity","0.04","Canada","Toronto Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.04","United States","-"
"ENEL","ENEL","Equity","0.03","Italy","Borsa Italiana"
"4921","FANCL CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.03","United States","Boerse Duesseldorf"
"3626","TIS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"7606","UNITED ARROWS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"HSX","HISCOX LTD","Equity","0.03","United Kingdom","London Stock Exchange"
"AV.","AVIVA PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"GPOR","GREAT PORTLAND ESTATES REIT PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"PHIA","KONINKLIJKE PHILIPS NV","Equity","0.03","Netherlands","Euronext Amsterdam"
"4676","FUJI MEDIA HOLDINGS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"6804","HOSIDEN CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"ABF","ASSOCIATED BRITISH FOODS PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"VOD","VODAFONE GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"2175","SMS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"ECM","ELECTROCOMPONENTS PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"6183","BELLSYSTEM24 HOLDINGS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.03","France","-"
"9503","KANSAI ELECTRIC POWER INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","LAND SECS GR","-","0.03","United Kingdom","-"
"AGN","AEGON NV","Equity","0.03","Netherlands","Euronext Amsterdam"
"ALM","ALMIRALL SA","Equity","0.03","Spain","Bolsa De Madrid"
"CPG","COMPASS GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"DGE","DIAGEO PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"ORBC","ORBCOMM INC","Equity","0.03","United States","NASDAQ"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"EMG","MAN GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"BPOST","BPOST SA","Equity","0.02","Belgium","Nyse Euronext - Euronext Brussels"
"TNOTE","TREASURY NOTE","Fixed Income","0.02","United States","-"
"HL.","HARGREAVES LANSDOWN PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"7205","HINO MOTORS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.02","France","-"
"LLC","LENDLEASE GROUP STAPLED UNITS","Equity","0.02","Australia","Asx - All Markets"
"VER","VEREIT INC","Equity","0.02","United States","New York Stock Exchange Inc."
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Equity","0.02","United Kingdom","London Stock Exchange"
"VSVS","VESUVIUS PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.02","France","-"
"IG","ITALGAS","Equity","0.02","Italy","Borsa Italiana"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.02","Germany","-"
"ALD","ALDERMORE GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"BBY","BALFOUR BEATTY PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.02","Germany","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.02","France","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.02","Germany","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.02","United States","-"
"PK","PARK HOTELS RESORTS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"4091","NIPPON SANSO HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"EQN","EQUINITI GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"SYNT","SYNTHOMER PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"CSP","COUNTRYSIDE PROP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
