﻿iShares Dow Jones Industrial Average UCITS ETF USD (Acc)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"7203","TOYOTA MOTOR CORP","Aktien","0.59","Japan","Tokyo Stock Exchange"
"4543","TERUMO CORP","Aktien","0.53","Japan","Tokyo Stock Exchange"
"GLEN","GLENCORE PLC","Aktien","0.52","Schweiz","London Stock Exchange"
"1109","CHINA RESOURCES LAND LTD","Aktien","0.48","China","Hong Kong Exchanges And Clearing Ltd"
"8053","SUMITOMO CORP","Aktien","0.46","Japan","Tokyo Stock Exchange"
"SMDS","SMITH (DS) PLC","Aktien","0.44","Vereinigtes Königreich","London Stock Exchange"
"2331","LI NING LTD","Aktien","0.41","China","Hong Kong Exchanges And Clearing Ltd"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Aktien","0.40","Japan","Tokyo Stock Exchange"
"MCD","MCDONALDS CORP","Aktien","0.40","Vereinigte Staaten","New York Stock Exchange Inc."
"6857","ADVANTEST CORP","Aktien","0.39","Japan","Tokyo Stock Exchange"
"4507","SHIONOGI LTD","Aktien","0.39","Japan","Tokyo Stock Exchange"
"2319","CHINA MENGNIU DAIRY LTD","Aktien","0.38","China","Hong Kong Exchanges And Clearing Ltd"
"175","GEELY AUTOMOBILE HOLDINGS LTD","Aktien","0.37","China","Hong Kong Exchanges And Clearing Ltd"
"7832","BANDAI NAMCO HOLDINGS INC","Aktien","0.36","Japan","Tokyo Stock Exchange"
"APH","AMPHENOL CORP CLASS A","Aktien","0.36","Vereinigte Staaten","New York Stock Exchange Inc."
"9021","WEST JAPAN RAILWAY","Aktien","0.33","Japan","Tokyo Stock Exchange"
"BXB","BRAMBLES LTD","Aktien","0.32","Australien","Asx - All Markets"
"MDT","MEDTRONIC PLC","Aktien","0.32","Vereinigte Staaten","New York Stock Exchange Inc."
"992","LENOVO GROUP LTD","Aktien","0.31","China","Hong Kong Exchanges And Clearing Ltd"
"4188","MITSUBISHI CHEMICAL CORP","Aktien","0.29","Japan","Tokyo Stock Exchange"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Aktien","0.29","China","Hong Kong Exchanges And Clearing Ltd"
"5019","IDEMITSU KOSAN LTD","Aktien","0.28","Japan","Tokyo Stock Exchange"
"HUBS","HUBSPOT INC","Aktien","0.27","Vereinigte Staaten","New York Stock Exchange Inc."
"291","CHINA RESOURCES BEER HOLDINGS LTD","Aktien","0.26","China","Hong Kong Exchanges And Clearing Ltd"
"SPY","SPDR S&P ETF TRUST","Aktien","0.26","Vereinigte Staaten","NYSE Arca"
"CNA","CENTRICA PLC","Aktien","0.26","Vereinigtes Königreich","London Stock Exchange"
"7911","TOPPAN PRINTING LTD","Aktien","0.25","Japan","Tokyo Stock Exchange"
"SWED A","SWEDBANK","Aktien","0.25","Schweden","Nasdaq Omx Nordic"
"ENI","ENI","Aktien","0.25","Italien","Borsa Italiana"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Aktien","0.24","Schweden","Nasdaq Omx Nordic"
"3402","TORAY INDUSTRIES INC","Aktien","0.22","Japan","Tokyo Stock Exchange"
"WES","WESFARMERS LTD","Aktien","0.22","Australien","Asx - All Markets"
"FOXA","FOX CORP CLASS A","Aktien","0.22","Vereinigte Staaten","NASDAQ"
"IMB","IMPERIAL BRANDS PLC","Aktien","0.21","Vereinigtes Königreich","London Stock Exchange"
"7974","NINTENDO LTD","Aktien","0.20","Japan","Tokyo Stock Exchange"
"2688","ENN ENERGY HOLDINGS LTD","Aktien","0.20","China","Hong Kong Exchanges And Clearing Ltd"
"-","COOPER COS INC/THE COMMON STOCK USD.1","-","0.20","-","-"
"8804","TOKYO TATEMONO LTD","Aktien","0.20","Japan","Tokyo Stock Exchange"
"BNZL","BUNZL","Aktien","0.20","Vereinigtes Königreich","London Stock Exchange"
"0Q18","CATERPILLAR INC","Aktien","0.19","Vereinigte Staaten","London Stock Exchange"
"PYPL","PAYPAL HOLDINGS INC","Aktien","0.19","Vereinigte Staaten","NASDAQ"
"6841","YOKOGAWA ELECTRIC CORP","Aktien","0.18","Japan","Tokyo Stock Exchange"
"9001","TOBU RAILWAY LTD","Aktien","0.18","Japan","Tokyo Stock Exchange"
"GD","GENERAL DYNAMICS CORP","Aktien","0.18","Vereinigte Staaten","New York Stock Exchange Inc."
"8015","TOYOTA TSUSHO CORP","Aktien","0.17","Japan","Tokyo Stock Exchange"
"2413","M3 INC","Aktien","0.17","Japan","Tokyo Stock Exchange"
"CSX","CSX CORP","Aktien","0.17","Vereinigte Staaten","NASDAQ"
"SQ","SQUARE INC CLASS A","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"ABBN","ABB LTD","Aktien","0.16","Schweiz","SIX Swiss Exchange"
"1177","SINO BIOPHARMACEUTICAL LTD","Aktien","0.16","China","Hong Kong Exchanges And Clearing Ltd"
"4042","TOSOH CORP","Aktien","0.15","Japan","Tokyo Stock Exchange"
"-","Spotify Technology Sa","-","0.15","-","-"
"KLAC","KLA CORP","Aktien","0.15","Vereinigte Staaten","NASDAQ"
"CLNX","CELLNEX TELECOM SA","Aktien","0.14","Spanien","Bolsa De Madrid"
"MSI","MOTOROLA SOLUTIONS INC","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"MSCI","MSCI INC","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"3436","SUMCO CORP","Aktien","0.14","Japan","Tokyo Stock Exchange"
"2313","SHENZHOU INTERNATIONAL GROUP LTD","Aktien","0.13","China","Hong Kong Exchanges And Clearing Ltd"
"CVNA","CARVANA CLASS A","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"9602","TOHO (TOKYO) LTD","Aktien","0.13","Japan","Tokyo Stock Exchange"
"SVT","SEVERN TRENT PLC","Aktien","0.13","Vereinigtes Königreich","London Stock Exchange"
"ONTO","ONTO INNOVATION INC","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"6","POWER ASSETS HOLDINGS LTD","Aktien","0.12","Hongkong","Hong Kong Exchanges And Clearing Ltd"
"XPO","XPO LOGISTICS INC","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aktien","0.11","Taiwan","New York Stock Exchange Inc."
"OR","LOREAL SA","Aktien","0.11","Frankreich","Nyse Euronext - Euronext Paris"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Aktien","0.11","Vereinigte Staaten","NASDAQ"
"5101","YOKOHAMA RUBBER LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"6302","SUMITOMO HEAVY INDUSTRIES LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"ZG","ZILLOW GROUP INC CLASS A","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"267","CITIC LTD","Aktien","0.10","China","Hong Kong Exchanges And Clearing Ltd"
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","0.09","-","-"
"IT","GARTNER INC","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"IDP","BIOGEN INC","Aktien","0.09","Vereinigte Staaten","Deutsche Börse AG"
"3401","TEIJIN LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"REP","REPSOL SA","Aktien","0.08","Spanien","Bolsa De Madrid"
"2432","DENA LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"4043","TOKUYAMA CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"ESTC","ELASTIC NV","Aktien","0.08","Niederlande","New York Stock Exchange Inc."
"DCC","DCC PLC","Aktien","0.08","Irland","Deutsche Börse AG"
"4208","UBE INDUSTRIES LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"UCB","UCB SA","Aktien","0.08","Belgien","Nyse Euronext - Euronext Brussels"
"-","CIVITAS RESOURCES INC COMMON STOCK","-","0.07","-","-"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Aktien","0.07","Schweiz","SIX Swiss Exchange"
"CMG","CHIPOTLE MEXICAN GRILL INC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"TMUS","T MOBILE US INC","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"ES","EVERSOURCE ENERGY","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"AON","AON PLC CLASS A","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"2020","ANTA SPORTS PRODUCTS LTD","Aktien","0.07","China","Hong Kong Exchanges And Clearing Ltd"
"-","BELLRING BRANDS INC W/I COMMON STOCK USD","-","0.07","-","-"
"SHW","SHERWIN WILLIAMS","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"HIK","HIKMA PHARMACEUTICALS PLC","Aktien","0.07","Jordanien","London Stock Exchange"
"4503","ASTELLAS PHARMA INC","Aktien","0.06","Japan","Tokyo Stock Exchange"
"FSLR","FIRST SOLAR INC","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"5713","SUMITOMO METAL MINING LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"SMIN","SMITHS GROUP PLC","Aktien","0.06","Vereinigtes Königreich","London Stock Exchange"
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Aktien","0.06","Vereinigtes Königreich","London Stock Exchange"
"PINS","PINTEREST INC CLASS A","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"WOW","WOOLWORTHS GROUP LTD","Aktien","0.06","Australien","Asx - All Markets"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"TMV","TEAMVIEWER AG","Aktien","0.05","Deutschland","Xetra"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"FTV","FORTIVE CORP","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"NTNX","NUTANIX INC CLASS A","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"XRAY","DENTSPLY SIRONA INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"-","LAZARD INC COMMON STOCK","-","0.04","-","-"
"QCOM","QUALCOMM INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"27","GALAXY ENTERTAINMENT GROUP LTD","Aktien","0.04","Macau","Hong Kong Exchanges And Clearing Ltd"
"316","ORIENT OVERSEAS (INTERNATIONAL) LT","Aktien","0.04","Hongkong","Hong Kong Exchanges And Clearing Ltd"
"MGM","MGM RESORTS INTERNATIONAL","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"12","HENDERSON LAND DEVELOPMENT LTD","Aktien","0.04","Hongkong","Hong Kong Exchanges And Clearing Ltd"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"ANET","ARISTA NETWORKS INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"8001","ITOCHU CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"PFE","PFIZER INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"ROR","ROTORK PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"4005","SUMITOMO CHEMICAL LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"VMC","VULCAN MATERIALS","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"RKT","RECKITT BENCKISER GROUP PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"3382","SEVEN & I HOLDINGS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","MELROSE INDUSTRIES PLC COMMON STOCK GBP.","-","0.03","-","-"
"FRAS","FRASERS GROUP PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"X","US STEEL CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"ROP","ROPER TECHNOLOGIES INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"FISV","FISERV INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"868","XINYI GLASS HLDS LTD","Aktien","0.02","China","Hong Kong Exchanges And Clearing Ltd"
"UNH","UNITEDHEALTH GROUP INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"QRVO","QORVO INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"TAP","MOLSON COORS BREWING CLASS B","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","0.02","China","NASDAQ"
"OMF","ONEMAIN HOLDINGS INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"LOM","LOCKHEED MARTIN CORP","Aktien","0.02","Vereinigte Staaten","Deutsche Börse AG"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.02","-","-"
"SPOT","SPOTIFY TECHNOLOGY SA","Aktien","0.02","Luxemburg","New York Stock Exchange Inc."
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"SEK","SEEK LTD","Aktien","0.02","Australien","Asx - All Markets"
"AA","ALCOA CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"NESN","NESTLE SA","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"NTRA","NATERA INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"WDC","WESTERN DIGITAL CORP","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"HPQ","HP INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"CCC","COMPUTACENTER PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"NWSA","NEWS CORP CLASS A","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"PFGC","PERFORMANCE FOOD GROUP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"PANW","PALO ALTO NETWORKS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","LIBERTY GLOBAL LTD A COMMON STOCK","-","0.01","-","-"
"9064","YAMATO HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"1801","TAISEI CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"LAND","LANDIS+GYR GROUP AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"GROW","DRAPER ESPRIT PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"NOKIA","NOKIA","Aktien","0.01","Finnland","Nasdaq Omx Helsinki Ltd."
"836","CHINA RESOURCES POWER LTD","Aktien","0.01","China","Hong Kong Exchanges And Clearing Ltd"
"6506","YASKAWA ELECTRIC CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"PCOR","PROCORE TECHNOLOGIES INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"PHIA","KONINKLIJKE PHILIPS NV","Aktien","0.01","Niederlande","Euronext Amsterdam"
"BA.","BAE SYSTEMS PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"TECH","BIO TECHNE CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"-","ASCENTIAL PLC COMMON STOCK","-","0.01","-","-"
"GN","GN STORE NORD","Aktien","0.01","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"MNST","MONSTER BEVERAGE CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"SHL","SONIC HEALTHCARE LTD","Aktien","0.01","Australien","Asx - All Markets"
"9044","NANKAI ELECTRIC RAILWAY LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0.01","-","-"
"DOM","DOMINOS PIZZA GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0.01","-","-"
"IBST","IBSTOCK PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"HUBN","HUBER & SUHNER AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"-","GEORG FISCHER AG COMMON STOCK","-","0.01","-","-"
"HSBA","HSBC HOLDINGS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"6406","FUJITEC LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TCEHY","TENCENT HOLDINGS ADR LTD","Aktien","0.00","China","Non-Nms Quotation Service (Nnqs)"
"CPB","CAMPBELL SOUP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"BEAN","BELIMO N AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"8233","TAKASHIMAYA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"EMMN","EMMI AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"8766","TOKIO MARINE HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"AXTA","AXALTA COATING SYSTEMS LTD","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"AES","AES CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"XEL","XCEL ENERGY INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"TT","TRANE TECHNOLOGIES PLC","Aktien","0.00","Irland","New York Stock Exchange Inc."
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"BMY","BLOOMSBURY PUBLISHING PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"AFX","ALPHA FX GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","SCHWEITER TECHNOLOGIES AG COMMON STOCK","-","0.00","-","-"
"HWG","HARWORTH GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"AVON","AVON RUBBER PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"PSN","PARSONS CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ADT","ADT INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"DC.","DIXONS CARPHONE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"RH","RH","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","MEDMIX AG COMMON STOCK CHF.01","-","0.00","-","-"
"LSL","LSL PROPERTY SERVICES PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"BABA","ALIBABA GROUP HOLDING ADR REPRESEN","Aktien","0.00","China","New York Stock Exchange Inc."
"ACWI","ISHARES MSCI ACWI ETF","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"CPRI","CAPRI HOLDINGS LTD","Aktien","0.00","Vereinigtes Königreich","New York Stock Exchange Inc."
"PPG","PPG INDUSTRIES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"JAZZ","JAZZ PHARMACEUTICALS PLC","Aktien","0.00","Irland","NASDAQ"
"RARE","ULTRAGENYX PHARMACEUTICAL INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"ACA","CREDIT AGRICOLE SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"COST","COSTCO WHOLESALE CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","Antin Infrastructure Partners Sas","-","0.00","-","-"
"ED","CONSOLIDATED EDISON INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"DASH","DOORDASH INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"BMRN","BIOMARIN PHARMACEUTICAL INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"HES","HESS CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP CL A NEW COMMON STOCK","-","0.00","-","-"
"RIO","RIO TINTO PLC","Aktien","0.00","Australien","London Stock Exchange"
"PFD","PREMIER FOODS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"NSRGY","NESTLE ADR SA","Aktien","0.00","Schweiz","Non-Nms Quotation Service (Nnqs)"
"HTG","HUNTING PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"6702","FUJITSU LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SDY","SPEEDY HIRE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"CPG","COMPASS GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
