﻿iShares S&P Mid-Cap 400 Value ETF
Fondsposition per,"28.Juni2024"
Inception Date,"24.Juli2000"
Shares Outstanding,"64’900’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Typ,Sektor,Anlageklasse,Marktwert,Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date,Nominalgewicht,Marktgewicht
"GPK","GRAPHIC PACKAGING HOLDING","EQUITY","Materialien","Aktien","46’546’941.83","46’546’941.83","1’775’923.00","26.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.63","0.63"
"AFG","AMERICAN FINANCIAL GROUP INC","EQUITY","Financials","Aktien","46’510’294.42","46’510’294.42","378’071.00","123.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.63","0.63"
"DINO","HF SINCLAIR CORP","EQUITY","Energie","Aktien","46’207’108.50","46’207’108.50","866’275.00","53.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.62","0.63"
"ORI","OLD REPUBLIC INTERNATIONAL CORP","EQUITY","Financials","Aktien","45’150’863.70","45’150’863.70","1’461’193.00","30.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.61","0.61"
"UTHR","UNITED THERAPEUTICS CORP","EQUITY","Gesundheitsversorgung","Aktien","44’918’098.40","44’918’098.40","141’008.00","318.55","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.61","0.61"
"GMED","GLOBUS MEDICAL INC CLASS A","EQUITY","Gesundheitsversorgung","Aktien","44’588’085.84","44’588’085.84","651’016.00","68.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.60","0.61"
"NOV","NOV INC","EQUITY","Energie","Aktien","43’464’977.27","43’464’977.27","2’286’427.00","19.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.59","0.59"
"WBS","WEBSTER FINANCIAL CORP","EQUITY","Financials","Aktien","43’211’725.98","43’211’725.98","991’322.00","43.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.58","0.59"
"FLR","FLUOR CORP","EQUITY","Industrie","Aktien","43’093’378.25","43’093’378.25","989’515.00","43.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.58","0.59"
"CLF","CLEVELAND CLIFFS INC","EQUITY","Materialien","Aktien","42’303’401.01","42’303’401.01","2’748’759.00","15.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.57","0.58"
"OGE","OGE ENERGY CORP","EQUITY","Versorger","Aktien","41’388’081.00","41’388’081.00","1’159’330.00","35.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.56","0.56"
"AA","ALCOA CORP","EQUITY","Materialien","Aktien","41’290’725.06","41’290’725.06","1’037’977.00","39.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.56","0.56"
"OSK","OSHKOSH CORP","EQUITY","Industrie","Aktien","40’909’013.40","40’909’013.40","378’087.00","108.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.55","0.56"
"GLPI","GAMING AND LEISURE PROPERTIES REIT","EQUITY","Immobilien","Aktien","40’448’573.22","40’448’573.22","894’682.00","45.21","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.55","0.55"
"WCC","WESCO INTERNATIONAL INC","EQUITY","Industrie","Aktien","40’056’894.36","40’056’894.36","252’693.00","158.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.54","0.54"
"LAD","LITHIA MOTORS INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","39’998’935.35","39’998’935.35","158’443.00","252.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.54","0.54"
"BMRN","BIOMARIN PHARMACEUTICAL INC","EQUITY","Gesundheitsversorgung","Aktien","39’763’743.40","39’763’743.40","482’980.00","82.33","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.54","0.54"
"BERY","BERRY GLOBAL GROUP INC","EQUITY","Materialien","Aktien","38’921’389.10","38’921’389.10","661’366.00","58.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.53","0.53"
"GME","GAMESTOP CORP CLASS A","EQUITY","Nicht-Basiskonsumgüter","Aktien","38’389’123.05","38’389’123.05","1’554’845.00","24.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.52","0.52"
"XPO","XPO INC","EQUITY","Industrie","Aktien","37’841’095.05","37’841’095.05","356’487.00","106.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.51","0.51"
"MTZ","MASTEC INC","EQUITY","Industrie","Aktien","37’586’121.95","37’586’121.95","351’305.00","106.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.51","0.51"
"LEA","LEAR CORP","EQUITY","Nicht-Basiskonsumgüter","Aktien","37’498’226.67","37’498’226.67","328’327.00","114.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.51","0.51"
"ACM","AECOM","EQUITY","Industrie","Aktien","37’459’147.44","37’459’147.44","424’996.00","88.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.51","0.51"
"ARW","ARROW ELECTRONICS INC","EQUITY","IT","Aktien","37’164’252.28","37’164’252.28","307’753.00","120.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.50","0.51"
"ZION","ZIONS BANCORPORATION","EQUITY","Financials","Aktien","36’953’495.24","36’953’495.24","852’052.00","43.37","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.50","0.50"
"RPM","RPM INTERNATIONAL INC","EQUITY","Materialien","Aktien","36’877’061.92","36’877’061.92","342’469.00","107.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.50","0.50"
"CMC","COMMERCIAL METALS","EQUITY","Materialien","Aktien","36’790’839.54","36’790’839.54","669’046.00","54.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.50","0.50"
"HR","HEALTHCARE REALTY TRUST INC CLASS","EQUITY","Immobilien","Aktien","36’073’401.60","36’073’401.60","2’188’920.00","16.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.49","0.49"
"ADC","AGREE REALTY REIT CORP","EQUITY","Immobilien","Aktien","35’958’028.20","35’958’028.20","580’530.00","61.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.49","0.49"
"BURL","BURLINGTON STORES INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","35’452’560.00","35’452’560.00","147’719.00","240.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.48","0.48"
"WTFC","WINTRUST FINANCIAL CORP","EQUITY","Financials","Aktien","35’197’451.52","35’197’451.52","357’117.00","98.56","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.48","0.48"
"AGCO","AGCO CORP","EQUITY","Industrie","Aktien","35’052’687.72","35’052’687.72","358’119.00","97.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.47","0.48"
"KD","KYNDRYL HOLDINGS INC","EQUITY","IT","Aktien","35’011’085.34","35’011’085.34","1’330’714.00","26.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.47","0.48"
"CACI","CACI INTERNATIONAL INC CLASS A","EQUITY","Industrie","Aktien","34’937’309.25","34’937’309.25","81’225.00","430.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.47","0.48"
"PVH","PVH CORP","EQUITY","Nicht-Basiskonsumgüter","Aktien","34’653’580.14","34’653’580.14","327’322.00","105.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.47","0.47"
"ESNT","ESSENT GROUP LTD","EQUITY","Financials","Aktien","34’588’541.16","34’588’541.16","615’564.00","56.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.47","0.47"
"REXR","REXFORD INDUSTRIAL REALTY REIT INC","EQUITY","Immobilien","Aktien","34’119’955.87","34’119’955.87","765’193.00","44.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.46","0.46"
"SNV","SYNOVUS FINANCIAL CORP","EQUITY","Financials","Aktien","34’039’362.59","34’039’362.59","846’961.00","40.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.46","0.46"
"DKS","DICKS SPORTING INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","33’997’864.00","33’997’864.00","158’240.00","214.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.46","0.46"
"DAR","DARLING INGREDIENTS INC","EQUITY","Basiskonsumgüter","Aktien","33’957’955.50","33’957’955.50","924’026.00","36.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.46","0.46"
"PB","PROSPERITY BANCSHARES INC","EQUITY","Financials","Aktien","33’923’895.84","33’923’895.84","554’856.00","61.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.46","0.46"
"FYBR","FRONTIER COMMUNICATIONS PARENT INC","EQUITY","Kommunikation","Aktien","33’853’881.60","33’853’881.60","1’293’120.00","26.18","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.46","0.46"
"TMHC","TAYLOR MORRISON HOME CORP","EQUITY","Nicht-Basiskonsumgüter","Aktien","33’836’029.92","33’836’029.92","610’318.00","55.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.46","0.46"
"SSB","SOUTHSTATE CORP","EQUITY","Financials","Aktien","33’671’416.20","33’671’416.20","440’610.00","76.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.45","0.46"
"STWD","STARWOOD PROPERTY TRUST REIT INC","EQUITY","Financials","Aktien","32’870’786.68","32’870’786.68","1’735’522.00","18.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.44","0.45"
"ST","SENSATA TECHNOLOGIES HOLDING PLC","EQUITY","Industrie","Aktien","32’595’704.64","32’595’704.64","871’776.00","37.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.44","0.44"
"FAF","FIRST AMERICAN FINANCIAL CORP","EQUITY","Financials","Aktien","32’364’551.05","32’364’551.05","599’899.00","53.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.44","0.44"
"WHR","WHIRLPOOL CORP","EQUITY","Nicht-Basiskonsumgüter","Aktien","32’303’682.60","32’303’682.60","316’083.00","102.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.44","0.44"
"VMI","VALMONT INDS INC","EQUITY","Industrie","Aktien","31’978’639.55","31’978’639.55","116’519.00","274.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.43","0.43"
"ONB","OLD NATIONAL BANCORP","EQUITY","Financials","Aktien","31’399’580.61","31’399’580.61","1’826’619.00","17.19","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.42","0.43"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","STIF","Cash und/oder Derivate","Money Market","31’372’840.31","7’428’984.28","31’372’840.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-","0.10","0.43"
"R","RYDER SYSTEM INC","EQUITY","Industrie","Aktien","31’331’605.72","31’331’605.72","252’919.00","123.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.42","0.43"
"SRCL","STERICYCLE INC","EQUITY","Industrie","Aktien","31’124’138.99","31’124’138.99","535’423.00","58.13","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.42","0.42"
"IBKR","INTERACTIVE BROKERS GROUP INC CLAS","EQUITY","Financials","Aktien","31’068’433.80","31’068’433.80","253’413.00","122.60","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.42","0.42"
"G","GENPACT LTD","EQUITY","Industrie","Aktien","30’831’324.48","30’831’324.48","957’792.00","32.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.42","0.42"
"RNR","RENAISSANCERE HOLDING LTD","EQUITY","Financials","Aktien","30’691’052.14","30’691’052.14","137’314.00","223.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.41","0.42"
"M","MACYS INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","30’485’952.00","30’485’952.00","1’587’810.00","19.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.41","0.41"
"POST","POST HOLDINGS INC","EQUITY","Basiskonsumgüter","Aktien","30’225’252.96","30’225’252.96","290’181.00","104.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.41","0.41"
"NXST","NEXSTAR MEDIA GROUP INC","EQUITY","Kommunikation","Aktien","29’955’508.44","29’955’508.44","180’444.00","166.01","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.40","0.41"
"CADE","CADENCE BANK","EQUITY","Financials","Aktien","29’904’035.56","29’904’035.56","1’057’427.00","28.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.40","0.41"
"GPS","GAP INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","29’865’390.69","29’865’390.69","1’250’121.00","23.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.40","0.41"
"XRAY","DENTSPLY SIRONA INC","EQUITY","Gesundheitsversorgung","Aktien","29’845’866.68","29’845’866.68","1’198’148.00","24.91","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.40","0.41"
"MDU","MDU RESOURCES GROUP INC","EQUITY","Industrie","Aktien","29’531’304.60","29’531’304.60","1’176’546.00","25.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.40","0.40"
"TTC","TORO","EQUITY","Industrie","Aktien","29’368’498.68","29’368’498.68","314’068.00","93.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.40","0.40"
"SCI","SERVICE","EQUITY","Nicht-Basiskonsumgüter","Aktien","29’286’212.64","29’286’212.64","411’728.00","71.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.40","0.40"
"NFG","NATIONAL FUEL GAS","EQUITY","Versorger","Aktien","28’814’611.27","28’814’611.27","531’733.00","54.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.39","0.39"
"OHI","OMEGA HEALTHCARE INVESTORS REIT IN","EQUITY","Immobilien","Aktien","28’813’805.75","28’813’805.75","841’279.00","34.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.39","0.39"
"AMG","AFFILIATED MANAGERS GROUP INC","EQUITY","Financials","Aktien","28’798’813.28","28’798’813.28","184’336.00","156.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.39","0.39"
"SON","SONOCO PRODUCTS","EQUITY","Materialien","Aktien","28’757’783.52","28’757’783.52","566’991.00","50.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.39","0.39"
"THO","THOR INDUSTRIES INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","28’755’779.85","28’755’779.85","307’713.00","93.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.39","0.39"
"SFM","SPROUTS FARMERS MARKET INC","EQUITY","Basiskonsumgüter","Aktien","28’619’082.08","28’619’082.08","342’088.00","83.66","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.39","0.39"
"FNB","FNB CORP","EQUITY","Financials","Aktien","28’399’351.68","28’399’351.68","2’075’976.00","13.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.38","0.39"
"NNN","NNN REIT INC","EQUITY","Immobilien","Aktien","28’395’243.00","28’395’243.00","666’555.00","42.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.38","0.39"
"KRG","KITE REALTY GROUP TRUST REIT","EQUITY","Immobilien","Aktien","28’360’741.68","28’360’741.68","1’267’236.00","22.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.38","0.39"
"FBIN","FORTUNE BRANDS INNOVATIONS INC","EQUITY","Industrie","Aktien","28’194’675.10","28’194’675.10","434’165.00","64.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.38","0.38"
"WTRG","ESSENTIAL UTILITIES INC","EQUITY","Versorger","Aktien","28’187’883.00","28’187’883.00","755’100.00","37.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.38","0.38"
"PBF","PBF ENERGY INC CLASS A","EQUITY","Energie","Aktien","28’022’544.42","28’022’544.42","608’921.00","46.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.38","0.38"
"INGR","INGREDION INC","EQUITY","Basiskonsumgüter","Aktien","27’808’556.20","27’808’556.20","242’446.00","114.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.38","0.38"
"UGI","UGI CORP","EQUITY","Versorger","Aktien","27’700’664.40","27’700’664.40","1’209’636.00","22.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.37","0.38"
"AMH","AMERICAN HOMES RENT REIT CLASS A","EQUITY","Immobilien","Aktien","27’639’496.52","27’639’496.52","743’797.00","37.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.37","0.38"
"EHC","ENCOMPASS HEALTH CORP","EQUITY","Gesundheitsversorgung","Aktien","27’414’537.66","27’414’537.66","319’554.00","85.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.37","0.37"
"ASH","ASHLAND INC","EQUITY","Materialien","Aktien","27’332’366.38","27’332’366.38","289’262.00","94.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.37","0.37"
"CCK","CROWN HOLDINGS INC","EQUITY","Materialien","Aktien","27’214’540.04","27’214’540.04","365’836.00","74.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.37","0.37"
"EWBC","EAST WEST BANCORP INC","EQUITY","Financials","Aktien","27’047’500.50","27’047’500.50","369’350.00","73.23","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.37","0.37"
"AVT","AVNET INC","EQUITY","IT","Aktien","26’854’197.58","26’854’197.58","521’542.00","51.49","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.36","0.37"
"KBR","KBR INC","EQUITY","Industrie","Aktien","26’837’330.52","26’837’330.52","418’418.00","64.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.36","0.36"
"CUBE","CUBESMART REIT","EQUITY","Immobilien","Aktien","26’388’178.49","26’388’178.49","584’197.00","45.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.36","0.36"
"THG","HANOVER INSURANCE GROUP INC","EQUITY","Financials","Aktien","26’092’021.76","26’092’021.76","208’004.00","125.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.35","0.35"
"CG","CARLYLE GROUP INC","EQUITY","Financials","Aktien","26’087’582.95","26’087’582.95","649’753.00","40.15","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.35","0.35"
"TPL","TEXAS PACIFIC LAND CORP","EQUITY","Energie","Aktien","26’039’417.01","26’039’417.01","35’463.00","734.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.35","0.35"
"CGNX","COGNEX CORP","EQUITY","IT","Aktien","26’012’400.96","26’012’400.96","556’296.00","46.76","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.35","0.35"
"HOMB","HOME BANCSHARES INC","EQUITY","Financials","Aktien","25’833’001.12","25’833’001.12","1’078’172.00","23.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.35","0.35"
"POR","PORTLAND GENERAL ELECTRIC","EQUITY","Versorger","Aktien","25’782’931.00","25’782’931.00","596’275.00","43.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.35","0.35"
"LAMR","LAMAR ADVERTISING COMPANY CLAS","EQUITY","Immobilien","Aktien","25’441’601.91","25’441’601.91","212’847.00","119.53","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.34","0.35"
"UBSI","UNITED BANKSHARES INC","EQUITY","Financials","Aktien","25’247’630.28","25’247’630.28","778’287.00","32.44","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.34","0.34"
"ELS","EQUITY LIFESTYLE PROPERTIES REIT I","EQUITY","Immobilien","Aktien","25’233’185.64","25’233’185.64","387’428.00","65.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.34","0.34"
"JHG","JANUS HENDERSON GROUP PLC","EQUITY","Financials","Aktien","24’971’154.44","24’971’154.44","740’764.00","33.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.34","0.34"
"VOYA","VOYA FINANCIAL INC","EQUITY","Financials","Aktien","24’877’882.10","24’877’882.10","349’654.00","71.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.34","0.34"
"FLO","FLOWERS FOODS INC","EQUITY","Basiskonsumgüter","Aktien","24’685’978.20","24’685’978.20","1’111’981.00","22.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.33","0.34"
"SWX","SOUTHWEST GAS HOLDINGS INC","EQUITY","Versorger","Aktien","24’519’336.30","24’519’336.30","348’385.00","70.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.33","0.33"
"GBCI","GLACIER BANCORP INC","EQUITY","Financials","Aktien","24’419’185.08","24’419’185.08","654’319.00","37.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.33","0.33"
