﻿iShares 5-10 Year Investment Grade Corporate Bond ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Jan 05, 2007"
Shares Outstanding,"260,750,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Price,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"CITIGROUP INC","Banking","Fixed Income","22,710,677.05","0.17","22,710,677.05","23,744,000.00","172967MP3","US172967MP39","BMH3V24","95.07","United States","-","USD","4.98","5.88","1.00","Mar 31, 2031","4.41","5.04","-","5.40","5.05","5.40","USD","Mar 31, 2020","Mar 31, 2020"
"VERIZON COMMUNICATIONS INC","Communications","Fixed Income","22,614,446.94","0.17","22,614,446.94","23,467,000.00","92343VEU4","US92343VEU44","-","94.54","United States","-","USD","4.75","5.16","1.00","Dec 03, 2029","4.02","4.79","-","5.16","4.79","5.16","USD","Jun 03, 2019","Sep 10, 2019"
"BANK OF AMERICA CORP MTN","Banking","Fixed Income","22,511,171.73","0.17","22,511,171.73","26,648,000.00","06051GJT7","US06051GJT76","BN2R5L5","84.29","United States","-","USD","6.02","5.57","1.00","Apr 22, 2032","2.69","6.12","-","5.44","6.13","5.44","USD","Apr 22, 2021","Apr 22, 2021"
"BANK OF AMERICA CORP MTN","Banking","Fixed Income","22,460,228.67","0.17","22,460,228.67","23,759,000.00","06051GKQ1","US06051GKQ19","BM92KT9","94.28","United States","-","USD","6.39","5.62","1.00","Apr 27, 2033","4.57","6.51","-","5.47","6.51","5.47","USD","Apr 27, 2022","Apr 27, 2022"
"WELLS FARGO & COMPANY MTN","Banking","Fixed Income","22,415,865.20","0.17","22,415,865.20","22,670,000.00","95000U3D3","US95000U3D31","BJJRN16","98.53","United States","-","USD","6.84","5.74","1.00","Apr 24, 2034","5.39","6.98","-","5.60","6.97","5.60","USD","Apr 24, 2023","Apr 24, 2023"
"VERIZON COMMUNICATIONS INC","Communications","Fixed Income","22,048,685.38","0.17","22,048,685.38","26,935,000.00","92343VGN8","US92343VGN82","BMV8VC5","81.45","United States","-","USD","6.90","5.28","1.00","Mar 15, 2032","2.36","6.89","-","5.28","6.89","5.28","USD","Mar 15, 2022","Apr 28, 2022"
"GOLDMAN SACHS GROUP INC/THE","Banking","Fixed Income","21,709,690.64","0.16","21,709,690.64","26,304,000.00","38141GYJ7","US38141GYJ74","BNW0354","81.77","United States","-","USD","6.21","5.61","1.00","Jul 21, 2032","2.38","6.33","-","5.49","6.33","5.49","USD","Jul 21, 2021","Jul 21, 2021"
"JPMORGAN CHASE & CO","Banking","Fixed Income","21,705,429.76","0.16","21,705,429.76","21,096,000.00","46647PDK9","US46647PDK93","BNG8Z25","101.89","United States","-","USD","6.56","5.65","1.00","Sep 14, 2033","5.72","6.52","-","5.43","6.52","5.43","USD","Sep 14, 2022","Sep 14, 2022"
"GOLDMAN SACHS GROUP INC/THE","Banking","Fixed Income","21,528,306.32","0.16","21,528,306.32","25,093,000.00","38141GZM9","US38141GZM94","BN95VC5","85.08","United States","-","USD","6.49","5.62","1.00","Feb 24, 2033","3.10","6.64","-","5.49","6.64","5.49","USD","Jan 24, 2022","Jan 24, 2022"
"WELLS FARGO & COMPANY","Banking","Fixed Income","20,777,666.88","0.16","20,777,666.88","19,405,000.00","95000U3H4","US95000U3H45","BLB0XT5","106.64","United States","-","USD","6.92","5.75","1.00","Oct 23, 2034","6.49","7.06","-","5.58","7.06","5.58","USD","Oct 23, 2023","Oct 23, 2023"
"BRITISH TELECOMMUNICATIONS PLC","Communications","Fixed Income","20,729,422.14","0.16","20,729,422.14","16,483,000.00","111021AE1","US111021AE12","B23XQ67","121.70","United Kingdom","-","USD","4.92","5.63","1.00","Dec 15, 2030","9.63","4.88","-","5.63","4.88","5.63","USD","Dec 12, 2000","Dec 12, 2000"
"AERCAP IRELAND CAPITAL DAC","Finance Companies","Fixed Income","20,548,648.60","0.15","20,548,648.60","23,780,000.00","00774MAX3","US00774MAX39","BNVW1V3","85.43","Ireland","-","USD","6.53","5.66","1.00","Jan 30, 2032","3.30","6.52","-","5.66","6.52","5.66","USD","Oct 29, 2021","Oct 29, 2021"
"WELLS FARGO & COMPANY MTN","Banking","Fixed Income","20,339,705.31","0.15","20,339,705.31","23,323,000.00","95000U2U6","US95000U2U64","BLD7GV7","86.51","United States","-","USD","6.46","5.64","1.00","Mar 02, 2033","3.35","6.60","-","5.50","6.61","5.50","USD","Mar 02, 2022","Mar 02, 2022"
"WELLS FARGO & COMPANY MTN","Banking","Fixed Income","20,171,220.21","0.15","20,171,220.21","22,803,000.00","95000U2G7","US95000U2G70","-","88.32","United States","-","USD","4.86","5.57","1.00","Oct 30, 2030","2.88","4.91","-","5.38","4.92","5.38","USD","Oct 31, 2019","Oct 31, 2019"
"CITIGROUP INC","Banking","Fixed Income","20,129,461.94","0.15","20,129,461.94","19,188,000.00","17327CAR4","US17327CAR43","BMJ0DB6","101.96","United States","-","USD","6.74","6.05","1.00","May 25, 2034","6.17","6.68","-","5.89","6.68","5.89","USD","May 25, 2023","May 25, 2023"
"JPMORGAN CHASE & CO","Banking","Fixed Income","19,784,017.04","0.15","19,784,017.04","22,395,000.00","46647PBE5","US46647PBE51","BK5W969","88.10","United States","-","USD","4.84","5.52","1.00","Oct 15, 2030","2.74","4.89","-","5.30","4.89","5.30","USD","Sep 12, 2019","Sep 12, 2019"
"GOLDMAN SACHS GROUP INC/THE","Banking","Fixed Income","19,437,325.09","0.15","19,437,325.09","23,184,000.00","38141GYB4","US38141GYB49","-","83.66","United States","-","USD","6.03","5.61","1.00","Apr 22, 2032","2.62","6.14","-","5.48","6.14","5.48","USD","Apr 22, 2021","Apr 22, 2021"
"UBS GROUP AG 144A","Banking","Fixed Income","19,208,143.76","0.14","19,208,143.76","17,930,000.00","225401AZ1","US225401AZ15","BNBVCQ2","105.40","Switzerland","-","USD","6.13","6.00","1.00","Aug 12, 2033","6.54","6.27","-","5.70","6.27","5.70","USD","Aug 12, 2022","Aug 12, 2022"
"MORGAN STANLEY","Banking","Fixed Income","19,143,816.10","0.14","19,143,816.10","18,820,000.00","61747YFL4","US61747YFL48","BQWR3S9","99.91","United States","-","USD","7.14","5.59","1.00","Jan 18, 2035","5.47","7.30","-","5.48","7.30","5.48","USD","Jan 18, 2024","Jan 18, 2024"
"BANK OF AMERICA CORP MTN","Banking","Fixed Income","18,945,061.66","0.14","18,945,061.66","22,238,000.00","06051GKK4","US06051GKK49","BM96PS5","84.34","United States","-","USD","6.48","5.61","1.00","Feb 04, 2033","2.97","6.62","-","5.49","6.62","5.49","USD","Feb 04, 2022","Feb 04, 2022"
"MORGAN STANLEY MTN","Banking","Fixed Income","18,907,395.22","0.14","18,907,395.22","19,193,000.00","61747YFE0","US61747YFE05","BMDLPL9","98.13","United States","-","USD","6.84","5.65","1.00","Apr 21, 2034","5.25","7.00","-","5.52","7.00","5.52","USD","Apr 21, 2023","Apr 21, 2023"
"AT&T INC","Communications","Fixed Income","18,778,872.00","0.14","18,778,872.00","19,446,000.00","00206RGQ9","US00206RGQ92","BG6F4D1","95.47","United States","-","USD","4.91","5.22","1.00","Feb 15, 2030","4.30","4.95","-","5.22","4.95","5.22","USD","Aug 15, 2018","Nov 23, 2018"
"MORGAN STANLEY (FXD-FRN) MTN","Banking","Fixed Income","18,702,018.30","0.14","18,702,018.30","17,555,000.00","61747YEY7","US61747YEY77","-","106.02","United States","-","USD","6.39","5.64","1.00","Oct 18, 2033","6.34","6.51","-","5.44","6.50","5.44","USD","Oct 18, 2022","Oct 18, 2022"
"CENTENE CORPORATION","Insurance","Fixed Income","18,651,410.80","0.14","18,651,410.80","19,344,000.00","15135BAT8","US15135BAT89","-","94.47","United States","-","USD","4.01","5.80","1.00","Dec 15, 2029","4.63","4.72","-","5.80","4.72","5.80","USD","Dec 06, 2019","May 06, 2020"
"VERIZON COMMUNICATIONS INC","Communications","Fixed Income","18,491,790.96","0.14","18,491,790.96","21,777,000.00","92343VGJ7","US92343VGJ70","BKY5H43","84.52","United States","-","USD","6.08","5.27","1.00","Mar 21, 2031","2.55","6.08","-","5.27","6.08","5.27","USD","Mar 22, 2021","Mar 22, 2021"
"ORANGE SA","Communications","Fixed Income","18,481,427.64","0.14","18,481,427.64","15,201,000.00","35177PAL1","US35177PAL13","7310155","119.68","France","-","USD","5.19","5.49","1.00","Mar 01, 2031","8.50","5.15","-","5.49","5.15","5.49","USD","Sep 01, 2001","Feb 11, 2002"
"WELLS FARGO & COMPANY MTN","Banking","Fixed Income","18,471,593.15","0.14","18,471,593.15","18,245,000.00","95000U3K7","US95000U3K73","BQWR464","99.50","United States","-","USD","7.12","5.68","1.00","Jan 23, 2035","5.50","7.30","-","5.57","7.30","5.57","USD","Jan 23, 2024","Jan 23, 2024"
"JPMORGAN CHASE & CO","Banking","Fixed Income","18,447,526.07","0.14","18,447,526.07","17,315,000.00","46647PDY9","US46647PDY97","BLB0WL0","106.12","United States","-","USD","7.00","5.58","1.00","Oct 23, 2034","6.25","7.12","-","5.42","7.12","5.42","USD","Oct 23, 2023","Oct 23, 2023"
"BANK OF AMERICA CORP","Banking","Fixed Income","18,355,577.46","0.14","18,355,577.46","22,310,000.00","06051GKA6","US06051GKA66","BNZKS67","81.53","United States","-","USD","6.24","5.56","1.00","Jul 21, 2032","2.30","6.35","-","5.44","6.36","5.44","USD","Jul 21, 2021","Jul 21, 2021"
"MORGAN STANLEY MTN","Banking","Fixed Income","18,249,668.63","0.14","18,249,668.63","20,732,000.00","6174468L6","US6174468L62","-","87.16","United States","-","USD","5.03","5.51","1.00","Jan 22, 2031","2.70","5.08","-","5.35","5.08","5.35","USD","Jan 22, 2020","Jan 22, 2020"
"GOLDMAN SACHS GROUP INC/THE","Banking","Fixed Income","18,161,978.93","0.14","18,161,978.93","17,660,000.00","38141GA95","US38141GA955","-","102.48","United States","-","USD","7.31","5.60","1.00","Apr 25, 2035","5.85","7.48","-","5.52","7.47","5.52","USD","Apr 25, 2024","Apr 25, 2024"
"ABBVIE INC","Consumer Non-Cyclical","Fixed Income","18,120,230.05","0.14","18,120,230.05","18,030,000.00","00287YDU0","US00287YDU01","-","99.36","United States","-","USD","7.55","5.13","1.00","Mar 15, 2034","5.05","7.58","-","5.13","7.58","5.13","USD","Feb 26, 2024","Feb 26, 2024"
"BANK OF AMERICA CORP MTN","Banking","Fixed Income","18,070,592.53","0.14","18,070,592.53","20,912,000.00","06051GHZ5","US06051GHZ54","-","85.76","United States","-","USD","5.12","5.54","1.00","Feb 13, 2031","2.50","5.17","-","5.41","5.17","5.41","USD","Feb 13, 2020","Feb 13, 2020"
"JPMORGAN CHASE & CO","Banking","Fixed Income","18,061,804.54","0.14","18,061,804.54","21,001,000.00","46647PCU8","US46647PCU84","BLGSH92","85.08","United States","-","USD","6.81","5.36","1.00","Jan 25, 2033","2.96","6.60","-","5.33","6.60","5.33","USD","Jan 25, 2022","Jan 25, 2022"
"CITIGROUP INC","Banking","Fixed Income","17,959,527.31","0.13","17,959,527.31","20,730,000.00","172967MS7","US172967MS77","BMWJ0T7","85.46","United States","-","USD","5.29","5.69","1.00","Jun 03, 2031","2.57","5.37","-","5.42","5.37","5.42","USD","Jun 03, 2020","Jun 03, 2020"
"PACIFIC GAS AND ELECTRIC COMPANY","Electric","Fixed Income","17,817,932.23","0.13","17,817,932.23","18,557,000.00","694308JM0","US694308JM04","BMTC6J1","94.30","United States","-","USD","5.06","5.66","1.00","Jul 01, 2030","4.55","5.15","-","5.66","5.15","5.66","USD","Jul 02, 2020","Jul 01, 2020"
"AT&T INC","Communications","Fixed Income","17,765,891.64","0.13","17,765,891.64","22,115,000.00","00206RMM1","US00206RMM15","-","79.16","United States","-","USD","8.06","5.37","1.00","Dec 01, 2033","2.55","8.03","-","5.37","8.03","5.37","USD","Jun 01, 2021","Sep 03, 2021"
"MORGAN STANLEY MTN","Banking","Fixed Income","17,700,270.74","0.13","17,700,270.74","21,588,000.00","61747YED3","US61747YED31","BNZKG63","81.27","United States","-","USD","6.25","5.54","1.00","Jul 21, 2032","2.24","6.37","-","5.42","6.37","5.42","USD","Jul 20, 2021","Jul 20, 2021"
"JPMORGAN CHASE & CO","Banking","Fixed Income","17,625,338.00","0.13","17,625,338.00","17,441,000.00","46647PEC6","US46647PEC68","BQWR431","99.37","United States","-","USD","7.19","5.53","1.00","Jan 23, 2035","5.34","7.35","-","5.42","7.35","5.42","USD","Jan 23, 2024","Jan 23, 2024"
"JPMORGAN CHASE & CO","Banking","Fixed Income","17,607,865.59","0.13","17,607,865.59","20,867,000.00","46647PCC8","US46647PCC86","-","84.20","United States","-","USD","6.04","5.48","1.00","Apr 22, 2032","2.58","6.15","-","5.34","6.15","5.34","USD","Apr 22, 2021","Apr 22, 2021"
"JPMORGAN CHASE & CO","Banking","Fixed Income","17,367,324.09","0.13","17,367,324.09","17,932,000.00","46647PBJ4","US46647PBJ49","BLC8C68","96.19","United States","-","USD","4.96","5.74","1.00","Mar 24, 2031","4.49","5.02","-","5.26","5.03","5.26","USD","Mar 24, 2020","Mar 24, 2020"
"CITIGROUP INC","Banking","Fixed Income","17,288,239.01","0.13","17,288,239.01","16,450,000.00","172967PA3","US172967PA33","-","105.10","United States","-","USD","6.45","5.69","1.00","Nov 17, 2033","6.27","6.59","-","5.51","6.59","5.51","USD","Nov 17, 2022","Nov 17, 2022"
"WELLS FARGO & COMPANY MTN","Banking","Fixed Income","17,118,476.50","0.13","17,118,476.50","19,724,000.00","95000U2J1","US95000U2J10","-","86.10","United States","-","USD","5.09","5.58","1.00","Feb 11, 2031","2.57","5.15","-","5.42","5.15","5.42","USD","Feb 11, 2020","Feb 11, 2020"
"ORACLE CORPORATION","Technology","Fixed Income","17,033,046.65","0.13","17,033,046.65","19,178,000.00","68389XBV6","US68389XBV64","-","88.44","United States","-","USD","5.23","5.26","1.00","Apr 01, 2030","2.95","5.24","-","5.26","5.24","5.26","USD","Apr 01, 2020","Apr 01, 2020"
"QATAR PETROLEUM 144A","Owned No Guarantee","Fixed Income","17,020,170.01","0.13","17,020,170.01","20,270,000.00","74730DAC7","US74730DAC74","BP2PSC5","83.19","Qatar","-","USD","6.37","5.08","1.00","Jul 12, 2031","2.25","6.36","-","5.08","6.36","5.08","USD","Jul 12, 2021","Jul 12, 2021"
"ORACLE CORPORATION","Technology","Fixed Income","16,765,274.17","0.13","16,765,274.17","19,350,000.00","68389XCE3","US68389XCE31","-","86.23","United States","-","USD","6.02","5.30","1.00","Mar 25, 2031","2.88","6.03","-","5.30","6.03","5.30","USD","Mar 24, 2021","Mar 24, 2021"
"META PLATFORMS INC","Communications","Fixed Income","16,716,684.69","0.13","16,716,684.69","17,868,000.00","30303M8H8","US30303M8H84","BMGK052","92.57","United States","-","USD","6.82","4.96","1.00","Aug 15, 2032","3.85","6.85","-","4.96","6.85","4.96","USD","Aug 09, 2022","Dec 28, 2022"
"UBS GROUP AG 144A","Banking","Fixed Income","16,615,618.23","0.12","16,615,618.23","17,790,000.00","225401AP3","US225401AP33","BL657B5","92.86","Switzerland","-","USD","4.98","6.07","1.00","Apr 01, 2031","4.19","5.06","-","5.64","5.07","5.64","USD","Apr 01, 2020","Apr 01, 2020"
"AT&T INC","Communications","Fixed Income","16,485,768.11","0.12","16,485,768.11","16,304,000.00","00206RMT6","US00206RMT67","-","99.73","United States","-","USD","7.38","5.43","1.00","Feb 15, 2034","5.40","7.40","-","5.43","7.40","5.43","USD","Jun 02, 2023","Jun 02, 2023"
"AMGEN INC","Consumer Non-Cyclical","Fixed Income","16,484,350.05","0.12","16,484,350.05","16,205,000.00","031162DQ0","US031162DQ06","-","100.63","United States","-","USD","4.85","5.12","1.00","Mar 02, 2030","5.25","4.89","-","5.12","4.89","5.12","USD","Mar 02, 2023","Mar 02, 2023"
"HSBC HOLDINGS PLC","Banking","Fixed Income","16,391,325.69","0.12","16,391,325.69","16,593,000.00","404280CF4","US404280CF48","-","98.14","United Kingdom","-","USD","5.02","5.32","1.00","Mar 31, 2030","4.95","4.99","-","5.32","4.99","5.32","USD","Mar 31, 2020","Mar 31, 2020"
"UBS GROUP AG 144A","Banking","Fixed Income","16,146,008.08","0.12","16,146,008.08","18,926,000.00","225401AU2","US225401AU28","BMYY670","85.29","Switzerland","-","USD","5.96","5.82","1.00","May 14, 2032","3.09","6.10","-","5.67","6.10","5.67","USD","May 14, 2021","May 14, 2021"
"GOLDMAN SACHS GROUP INC/THE","Banking","Fixed Income","16,005,262.96","0.12","16,005,262.96","19,265,000.00","38141GYN8","US38141GYN86","-","82.89","United States","-","USD","6.39","5.60","1.00","Oct 21, 2032","2.65","6.52","-","5.49","6.52","5.49","USD","Oct 21, 2021","Oct 21, 2021"
"CITIGROUP INC (FX-FRN)","Banking","Fixed Income","15,986,026.99","0.12","15,986,026.99","17,845,000.00","172967NN7","US172967NN71","-","88.95","United States","-","USD","6.40","5.71","1.00","Mar 17, 2033","3.79","6.55","-","5.54","6.55","5.54","USD","Mar 17, 2022","Mar 17, 2022"
"CISCO SYSTEMS INC","Technology","Fixed Income","15,737,194.12","0.12","15,737,194.12","15,570,000.00","17275RBT8","US17275RBT86","-","99.94","United States","-","USD","7.53","5.06","1.00","Feb 26, 2034","5.05","7.56","-","5.06","7.56","5.06","USD","Feb 26, 2024","Feb 26, 2024"
"JPMORGAN CHASE & CO","Banking","Fixed Income","15,697,928.24","0.12","15,697,928.24","18,018,000.00","46647PBP0","US46647PBP09","-","87.09","United States","-","USD","5.37","5.82","1.00","May 13, 2031","2.96","5.34","-","5.52","5.34","5.52","USD","May 13, 2020","May 13, 2020"
"PFIZER INVESTMENT ENTERPRISES PTE","Consumer Non-Cyclical","Fixed Income","15,658,754.71","0.12","15,658,754.71","15,585,000.00","716973AD4","US716973AD41","-","98.17","United States","-","USD","5.02","5.01","1.00","May 19, 2030","4.65","5.05","-","5.01","5.05","5.01","USD","May 19, 2023","May 19, 2023"
"SA GLOBAL SUKUK LTD 144A","Owned No Guarantee","Fixed Income","15,543,075.78","0.12","15,543,075.78","17,860,000.00","78397PAD3","US78397PAD33","-","85.90","Saudi Arabia","-","USD","6.19","5.09","1.00","Jun 17, 2031","2.69","6.20","-","5.09","6.20","5.09","USD","Jun 17, 2021","Jun 17, 2021"
"BANK OF AMERICA CORP MTN","Banking","Fixed Income","15,518,196.70","0.12","15,518,196.70","18,056,000.00","06051GJB6","US06051GJB68","-","85.82","United States","-","USD","5.28","5.68","1.00","Apr 29, 2031","2.59","5.35","-","5.41","5.36","5.41","USD","Apr 29, 2020","Apr 29, 2020"
"BANK OF AMERICA CORP MTN","Banking","Fixed Income","15,471,884.54","0.12","15,471,884.54","18,675,000.00","06051GKD0","US06051GKD06","-","82.66","United States","-","USD","6.40","5.56","1.00","Oct 20, 2032","2.57","6.53","-","5.44","6.54","5.44","USD","Oct 20, 2021","Oct 20, 2021"
"GOLDMAN SACHS GROUP INC/THE","Banking","Fixed Income","15,444,659.50","0.12","15,444,659.50","16,469,000.00","38141GXH2","US38141GXH28","BLNNX58","93.13","United States","-","USD","5.06","5.18","1.00","Mar 15, 2030","3.80","5.09","-","5.18","5.09","5.18","USD","Mar 19, 2020","Mar 19, 2020"
"AT&T INC","Communications","Fixed Income","15,422,046.23","0.12","15,422,046.23","17,831,000.00","00206RJY9","US00206RJY99","-","85.22","United States","-","USD","6.14","5.29","1.00","Jun 01, 2031","2.75","6.13","-","5.29","6.13","5.29","USD","May 28, 2020","May 28, 2020"
"CITIGROUP INC","Banking","Fixed Income","15,348,207.14","0.11","15,348,207.14","17,885,000.00","17327CAQ6","US17327CAQ69","BLGSHB4","84.86","United States","-","USD","6.43","5.62","1.00","Jan 25, 2033","3.06","6.57","-","5.50","6.57","5.50","USD","Jan 25, 2022","Jan 25, 2022"
"MORGAN STANLEY MTN","Banking","Fixed Income","15,305,810.60","0.11","15,305,810.60","15,165,000.00","61747YFG5","US61747YFG52","BNTDVT6","99.18","United States","-","USD","6.86","5.67","1.00","Jul 21, 2034","5.42","7.02","-","5.54","7.02","5.54","USD","Jul 21, 2023","Jul 21, 2023"
"T-MOBILE USA INC","Communications","Fixed Income","15,239,189.41","0.11","15,239,189.41","15,332,000.00","87264ACY9","US87264ACY91","-","97.68","United States","-","USD","7.08","5.37","1.00","Jul 15, 2033","5.05","7.11","-","5.37","7.11","5.37","USD","Feb 09, 2023","Feb 09, 2023"
"BRISTOL-MYERS SQUIBB CO","Consumer Non-Cyclical","Fixed Income","15,140,484.56","0.11","15,140,484.56","14,971,000.00","110122EH7","US110122EH72","-","99.90","United States","-","USD","7.47","5.21","1.00","Feb 22, 2034","5.20","7.49","-","5.21","7.49","5.21","USD","Feb 22, 2024","Feb 22, 2024"
"HSBC HOLDINGS PLC","Banking","Fixed Income","15,098,858.11","0.11","15,098,858.11","17,745,000.00","404280CT4","US404280CT42","-","83.74","United Kingdom","-","USD","6.29","5.60","1.00","May 24, 2032","2.80","6.08","-","5.60","6.08","5.60","USD","May 24, 2021","May 24, 2021"
"AMAZON.COM INC","Consumer Cyclical","Fixed Income","14,937,834.88","0.11","14,937,834.88","17,792,000.00","023135BZ8","US023135BZ81","-","83.93","United States","-","USD","6.32","4.84","1.00","May 12, 2031","2.10","6.33","-","4.84","6.33","4.84","USD","May 12, 2021","May 12, 2021"
"CITIGROUP INC","Banking","Fixed Income","14,904,319.08","0.11","14,904,319.08","17,882,000.00","172967MY4","US172967MY46","BKPBQW1","83.23","United States","-","USD","6.07","5.61","1.00","May 01, 2032","2.56","6.17","-","5.49","6.17","5.49","USD","May 04, 2021","May 04, 2021"
"CITIGROUP INC","Banking","Fixed Income","14,889,743.88","0.11","14,889,743.88","14,769,000.00","172967PG0","US172967PG03","BRBYMP8","99.30","United States","-","USD","7.30","6.01","1.00","Feb 13, 2035","5.83","7.23","-","5.92","7.23","5.92","USD","Feb 13, 2024","Feb 13, 2024"
