﻿Fund Holdings as of,"04/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ESP","EMPIRIC STUDENT PROPERTY PLC","Real Estate","Equity","6,139,928.81","0.98","6,139,928.81","6,490,411.00","0.95","United Kingdom","London Stock Exchange","GBP"
"SHED","URBAN LOGISTICS REIT PLC","Real Estate","Equity","6,036,030.82","0.96","6,036,030.82","5,097,999.00","1.18","United Kingdom","London Stock Exchange","GBP"
"EBOX","TRITAX EUROBOX PLC","Real Estate","Equity","5,893,924.74","0.94","5,893,924.74","8,930,189.00","0.66","United Kingdom","-","GBP"
"THRL","TARGET HEALTHCARE REIT PLC","Real Estate","Equity","5,508,434.66","0.88","5,508,434.66","6,859,819.00","0.80","United Kingdom","London Stock Exchange","GBP"
"BCPT","BALANCED COMMERCIAL PROPERTY TRUST","Real Estate","Equity","4,904,158.86","0.78","4,904,158.86","5,966,130.00","0.82","United Kingdom","London Stock Exchange","GBP"
"PRSR","THE PRS REIT PLC","Real Estate","Equity","4,369,596.62","0.70","4,369,596.62","5,711,891.00","0.77","United Kingdom","London Stock Exchange","GBP"
"PCTN","PICTON PROPERTY INCOME LTD","Real Estate","Equity","4,146,611.09","0.66","4,146,611.09","6,027,051.00","0.69","United Kingdom","London Stock Exchange","GBP"
"WHR","WAREHOUSE REIT PLC","Real Estate","Equity","3,611,136.36","0.58","3,611,136.36","4,387,772.00","0.82","United Kingdom","London Stock Exchange","GBP"
"CREI","CUSTODIAN PROPERTY INCOME REIT PLC","Real Estate","Equity","3,376,029.75","0.54","3,376,029.75","4,501,373.00","0.75","United Kingdom","London Stock Exchange","GBP"
"HLCL","HELICAL PLC","Real Estate","Equity","3,129,103.30","0.50","3,129,103.30","1,311,993.00","2.38","United Kingdom","London Stock Exchange","GBP"
"IHR","IMPACT HEALTHCARE REIT PLC","Real Estate","Equity","3,025,466.09","0.48","3,025,466.09","3,534,423.00","0.86","United Kingdom","London Stock Exchange","GBP"
"ASLI","ABRDN EUROPEAN LOGISTICS INCOME PL","Real Estate","Equity","2,641,788.00","0.42","2,641,788.00","4,330,800.00","0.61","United Kingdom","London Stock Exchange","GBP"
"NRR","NEWRIVER REIT PLC","Real Estate","Equity","2,566,093.74","0.41","2,566,093.74","3,389,820.00","0.76","United Kingdom","London Stock Exchange","GBP"
"SREI","SCHRODER REAL ESTATE INVESTMENT TR","Real Estate","Equity","2,462,191.55","0.39","2,462,191.55","5,411,410.00","0.46","United Kingdom","London Stock Exchange","GBP"
"SOHO","TRIPLE POINT SOCIAL HOUSING REIT P","Real Estate","Equity","2,251,052.73","0.36","2,251,052.73","3,942,299.00","0.57","United Kingdom","London Stock Exchange","GBP"
"API","ABRDN PROPERTY INCOME TRUST LIMITE","Real Estate","Equity","2,235,358.21","0.36","2,235,358.21","4,217,657.00","0.53","United Kingdom","London Stock Exchange","GBP"
"CLI","CLS HOLDINGS PLC","Real Estate","Equity","1,553,007.57","0.25","1,553,007.57","1,662,749.00","0.93","United Kingdom","London Stock Exchange","GBP"
"AEWU","AEW UK REIT PLC","Real Estate","Equity","1,542,925.10","0.25","1,542,925.10","1,725,867.00","0.89","United Kingdom","London Stock Exchange","GBP"
"HOME","HOME REIT PLC","Real Estate","Equity","1,523,242.90","0.24","1,523,242.90","6,158,747.00","0.25","United Kingdom","London Stock Exchange","GBP"
"LABS","LIFE SCIENCE REIT PLC","Real Estate","Equity","1,317,875.94","0.21","1,317,875.94","3,808,890.00","0.35","United Kingdom","London Stock Exchange","GBP"
"RESI","RESIDENTIAL SECURE INCOME PLC","Real Estate","Equity","983,523.25","0.16","983,523.25","1,999,031.00","0.49","United Kingdom","London Stock Exchange","GBP"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","860,289.10","0.14","860,289.10","1,015,942.00","84.68","European Union","-","EUR"
"BZFUT","CASH COLLATERAL GBP BZFUT","Cash and/or Derivatives","Cash Collateral and Margins","617,970.00","0.10","617,970.00","617,970.00","100.00","United Kingdom","-","GBP"
"RGL","REGIONAL REIT LTD","Real Estate","Equity","606,633.00","0.10","606,633.00","4,853,064.00","0.13","United Kingdom","London Stock Exchange","GBP"
"-","REGIONAL REIT RIGHTS","Real Estate","Equity","280,784.39","0.04","280,784.39","10,399,422.00","0.03","United Kingdom","London Stock Exchange","GBP"
"USD","USD CASH","Cash and/or Derivatives","Cash","34,162.60","0.01","34,162.60","43,603.00","78.35","United States","-","USD"
"ICSSAGD","BLK ICS GBP LIQ AGENCY DIS","Cash and/or Derivatives","Money Market","10,623.90","0.00","10,623.90","10,624.00","1.00","Ireland","-","GBP"
"Z U4","FTSE 100 INDEX SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","1,819,070.00","22.00","8,268.50","-","IFLL","GBP"
"SRDU4","STOXX EUROPE 600 RE SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","5,786,541.47","1,057.00","109.49","-","Eurex Deutschland","EUR"
 
