﻿iShares UK Property UCITS ETF GBP (Dist)
Collateral Snapshot as of,"04/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"BMO","BANK OF MONTREAL","Equity","0.35","Canada","Toronto Stock Exchange"
"MNST","MONSTER BEVERAGE CORP","Equity","0.34","United States","NASDAQ"
"5803","FUJIKURA LTD","Equity","0.33","Japan","Tokyo Stock Exchange"
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.32","United States","NASDAQ"
"BATS","BRITISH AMERICAN TOBACCO PLC","Equity","0.32","United Kingdom","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 440","-","0.30","-","-"
"4452","KAO CORP","Equity","0.30","Japan","Tokyo Stock Exchange"
"ADBE","ADOBE INC","Equity","0.29","United States","NASDAQ"
"VALE","VALE ADR REPRESENTING ONE SA","Equity","0.29","Brazil","New York Stock Exchange Inc."
"AZN","ASTRAZENECA PLC","Equity","0.29","United Kingdom","London Stock Exchange"
"ZTO","ZTO EXPRESS CAYMAN ADR REPRESENTIN","Equity","0.28","China","New York Stock Exchange Inc."
"-","TREASURY CPI NOTE","-","0.28","-","-"
"HSBA","HSBC HOLDINGS PLC","Equity","0.27","United Kingdom","London Stock Exchange"
"1109","CHINA RESOURCES LAND LTD","Equity","0.27","China","Hong Kong Exchanges And Clearing Ltd"
"RACE","FERRARI NV","Equity","0.27","Italy","Borsa Italiana"
"6361","EBARA CORP","Equity","0.26","Japan","Tokyo Stock Exchange"
"GLE","SOCIETE GENERALE SA","Equity","0.26","France","Nyse Euronext - Euronext Paris"
"AMAT","APPLIED MATERIAL INC","Equity","0.26","United States","NASDAQ"
"7013","IHI CORP","Equity","0.26","Japan","Tokyo Stock Exchange"
"5108","BRIDGESTONE CORP","Equity","0.25","Japan","Tokyo Stock Exchange"
"ALL","ARISTOCRAT LEISURE LTD","Equity","0.25","Australia","Asx - All Markets"
"4523","EISAI LTD","Equity","0.24","Japan","Tokyo Stock Exchange"
"-","NIKKO ETF - TOPIX","-","0.24","-","-"
"7270","SUBARU CORP","Equity","0.24","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #141","Fixed Income","0.23","Japan","London Stock Exchange"
"7735","SCREEN HOLDINGS LTD","Equity","0.22","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.22","-","-"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Equity","0.22","United Kingdom","London Stock Exchange"
"6504","FUJI ELECTRIC LTD","Equity","0.22","Japan","Tokyo Stock Exchange"
"GLEN","GLENCORE PLC","Equity","0.22","Switzerland","London Stock Exchange"
"IQ","IQIYI ADS REPRESENTING INC","Equity","0.21","China","NASDAQ"
"-","Ishares Iii Emrg Mkt Loc Gvt Bd Etf","-","0.21","-","-"
"-","TREASURY NOTE","-","0.21","-","-"
"WEC","WEC ENERGY GROUP INC","Equity","0.21","United States","New York Stock Exchange Inc."
"AENA","AENA SME SA","Equity","0.20","Spain","Bolsa De Madrid"
"1925","DAIWA HOUSE INDUSTRY LTD","Equity","0.20","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #105","Fixed Income","0.19","Japan","London Stock Exchange"
"4689","Z HOLDINGS CORP","Equity","0.19","Japan","Tokyo Stock Exchange"
"9613","NTT DATA CORP","Equity","0.19","Japan","Tokyo Stock Exchange"
"DANSKE","DANSKE BANK","Equity","0.18","Denmark","Omx Nordic Exchange Copenhagen A/S"
"8001","ITOCHU CORP","Equity","0.18","Japan","Tokyo Stock Exchange"
"7202","ISUZU MOTORS LTD","Equity","0.18","Japan","Tokyo Stock Exchange"
"ORG","ORIGIN ENERGY LTD","Equity","0.17","Australia","Asx - All Markets"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Equity","0.16","China","Hong Kong Exchanges And Clearing Ltd"
"PRY","PRYSMIAN","Equity","0.16","Italy","Borsa Italiana"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Equity","0.16","Taiwan","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.15","-","-"
"4704","TREND MICRO INC","Equity","0.15","Japan","Tokyo Stock Exchange"
"9502","CHUBU ELECTRIC POWER INC","Equity","0.14","Japan","Tokyo Stock Exchange"
"COH","COCHLEAR LTD","Equity","0.14","Australia","Asx - All Markets"
"FGR","EIFFAGE SA","Equity","0.14","France","Nyse Euronext - Euronext Paris"
"EW","EDWARDS LIFESCIENCES CORP","Equity","0.14","United States","New York Stock Exchange Inc."
"CPG","COMPASS GROUP PLC","Equity","0.14","United Kingdom","London Stock Exchange"
"2502","ASAHI GROUP HOLDINGS LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"NVO","NOVO-NORDISK ADR REPSG B","Equity","0.13","Denmark","New York Stock Exchange Inc."
"2503","KIRIN HOLDINGS LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #113","Fixed Income","0.13","Japan","London Stock Exchange"
"2801","KIKKOMAN CORP","Equity","0.13","Japan","Tokyo Stock Exchange"
"-","Ishrs Msci Acwi Ucits Usd Etf","-","0.13","-","-"
"EH","EHANG HOLDINGS ADR LTD","Equity","0.13","China","NASDAQ"
"BC","BRUNELLO CUCINELLI","Equity","0.12","Italy","Borsa Italiana"
"3407","ASAHI KASEI CORP","Equity","0.12","Japan","Tokyo Stock Exchange"
"SAN","SANOFI SA","Equity","0.12","France","Nyse Euronext - Euronext Paris"
"6954","FANUC CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"ESTC","ELASTIC NV","Equity","0.11","Netherlands","New York Stock Exchange Inc."
"IMB","IMPERIAL BRANDS PLC","Equity","0.11","United Kingdom","London Stock Exchange"
"5801","FURUKAWA ELECTRIC LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"BBIO","BRIDGEBIO PHARMA INC","Equity","0.10","United States","NASDAQ"
"4755","RAKUTEN GROUP INC","Equity","0.10","Japan","Tokyo Stock Exchange"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Equity","0.10","China","New York Stock Exchange Inc."
"ENX","EURONEXT NV","Equity","0.10","Netherlands","Nyse Euronext - Euronext Paris"
"-","TREASURY CPI NOTE","-","0.10","-","-"
"TBOND","TREASURY BOND","Fixed Income","0.09","United States","-"
"LEG","LEG IMMOBILIEN N","Equity","0.09","Germany","Xetra"
"AKE","ARKEMA SA","Equity","0.09","France","Nyse Euronext - Euronext Paris"
"TAL","TAL EDUCATION GROUP ADR REPTG","Equity","0.08","China","New York Stock Exchange Inc."
"1615","NOMURA NF TOPIX BANKS ETF","Equity","0.08","Japan","Tokyo Stock Exchange"
"GET","GETLINK","Equity","0.08","France","Nyse Euronext - Euronext Paris"
"DGE","DIAGEO PLC","Equity","0.08","United Kingdom","London Stock Exchange"
"KBX","KNORR BREMSE AG","Equity","0.08","Germany","Xetra"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Equity","0.08","Switzerland","SIX Swiss Exchange"
"1963","JGC HOLDINGS CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"ABI","ANHEUSER BUSCH INBEV SA","Equity","0.08","Belgium","Nyse Euronext - Euronext Brussels"
"TBOND","TREASURY BOND","Fixed Income","0.08","United States","-"
"AMZ","AMAZON COM INC","Equity","0.08","United States","Boerse Muenchen"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Equity","0.08","China","New York Stock Exchange Inc."
"2688","ENN ENERGY HOLDINGS LTD","Equity","0.08","China","Hong Kong Exchanges And Clearing Ltd"
"CRTO","CRITEO ADR REPRESENTING SA","Equity","0.08","France","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.07","United States","-"
"9503","KANSAI ELECTRIC POWER INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"RNG","RINGCENTRAL INC CLASS A","Equity","0.07","United States","New York Stock Exchange Inc."
"267","CITIC LTD","Equity","0.07","China","Hong Kong Exchanges And Clearing Ltd"
"BIM","BIOMERIEUX SA","Equity","0.07","France","Nyse Euronext - Euronext Paris"
"1812","KAJIMA CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"WTC","WISETECHGLOBAL PTY LTD","Equity","0.07","Australia","Asx - All Markets"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.06","United States","-"
"6","POWER ASSETS HOLDINGS LTD","Equity","0.06","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"SPIE","SPIE SA","Equity","0.06","France","Nyse Euronext - Euronext Paris"
"FOMA","FOMENTO ECONOMICO MEXICANO ADR REP","Equity","0.06","Mexico","Deutsche Boerse Xetra"
"PSPN","PSP SWISS PROPERTY AG","Equity","0.06","Switzerland","SIX Swiss Exchange"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Equity","0.06","Sweden","Nasdaq Omx Nordic"
"-","UNITED STATES TREASURY","-","0.06","-","-"
"G24","SCOUT24 N AG","Equity","0.06","Germany","Xetra"
"LPG","DORIAN LPG LTD","Equity","0.06","United States","New York Stock Exchange Inc."
"CAH","CARDINAL HEALTH INC","Equity","0.06","United States","New York Stock Exchange Inc."
"ZS","ZSCALER INC","Equity","0.05","United States","NASDAQ"
"SQN","SWISSQUOTE GROUP HOLDING SA","Equity","0.05","Switzerland","SIX Swiss Exchange"
"BKW","BKW N AG","Equity","0.05","Switzerland","SIX Swiss Exchange"
"UBSG","UBS GROUP AG","Equity","0.05","Switzerland","SIX Swiss Exchange"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Equity","0.05","Israel","New York Stock Exchange Inc."
"LONN","LONZA GROUP AG","Equity","0.05","Switzerland","SIX Swiss Exchange"
"DCC","DCC PLC","Equity","0.05","Ireland","Deutsche Boerse Xetra"
"UNI","UNIPOL GRUPPO FINANZIARIO","Equity","0.05","Italy","Borsa Italiana"
"SMDS","SMITH (DS) PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Equity","0.04","United States","NYSE Arca"
"PRMW","PRIMO WATER CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"VMUK","VIRGIN MONEY UK PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"KOG","KONGSBERG GRUPPEN","Equity","0.04","Norway","Oslo Bors Asa"
"SE","SEA ADS REPRESENTING LTD CLASS A","Equity","0.04","Singapore","New York Stock Exchange Inc."
"FOO","SALESFORCE.COM INC","Equity","0.04","United States","Boerse Berlin"
"ORNBV","ORION CLASS B","Equity","0.04","Finland","Nasdaq Omx Helsinki Ltd."
"6952","CASIO COMPUTER LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"SK","SEB SA","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"SOP","SOPRA STERIA GROUP","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"INTC","INTEL CORPORATION CORP","Equity","0.04","United States","NASDAQ"
"4901","FUJIFILM HOLDINGS CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"TBOND","TREASURY BOND","Fixed Income","0.04","United States","-"
"SHW","SHERWIN WILLIAMS","Equity","0.04","United States","New York Stock Exchange Inc."
"FANG","DIAMONDBACK ENERGY INC","Equity","0.04","United States","NASDAQ"
"VOD","VODAFONE GROUP PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"GALE","GALENICA AG","Equity","0.04","Switzerland","SIX Swiss Exchange"
"-","Mukam Maxis Us Equity (S&P500) Etf","-","0.04","-","-"
"8TRA","TRATON","Equity","0.04","Germany","Xetra"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Equity","0.04","Australia","Asx - All Markets"
"7004","HITACHI ZOSEN CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"FDJ","LA FRANCAISE DES JEUX SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"PAYC","PAYCOM SOFTWARE INC","Equity","0.03","United States","New York Stock Exchange Inc."
"ARCH","ARCH RESOURCES INC CLASS A","Equity","0.03","United States","New York Stock Exchange Inc."
"HFG","HELLOFRESH","Equity","0.03","Germany","Xetra"
"MOWI","MOWI","Equity","0.03","Norway","Oslo Bors Asa"
"1808","HASEKO CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"AML","ASTON MARTIN LAGONDA GLOBAL HOLDIN","Equity","0.03","United Kingdom","London Stock Exchange"
"KIE","KIER GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"7762","CITIZEN WATCH LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"ANTM","ANTHEM INC","Equity","0.03","United States","New York Stock Exchange Inc."
"FTK","FLATEXDEGIRO N AG","Equity","0.03","Germany","Xetra"
"NESN","NESTLE SA","Equity","0.03","Switzerland","SIX Swiss Exchange"
"ICBA","ICICI BANK ADR REP LTD","Equity","0.03","India","Deutsche Boerse Xetra"
"CUK","CARNIVAL ADR REPRESENTING PLC","Equity","0.03","United Kingdom","New York Stock Exchange Inc."
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Equity","0.03","Brazil","New York Stock Exchange Inc."
"PIRC","PIRELLI & C","Equity","0.03","Italy","Borsa Italiana"
"PD","PAGERDUTY INC","Equity","0.03","United States","New York Stock Exchange Inc."
"IIA","IMMOFINANZ AG","Equity","0.03","Austria","Wiener Boerse Ag"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.03","United States","Boerse Duesseldorf"
"-","Medtronic Plc","-","0.03","-","-"
"IVV","ISHARES CORE S&P 500 ETF AUD","Equity","0.03","Australia","Asx - All Markets"
"PRG","PROG HOLDINGS INC","Equity","0.03","United States","New York Stock Exchange Inc."
"WDC","WESTERN DIGITAL CORP","Equity","0.02","United States","NASDAQ"
"FXI","ISHARES CHINA LARGE-CAP ETF","Equity","0.02","China","NYSE Arca"
"4631","DIC CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"DXCM","DEXCOM INC","Equity","0.02","United States","NASDAQ"
"4061","DENKA CO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"YAR","YARA INTERNATIONAL","Equity","0.02","Norway","Oslo Bors Asa"
"SYP","SYNOPSYS INC","Equity","0.02","United States","Boerse Muenchen"
"IFCN","INFICON HOLDING AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"ROKU","ROKU INC CLASS A","Equity","0.02","United States","NASDAQ"
"ADM","ARCHER DANIELS MIDLAND","Equity","0.02","United States","New York Stock Exchange Inc."
"TELIA","TELIA COMPANY","Equity","0.02","Sweden","Nasdaq Omx Nordic"
"-","Ivz Coinshres Blokchain Ucts Etf Gbx","-","0.02","-","-"
"BLD","TOPBUILD CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"PCAR","PACCAR INC","Equity","0.02","United States","NASDAQ"
"FGP","FIRSTGROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"DOCU","DOCUSIGN INC","Equity","0.02","United States","NASDAQ"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.02","-","-"
"MF","WENDEL","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"PRDO","PERDOCEO EDUCATION CORP","Equity","0.02","United States","NASDAQ"
"-","CLEAR SECURE INC CLASS A COMMON STOCK U","-","0.02","-","-"
"MGNI","MAGNITE INC","Equity","0.02","United States","NASDAQ"
"RAMP","LIVERAMP HOLDINGS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"RUI","RUBIS","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"IVN","IVANHOE MINES LTD CLASS A","Equity","0.02","Canada","Toronto Stock Exchange"
"ENEL","ENEL","Equity","0.02","Italy","Borsa Italiana"
"CL","COLGATE-PALMOLIVE","Equity","0.02","United States","New York Stock Exchange Inc."
"-","Bnpp Easy Msci Europe Sri S-Series 5% Ca","-","0.02","-","-"
"NHY","NORSK HYDRO","Equity","0.02","Norway","Oslo Bors Asa"
"VID","VIDRALA SA","Equity","0.02","Spain","Bolsa De Madrid"
"AXON","AXON ENTERPRISE INC","Equity","0.02","United States","NASDAQ"
"FSV","FIRSTSERVICE SUBORDINATE VOTING CO","Equity","0.02","Canada","Toronto Stock Exchange"
"AMS","AMS AG","Equity","0.02","Austria","SIX Swiss Exchange"
"7205","HINO MOTORS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","FIRSTCASH HOLDINGS INC COMMON STOCK USD.","-","0.02","-","-"
"IDIN","ISH GLBL INFRA ETF $ DIST","Equity","0.02","United Kingdom","London Stock Exchange"
"IEX","IDEX CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"12","HENDERSON LAND DEVELOPMENT LTD","Equity","0.02","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"DNOW","NOW INC","Equity","0.02","United States","New York Stock Exchange Inc."
"CI","CIGNA CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"-","Mpc Container Ships As","-","0.01","-","-"
"XPO","XPO LOGISTICS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"ENC","ENCE ENERGIA Y CELULOSA SA","Equity","0.01","Spain","Bolsa De Madrid"
"DEC","JCDECAUX SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"ETWO","E2OPEN PARENT HOLDINGS INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"ACWI","ISHARES MSCI ACWI ETF","Equity","0.01","United States","NASDAQ"
"-","TREASURY BILL TREASURY BILL","-","0.01","-","-"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Equity","0.01","United Arab Emirates","London Stock Exchange"
"ELIOR","ELIOR GROUP SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"VOLV B","VOLVO CLASS B","Equity","0.01","Sweden","Nasdaq Omx Nordic"
"IDIA","IDORSIA N LTD","Equity","0.01","Switzerland","SIX Swiss Exchange"
"-","WARBY PARKER INC CLASS A COMMON STOCK US","-","0.01","-","-"
"MTDR","MATADOR RESOURCES","Equity","0.01","United States","New York Stock Exchange Inc."
"SRCL","STERICYCLE INC","Equity","0.01","United States","NASDAQ"
"-","PERELLA WEINBERG PARTNERS COMMON STOCK U","-","0.01","-","-"
"ANSS","ANSYS INC","Equity","0.01","United States","NASDAQ"
"SALM","SALMAR","Equity","0.01","Norway","Oslo Bors Asa"
"-","VITESSE ENERGY INC W/I COMMON STOCK","-","0.01","-","-"
"MAX","MEDIAALPHA INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"A3M","ATRESMEDIA CORP SA","Equity","0.01","Spain","Bolsa De Madrid"
"SFL","SFL LTD","Equity","0.01","Bermuda","New York Stock Exchange Inc."
"ALM","ALMIRALL SA","Equity","0.01","Spain","Bolsa De Madrid"
"-","TREASURY NOTE","-","0.01","-","-"
"OHL","OBRASCON HUARTE LAIN SA","Equity","0.01","Spain","Bolsa De Madrid"
"AOF","ATOSS SOFTWARE AG","Equity","0.01","Germany","Xetra"
"IMIB","ISHARES FTSE MIB UCITS ETF (DIS)","Equity","0.01","Italy","Borsa Italiana"
"-","NEXTDOOR HOLDINGS INC COMMON STOCK USD.0","-","0.01","-","-"
"MU","MICRON TECHNOLOGY INC","Equity","0.01","United States","NASDAQ"
"NDA SE","NORDEA BANK","Equity","0.01","Finland","Nasdaq Omx Nordic"
"SJNK","SPDR BBG BARCLAYS SHORT TERM HIGH","Equity","0.01","United States","NYSE Arca"
"FIE","FIELMANN AG","Equity","0.01","Germany","Xetra"
"-","ISHARES $ CORPORATE BOND UCITS ETF","-","0.01","-","-"
"-","VOLTALIA SA","-","0.01","-","-"
"CHRW","CH ROBINSON WORLDWIDE INC","Equity","0.01","United States","NASDAQ"
"-","Wt Cloud Computing Ucits Etf","-","0.01","-","-"
"NAVI","NAVIENT CORP","Equity","0.01","United States","NASDAQ"
"-","Vanguard Funds Ftse Al Wld Ucits Etf","-","0.01","-","-"
"-","Hsbc Euro Stoxx 50 Ucits Etf","-","0.01","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.01","Spain","-"
"-","RLX TECHNOL ADR","-","0.01","China","-"
"VUAAN","VANGUARD S&P UCITS ETF USD ACC","Equity","0.01","Ireland","Bolsa Mexicana De Valores"
"NAS","NORWEGIAN AIR SHUTTLE","Equity","0.01","Norway","Oslo Bors Asa"
"-","Ish Msci Usa Esg Usd Etf","-","0.01","-","-"
"-","QT GROUP OYJ COMMON STOCK NPV","-","0.01","-","-"
"RMG","ROYAL MAIL PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"992","LENOVO GROUP LTD","Equity","0.01","China","Hong Kong Exchanges And Clearing Ltd"
"TFI","TELEVISION FRANCAISE SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"-","RECURSION PHARMACEUTICALS A COMMON STOCK","-","0.01","-","-"
"SGL","SGL CARBON","Equity","0.01","Germany","Xetra"
"WST","WEST PHARMACEUTICAL SERVICES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"-","ATRENEW ADR REPRESENTING INC CLAS","-","0.01","-","-"
"5406","KOBE STEEL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"CPU","COMPUTERSHARE LTD","Equity","0.01","Australia","Asx - All Markets"
"CGG","CGG SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"COK","CANCOM","Equity","0.01","Germany","Xetra"
"IR","INGERSOLL RAND INC","Equity","0.01","United States","New York Stock Exchange Inc."
"KNOS","KAINOS GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"NOKIA","NOKIA","Equity","0.01","Finland","Nasdaq Omx Helsinki Ltd."
"MRVI","MARAVAI LIFESCIENCES HOLDINGS INC","Equity","0.01","United States","NASDAQ"
"EQNR","EQUINOR","Equity","0.01","Norway","Oslo Bors Asa"
"-","Hsbc Japan Sustainable Equity Ucits Etf","-","0.01","-","-"
