﻿iShares MSCI EAFE Small-Cap ETF
Fund Holdings as of,"Jul 01, 2024"
Inception Date,"Dec 10, 2007"
Shares Outstanding,"150,200,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"HSX","HISCOX LTD","Financials","Equity","17,295,292.79","0.19","17,295,292.79","1,206,183.00","14.34","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"CTEC","CONVATEC GROUP PLC","Health Care","Equity","17,053,611.01","0.18","17,053,611.01","5,705,152.00","2.99","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"1911","SUMITOMO FORESTRY LTD","Consumer Discretionary","Equity","16,991,663.26","0.18","16,991,663.26","539,800.00","31.48","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"VTY","VISTRY GROUP PLC","Consumer Discretionary","Equity","16,969,424.40","0.18","16,969,424.40","1,123,046.00","15.11","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"9962","MISUMI GROUP INC","Industrials","Equity","16,962,850.25","0.18","16,962,850.25","992,000.00","17.10","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"BG","BAWAG GROUP AG","Financials","Equity","16,939,036.11","0.18","16,939,036.11","258,809.00","65.45","Austria","Wiener Boerse Ag","USD","0.93","EUR","-"
"5803","FUJIKURA LTD","Industrials","Equity","16,875,425.25","0.18","16,875,425.25","875,000.00","19.29","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"BMPS","BANCA MONTE DEI PASCHI DI SIENA SP","Financials","Equity","16,855,853.56","0.18","16,855,853.56","3,357,517.00","5.02","Italy","Borsa Italiana","USD","0.93","EUR","-"
"BEAN","BELIMO N AG","Industrials","Equity","16,829,005.48","0.18","16,829,005.48","34,128.00","493.11","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"INVP","INVESTEC PLC","Financials","Equity","16,757,299.03","0.18","16,757,299.03","2,271,232.00","7.38","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"CAST","CASTELLUM","Real Estate","Equity","16,675,043.80","0.18","16,675,043.80","1,366,146.00","12.21","Sweden","Nasdaq Omx Nordic","USD","10.63","SEK","-"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Energy","Equity","16,397,218.03","0.18","16,397,218.03","124,348.00","131.87","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"WOR","WORLEY LTD","Industrials","Equity","16,362,696.01","0.18","16,362,696.01","1,653,475.00","9.90","Australia","Asx - All Markets","USD","1.50","AUD","-"
"8354","FUKUOKA FINANCIAL GROUP INC","Financials","Equity","16,360,348.86","0.18","16,360,348.86","597,600.00","27.38","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"NKT","NKT","Industrials","Equity","16,347,971.23","0.18","16,347,971.23","188,137.00","86.89","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.95","DKK","-"
"5406","KOBE STEEL LTD","Materials","Equity","16,293,037.67","0.18","16,293,037.67","1,305,300.00","12.48","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"RILBA","RINGKJOBING LANDBOBANK","Financials","Equity","16,249,056.54","0.18","16,249,056.54","95,556.00","170.05","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.95","DKK","-"
"ARCAD","ARCADIS NV","Industrials","Equity","16,092,720.99","0.17","16,092,720.99","251,443.00","64.00","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"BLND","BRITISH LAND REIT PLC","Real Estate","Equity","15,910,803.68","0.17","15,910,803.68","3,082,602.00","5.16","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"BS6","YANGZIJIANG SHIPBUILDING HOLDINGS","Industrials","Equity","15,855,520.37","0.17","15,855,520.37","8,969,600.00","1.77","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"EVN","EVOLUTION MINING LTD","Materials","Equity","15,838,092.30","0.17","15,838,092.30","6,963,418.00","2.27","Australia","Asx - All Markets","USD","1.50","AUD","-"
"STB","STOREBRAND","Financials","Equity","15,801,958.17","0.17","15,801,958.17","1,544,844.00","10.23","Norway","Oslo Bors Asa","USD","10.68","NOK","-"
"5334","NITERRA LTD","Consumer Discretionary","Equity","15,646,327.70","0.17","15,646,327.70","537,400.00","29.11","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"ALQ","ALS LTD","Industrials","Equity","15,634,471.84","0.17","15,634,471.84","1,674,410.00","9.34","Australia","Asx - All Markets","USD","1.50","AUD","-"
"6370","KURITA WATER INDUSTRIES LTD","Industrials","Equity","15,564,683.61","0.17","15,564,683.61","366,600.00","42.46","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"JBH","JB HI-FI LTD","Consumer Discretionary","Equity","15,390,449.29","0.17","15,390,449.29","380,559.00","40.44","Australia","Asx - All Markets","USD","1.50","AUD","-"
"CEN","CONTACT ENERGY LTD","Utilities","Equity","15,244,932.90","0.17","15,244,932.90","2,753,634.00","5.54","New Zealand","New Zealand Exchange Ltd","USD","1.65","NZD","-"
"TSEM","TOWER SEMICONDUCTOR LTD","Information Technology","Equity","15,213,340.36","0.16","15,213,340.36","383,698.00","39.65","Israel","Tel Aviv Stock Exchange","USD","3.76","ILS","-"
"WHC","WHITEHAVEN COAL LTD","Energy","Equity","15,117,067.94","0.16","15,117,067.94","2,795,907.00","5.41","Australia","Asx - All Markets","USD","1.50","AUD","-"
"BBOX","TRITAX BIG BOX REIT PLC","Real Estate","Equity","15,101,669.34","0.16","15,101,669.34","7,816,277.00","1.93","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"GAW","GAMES WORKSHOP GROUP PLC","Consumer Discretionary","Equity","15,083,432.36","0.16","15,083,432.36","114,261.00","132.01","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"FHZN","FLUGHAFEN ZUERICH AG","Industrials","Equity","15,067,846.36","0.16","15,067,846.36","69,465.00","216.91","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"SUBC","SUBSEA SA","Energy","Equity","15,065,736.80","0.16","15,065,736.80","797,804.00","18.88","Norway","Oslo Bors Asa","USD","10.68","NOK","-"
"522","ASMPT LTD","Information Technology","Equity","15,046,165.07","0.16","15,046,165.07","1,079,400.00","13.94","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"TECN","TECAN GROUP AG","Health Care","Equity","15,045,986.62","0.16","15,045,986.62","45,011.00","334.27","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"SDF","STEADFAST GROUP LTD","Financials","Equity","15,006,553.39","0.16","15,006,553.39","3,675,008.00","4.08","Australia","Asx - All Markets","USD","1.50","AUD","-"
"VALMT","VALMET","Industrials","Equity","14,974,229.25","0.16","14,974,229.25","516,320.00","29.00","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"BEN","BENDIGO AND ADELAIDE BANK LTD","Financials","Equity","14,972,354.01","0.16","14,972,354.01","1,971,377.00","7.59","Australia","Asx - All Markets","USD","1.50","AUD","-"
"AGL","AGL ENERGY LTD","Utilities","Equity","14,971,952.44","0.16","14,971,952.44","2,107,914.00","7.10","Australia","Asx - All Markets","USD","1.50","AUD","-"
"6526","SOCIONEXT INC","Information Technology","Equity","14,882,228.61","0.16","14,882,228.61","625,100.00","23.81","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"SFZN","SIEGFRIED HOLDING AG","Health Care","Equity","14,760,670.32","0.16","14,760,670.32","14,136.00","1,044.19","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"7013","IHI CORP","Industrials","Equity","14,700,024.74","0.16","14,700,024.74","480,500.00","30.59","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"ANDR","ANDRITZ AG","Industrials","Equity","14,624,899.16","0.16","14,624,899.16","234,605.00","62.34","Austria","Wiener Boerse Ag","USD","0.93","EUR","-"
"UTG","UNITE GROUP PLC","Real Estate","Equity","14,572,260.71","0.16","14,572,260.71","1,295,625.00","11.25","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"7453","RYOHIN KEIKAKU LTD","Consumer Discretionary","Equity","14,508,581.37","0.16","14,508,581.37","885,300.00","16.39","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"GALE","GALENICA AG","Health Care","Equity","14,316,199.33","0.16","14,316,199.33","175,850.00","81.41","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"RS1","RS GROUP PLC","Industrials","Equity","14,314,600.66","0.16","14,314,600.66","1,647,862.00","8.69","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"9508","KYUSHU ELECTRIC POWER INC","Utilities","Equity","14,252,260.78","0.15","14,252,260.78","1,411,000.00","10.10","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"AALB","AALBERTS NV","Industrials","Equity","14,198,240.27","0.15","14,198,240.27","346,411.00","40.99","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"QUB","QUBE HOLDINGS LTD","Industrials","Equity","14,067,306.00","0.15","14,067,306.00","5,827,067.00","2.41","Australia","Asx - All Markets","USD","1.50","AUD","-"
"9506","TOHOKU ELECTRIC POWER INC","Utilities","Equity","14,027,778.81","0.15","14,027,778.81","1,581,500.00","8.87","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"5844","KYOTO FINANCIAL GROUP INC","Financials","Equity","14,001,301.42","0.15","14,001,301.42","794,800.00","17.62","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"RBREW","ROYAL UNIBREW","Consumer Staples","Equity","13,944,473.60","0.15","13,944,473.60","174,331.00","79.99","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.95","DKK","-"
"UNI","UNIPOL GRUPPO FINANZIARIO","Financials","Equity","13,886,229.11","0.15","13,886,229.11","1,371,712.00","10.12","Italy","Borsa Italiana","USD","0.93","EUR","-"
"SCR","SCOR","Financials","Equity","13,792,932.59","0.15","13,792,932.59","532,084.00","25.92","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"ALX","ATLAS ARTERIA STAPLED UNITS","Industrials","Equity","13,788,224.18","0.15","13,788,224.18","4,041,445.00","3.41","Australia","Asx - All Markets","USD","1.50","AUD","-"
"KCR","KONECRANES","Industrials","Equity","13,758,734.84","0.15","13,758,734.84","235,722.00","58.37","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"GL9","GLANBIA PLC","Consumer Staples","Equity","13,744,120.27","0.15","13,744,120.27","702,669.00","19.56","Ireland","Irish Stock Exchange - All Market","USD","0.93","EUR","-"
"HUH1V","HUHTAMAKI","Materials","Equity","13,737,181.25","0.15","13,737,181.25","338,888.00","40.54","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"8972","KDX REALTY INVESTMENT CORP","Real Estate","Equity","13,664,188.16","0.15","13,664,188.16","14,243.00","959.36","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"ELIS","ELIS SA","Industrials","Equity","13,624,495.49","0.15","13,624,495.49","617,615.00","22.06","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"4527","ROHTO PHARMACEUTICAL LTD","Consumer Staples","Equity","13,566,368.53","0.15","13,566,368.53","655,100.00","20.71","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"IGG","IG GROUP HOLDINGS PLC","Financials","Equity","13,470,765.54","0.15","13,470,765.54","1,296,830.00","10.39","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"CWY","CLEANAWAY WASTE MANAGEMENT LTD","Industrials","Equity","13,465,400.03","0.15","13,465,400.03","7,362,618.00","1.83","Australia","Asx - All Markets","USD","1.50","AUD","-"
"3289","TOKYU FUDOSAN HOLDINGS CORP","Real Estate","Equity","13,426,041.94","0.15","13,426,041.94","1,998,700.00","6.72","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"BZU","BUZZI","Materials","Equity","13,362,498.36","0.14","13,362,498.36","334,066.00","40.00","Italy","Borsa Italiana","USD","0.93","EUR","-"
"ACKB","ACKERMANS & VAN HAAREN NV","Industrials","Equity","13,322,650.73","0.14","13,322,650.73","76,037.00","175.21","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"8953","JAPAN METROPOLITAN FUND INVESTMENT","Real Estate","Equity","13,258,090.55","0.14","13,258,090.55","23,949.00","553.60","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"JYSK","JYSKE BANK","Financials","Equity","13,248,794.13","0.14","13,248,794.13","166,834.00","79.41","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.95","DKK","-"
"STJ","ST JAMESS PLACE PLC","Financials","Equity","13,210,289.56","0.14","13,210,289.56","1,902,998.00","6.94","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"MRL","MERLIN PROPERTIES REIT SA","Real Estate","Equity","13,162,964.59","0.14","13,162,964.59","1,169,496.00","11.26","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"BWY","BELLWAY PLC","Consumer Discretionary","Equity","13,131,465.24","0.14","13,131,465.24","408,863.00","32.12","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"GN","GN STORE NORD","Consumer Discretionary","Equity","13,129,350.97","0.14","13,129,350.97","474,582.00","27.67","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.95","DKK","-"
"EMG","MAN GROUP PLC","Financials","Equity","13,034,913.08","0.14","13,034,913.08","4,228,368.00","3.08","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"4004","RESONAC HOLDINGS","Materials","Equity","13,012,492.11","0.14","13,012,492.11","609,600.00","21.35","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"GXI","GERRESHEIMER AG","Health Care","Equity","13,000,975.06","0.14","13,000,975.06","119,852.00","108.48","Germany","Xetra","USD","0.93","EUR","-"
"WIE","WIENERBERGER AG","Materials","Equity","12,932,293.13","0.14","12,932,293.13","387,308.00","33.39","Austria","Wiener Boerse Ag","USD","0.93","EUR","-"
"3281","GLP J-REIT REIT","Real Estate","Equity","12,927,133.05","0.14","12,927,133.05","16,126.00","801.63","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"IPL","INCITEC PIVOT LTD","Materials","Equity","12,902,417.98","0.14","12,902,417.98","6,736,345.00","1.92","Australia","Asx - All Markets","USD","1.50","AUD","-"
"ACLN","ACCELLERON N AG","Industrials","Equity","12,850,342.59","0.14","12,850,342.59","329,851.00","38.96","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"AMBU B","AMBU CLASS B","Health Care","Equity","12,830,690.61","0.14","12,830,690.61","653,139.00","19.64","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.95","DKK","-"
"CAMT","CAMTEK LTD","Information Technology","Equity","12,762,172.76","0.14","12,762,172.76","101,897.00","125.25","Israel","Tel Aviv Stock Exchange","USD","3.76","ILS","-"
"6113","AMADA LTD","Industrials","Equity","12,708,484.88","0.14","12,708,484.88","1,114,500.00","11.40","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"ITV","ITV PLC","Communication","Equity","12,703,363.30","0.14","12,703,363.30","12,573,908.00","1.01","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"JMAT","JOHNSON MATTHEY PLC","Materials","Equity","12,663,107.96","0.14","12,663,107.96","635,855.00","19.92","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"LYC","LYNAS RARE EARTHS LTD","Materials","Equity","12,625,324.84","0.14","12,625,324.84","3,081,822.00","4.10","Australia","Asx - All Markets","USD","1.50","AUD","-"
"FRO","FRONTLINE","Energy","Equity","12,590,985.84","0.14","12,590,985.84","512,067.00","24.59","Norway","Oslo Bors Asa","USD","10.68","NOK","-"
"SXS","SPECTRIS PLC","Information Technology","Equity","12,565,164.61","0.14","12,565,164.61","352,385.00","35.66","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"GRG","GREGGS PLC","Consumer Discretionary","Equity","12,496,743.96","0.14","12,496,743.96","358,085.00","34.90","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"7167","MEBUKI FINANCIAL GROUP INC","Financials","Equity","12,482,958.12","0.14","12,482,958.12","3,205,400.00","3.89","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"ROR","ROTORK PLC","Industrials","Equity","12,414,564.07","0.13","12,414,564.07","2,975,198.00","4.17","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"BVIC","BRITVIC PLC","Consumer Staples","Equity","12,390,279.48","0.13","12,390,279.48","833,953.00","14.86","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"CHC","CHARTER HALL GROUP STAPLED UNITS","Real Estate","Equity","12,342,165.92","0.13","12,342,165.92","1,646,695.00","7.50","Australia","Asx - All Markets","USD","1.50","AUD","-"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","12,319,184.60","0.13","12,319,184.60","18,523,697.00","66.50","Australia","-","USD","1.50","AUD","-"
"TNE","TECHNOLOGY ONE LTD","Information Technology","Equity","12,277,906.03","0.13","12,277,906.03","1,016,050.00","12.08","Australia","Asx - All Markets","USD","1.50","AUD","-"
"TE","TECHNIP ENERGIES NV","Energy","Equity","12,239,093.44","0.13","12,239,093.44","544,225.00","22.49","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"SSAB B","SSAB CLASS B","Materials","Equity","12,212,765.53","0.13","12,212,765.53","2,271,301.00","5.38","Sweden","Nasdaq Omx Nordic","USD","10.63","SEK","-"
"8984","DAIWA HOUSE REIT CORP","Real Estate","Equity","12,199,542.28","0.13","12,199,542.28","8,150.00","1,496.88","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"INCH","INCHCAPE PLC","Consumer Discretionary","Equity","12,164,534.95","0.13","12,164,534.95","1,291,331.00","9.42","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"3405","KURARAY LTD","Materials","Equity","12,129,589.60","0.13","12,129,589.60","1,049,500.00","11.56","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"NEX","NEXANS SA","Industrials","Equity","12,107,295.48","0.13","12,107,295.48","107,982.00","112.12","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"ATE","ALTEN SA","Information Technology","Equity","11,896,175.29","0.13","11,896,175.29","105,293.00","112.98","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"5929","SANWA HOLDINGS CORP","Industrials","Equity","11,896,177.40","0.13","11,896,177.40","649,200.00","18.32","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"ABDN","ABRDN PLC","Financials","Equity","11,877,268.29","0.13","11,877,268.29","6,291,513.00","1.89","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"BC","BRUNELLO CUCINELLI","Consumer Discretionary","Equity","11,864,485.18","0.13","11,864,485.18","118,076.00","100.48","Italy","Borsa Italiana","USD","0.93","EUR","-"
"4732","USS LTD","Consumer Discretionary","Equity","11,858,927.44","0.13","11,858,927.44","1,397,400.00","8.49","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"SQN","SWISSQUOTE GROUP HOLDING SA","Financials","Equity","11,754,127.76","0.13","11,754,127.76","37,207.00","315.91","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"ME8U","MAPLETREE INDUSTRIAL UNITS TRUST","Real Estate","Equity","11,750,375.07","0.13","11,750,375.07","7,560,893.00","1.55","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"IP","INTERPUMP GROUP","Industrials","Equity","11,634,022.60","0.13","11,634,022.60","264,464.00","43.99","Italy","Borsa Italiana","USD","0.93","EUR","-"
"SPM","SAIPEM","Energy","Equity","11,625,777.00","0.13","11,625,777.00","4,518,490.00","2.57","Italy","Borsa Italiana","USD","0.93","EUR","-"
"4536","SANTEN PHARMACEUTICAL LTD","Health Care","Equity","11,616,094.82","0.13","11,616,094.82","1,133,700.00","10.25","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"4042","TOSOH CORP","Materials","Equity","11,592,732.73","0.13","11,592,732.73","892,900.00","12.98","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"3861","OJI HOLDINGS CORP","Materials","Equity","11,587,995.79","0.13","11,587,995.79","2,970,400.00","3.90","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"TUI1","TUI N AG","Consumer Discretionary","Equity","11,467,757.61","0.12","11,467,757.61","1,614,999.00","7.10","United Kingdom","Xetra","USD","0.93","EUR","-"
"REY","REPLY","Information Technology","Equity","11,459,002.03","0.12","11,459,002.03","78,471.00","146.03","Italy","Borsa Italiana","USD","0.93","EUR","-"
"DLG","DIRECT LINE INSURANCE PLC","Financials","Equity","11,368,524.22","0.12","11,368,524.22","4,568,539.00","2.49","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"4005","SUMITOMO CHEMICAL LTD","Materials","Equity","11,356,825.39","0.12","11,356,825.39","5,282,100.00","2.15","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"M44U","MAPLETREE LOGISTICS TRUST UNITS","Real Estate","Equity","11,318,244.09","0.12","11,318,244.09","11,820,600.00","0.96","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"6141","DMG MORI LTD","Industrials","Equity","11,252,386.96","0.12","11,252,386.96","421,300.00","26.71","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"5021","COSMO ENERGY HOLDINGS LTD","Energy","Equity","11,243,555.39","0.12","11,243,555.39","218,900.00","51.36","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"FNTN","FREENET AG","Communication","Equity","11,181,840.57","0.12","11,181,840.57","414,542.00","26.97","Germany","Xetra","USD","0.93","EUR","-"
"LIGHT","SIGNIFY NV","Industrials","Equity","11,181,293.07","0.12","11,181,293.07","441,571.00","25.32","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"FPE3","FUCHS PREF","Materials","Equity","11,111,924.53","0.12","11,111,924.53","244,717.00","45.41","Germany","Xetra","USD","0.93","EUR","-"
