﻿iShares® iBonds® 2024 Term High Yield and Income ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"May 07, 2019"
Shares Outstanding,"19,550,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"VIDEOTRON LTD 144A","Corporates","Fixed Income","10,252,692.56","2.20","10,252,692.56","10,037,000.00","92660FAG9","US92660FAG90","BL2FPN7","Canada","-","USD","0.08","6.78","1.00","Jun 15, 2024","5.38","0.08","-","6.78","0.08","6.78","USD","Apr 09, 2014","Apr 09, 2014"
"WYNN MACAU LTD 144A","Corporates","Fixed Income","10,211,569.90","2.20","10,211,569.90","10,220,000.00","98313RAC0","US98313RAC07","BFB5MF7","Macau","-","USD","0.36","6.78","1.00","Oct 01, 2024","4.88","0.36","-","6.78","0.36","6.78","USD","Sep 20, 2017","Sep 20, 2017"
"WALGREENS BOOTS ALLIANCE INC","Corporates","Fixed Income","9,936,910.71","2.14","9,936,910.71","9,835,000.00","931427AH1","US931427AH10","BSL6VF4","United States","-","USD","0.48","5.54","1.00","Nov 18, 2024","3.80","0.48","-","5.54","0.48","5.54","USD","Nov 18, 2014","Nov 18, 2014"
"BRANDYWINE OPERATING PARTNERSHIP L","Corporates","Fixed Income","9,729,395.55","2.09","9,729,395.55","9,688,000.00","105340AN3","US105340AN33","-","United States","-","USD","0.33","4.34","1.00","Oct 01, 2024","4.10","0.36","-","4.34","0.36","4.34","USD","Sep 16, 2014","Sep 16, 2014"
"SOUTHEAST SUPPLY HEADER LLC 144A","Corporates","Fixed Income","9,006,838.80","1.94","9,006,838.80","8,885,000.00","841504AB9","US841504AB96","BN7N7N4","United States","-","USD","0.08","9.56","1.00","Jun 15, 2024","4.25","0.07","-","9.56","0.07","9.56","USD","Jun 13, 2014","Jun 13, 2014"
"BRINKER INTERNATIONAL INC 144A","Corporates","Fixed Income","8,683,361.43","1.87","8,683,361.43","8,664,000.00","109641AH3","US109641AH39","BDCF7T1","United States","-","USD","0.36","6.10","1.00","Oct 01, 2024","5.00","0.36","-","6.10","0.36","6.10","USD","Sep 23, 2016","Sep 23, 2016"
"METHANEX CORPORATION","Corporates","Fixed Income","8,618,591.67","1.85","8,618,591.67","8,534,000.00","59151KAK4","US59151KAK43","BSNZWW3","Canada","-","USD","0.87","6.10","1.00","Dec 01, 2024","4.25","0.88","-","6.10","0.88","6.10","USD","Nov 18, 2014","Nov 18, 2014"
"BUCKEYE PARTNERS LP","Corporates","Fixed Income","8,493,359.84","1.83","8,493,359.84","8,535,000.00","118230AN1","US118230AN13","BVVN4P7","United States","-","USD","0.92","8.60","1.00","Oct 15, 2024","4.35","0.91","-","8.60","0.91","8.60","USD","Sep 12, 2014","Sep 12, 2014"
"GRAPHIC PACKAGING INTERNATIONAL LL","Corporates","Fixed Income","8,055,088.90","1.73","8,055,088.90","7,997,000.00","38869PAM6","US38869PAM68","BYXYJT8","United States","-","USD","0.92","6.20","1.00","Aug 15, 2024","4.13","0.92","-","6.20","0.92","6.20","USD","Aug 11, 2016","Aug 11, 2016"
"EQM MIDSTREAM PARTNERS LP","Corporates","Fixed Income","7,785,749.77","1.67","7,785,749.77","7,731,000.00","26885BAA8","US26885BAA89","BPQDQ54","United States","-","USD","0.88","6.77","1.00","Aug 01, 2024","4.00","0.88","-","6.77","0.88","6.77","USD","Aug 01, 2014","Aug 01, 2014"
"LAS VEGAS SANDS CORP","Corporates","Fixed Income","5,781,432.80","1.24","5,781,432.80","5,731,000.00","517834AG2","US517834AG23","BKPHQ63","United States","-","USD","0.18","3.17","1.00","Aug 08, 2024","3.20","0.22","-","3.17","0.22","3.17","USD","Jul 31, 2019","Jul 31, 2019"
"FLUOR CORPORATION","Corporates","Fixed Income","5,682,425.55","1.22","5,682,425.55","5,683,000.00","343412AC6","US343412AC69","BSPLDT3","United States","-","USD","0.93","6.86","1.00","Dec 15, 2024","3.50","0.92","-","6.86","0.92","6.86","USD","Nov 25, 2014","Nov 25, 2014"
"SPRINT LLC","Corporates","Fixed Income","4,529,941.33","0.97","4,529,941.33","4,395,000.00","85207UAH8","US85207UAH86","BSHYYV9","United States","-","USD","0.08","6.14","1.00","Jun 15, 2024","7.13","0.08","-","6.14","0.08","6.14","USD","Jun 15, 2014","Nov 14, 2014"
"BAT CAPITAL CORP","Corporates","Fixed Income","3,231,389.72","0.69","3,231,389.72","3,225,000.00","05526DAZ8","US05526DAZ87","BG5QS88","United Kingdom","-","USD","0.24","5.77","1.00","Aug 15, 2024","3.22","0.24","-","5.77","0.24","5.77","USD","Aug 15, 2018","Nov 20, 2018"
"ORACLE CORPORATION","Corporates","Fixed Income","3,067,879.90","0.66","3,067,879.90","3,110,000.00","68389XBS3","US68389XBS36","BD390T3","United States","-","USD","0.48","5.80","1.00","Nov 15, 2024","2.95","0.48","-","5.80","0.48","5.80","USD","Nov 09, 2017","Nov 09, 2017"
"AERCAP IRELAND CAPITAL DAC","Corporates","Fixed Income","3,016,660.65","0.65","3,016,660.65","3,070,000.00","00774MAU9","US00774MAU99","-","Ireland","-","USD","0.44","5.79","1.00","Oct 29, 2024","1.65","0.44","-","5.79","0.44","5.79","USD","Oct 29, 2021","Oct 29, 2021"
"VMWARE LLC","Corporates","Fixed Income","2,726,833.96","0.59","2,726,833.96","2,750,000.00","928563AH8","US928563AH85","-","United States","-","USD","0.24","5.54","1.00","Aug 15, 2024","1.00","0.24","-","5.54","0.24","5.54","USD","Aug 02, 2021","Aug 02, 2021"
"FISERV INC","Corporates","Fixed Income","2,517,212.65","0.54","2,517,212.65","2,500,000.00","337738AS7","US337738AS78","BGBN0K9","United States","-","USD","0.12","5.58","1.00","Jul 01, 2024","2.75","0.12","-","5.58","0.12","5.58","USD","Jun 24, 2019","Jun 24, 2019"
"ORACLE CORPORATION","Corporates","Fixed Income","2,517,130.68","0.54","2,517,130.68","2,495,000.00","68389XAU9","US68389XAU90","BNXCFF3","United States","-","USD","0.14","5.69","1.00","Jul 08, 2024","3.40","0.14","-","5.69","0.14","5.69","USD","Jul 08, 2014","Jul 08, 2014"
"HEWLETT PACKARD ENTERPRISE CO","Corporates","Fixed Income","2,456,520.90","0.53","2,456,520.90","2,440,000.00","42824CBL2","US42824CBL28","-","United States","-","USD","0.36","6.07","1.00","Oct 01, 2024","5.90","0.36","-","6.07","0.36","6.07","USD","Mar 21, 2023","Mar 21, 2023"
"CAPITAL ONE FINANCIAL CORPORATION","Corporates","Fixed Income","2,387,516.54","0.51","2,387,516.54","2,410,000.00","14040HBT1","US14040HBT14","BD6JBB9","United States","-","USD","0.44","5.76","1.00","Oct 30, 2024","3.30","0.44","-","5.76","0.44","5.76","USD","Oct 31, 2017","Oct 31, 2017"
"ALLY FINANCIAL INC","Corporates","Fixed Income","2,216,204.17","0.48","2,216,204.17","2,175,000.00","02005NBH2","US02005NBH26","BK6QRW2","United States","-","USD","0.01","3.80","1.00","May 21, 2024","3.88","0.01","-","3.80","0.01","3.80","USD","May 21, 2019","May 21, 2019"
"TYSON FOODS INC","Corporates","Fixed Income","2,212,744.41","0.48","2,212,744.41","2,200,000.00","902494AX1","US902494AX19","BQ0Q9T1","United States","-","USD","0.24","5.68","1.00","Aug 15, 2024","3.95","0.24","-","5.68","0.24","5.68","USD","Aug 08, 2014","Aug 08, 2014"
"FORD MOTOR CREDIT COMPANY LLC","Corporates","Fixed Income","2,099,163.87","0.45","2,099,163.87","2,115,000.00","345397ZX4","US345397ZX44","-","United States","-","USD","0.45","6.15","1.00","Nov 01, 2024","4.06","0.44","-","6.15","0.44","6.15","USD","Nov 01, 2019","Nov 01, 2019"
"DTE ENERGY COMPANY","Corporates","Fixed Income","1,984,453.38","0.43","1,984,453.38","1,995,000.00","233331BD8","US233331BD84","-","United States","-","USD","0.45","5.82","1.00","Nov 01, 2024","4.22","0.44","-","5.82","0.44","5.82","USD","Aug 01, 2022","Aug 08, 2022"
"BAXTER INTERNATIONAL INC","Corporates","Fixed Income","1,942,107.96","0.42","1,942,107.96","1,975,000.00","071813CH0","US071813CH07","-","United States","-","USD","0.52","5.73","1.00","Nov 29, 2024","1.32","0.52","-","5.73","0.52","5.73","USD","May 29, 2022","Jun 10, 2022"
"ORIX CORPORATION","Corporates","Fixed Income","1,932,947.82","0.42","1,932,947.82","1,930,000.00","686330AK7","US686330AK78","BD2CH70","Japan","-","USD","0.53","5.73","1.00","Dec 04, 2024","3.25","0.52","-","5.73","0.52","5.73","USD","Dec 04, 2017","Dec 04, 2017"
"TRANSCANADA PIPELINES LTD","Corporates","Fixed Income","1,885,402.56","0.41","1,885,402.56","1,920,000.00","89352HBB4","US89352HBB42","-","Canada","-","USD","0.40","5.82","1.00","Oct 12, 2024","1.00","0.39","-","5.82","0.39","5.82","USD","Oct 12, 2021","Oct 12, 2021"
"HOWMET AEROSPACE INC","Corporates","Fixed Income","1,874,358.34","0.40","1,874,358.34","1,870,000.00","013817AW1","US013817AW16","BQWJT65","United States","-","USD","0.36","6.24","1.00","Oct 01, 2024","5.13","0.36","-","6.24","0.36","6.24","USD","Sep 22, 2014","Sep 22, 2014"
"VERIZON COMMUNICATIONS INC","Corporates","Fixed Income","1,721,213.68","0.37","1,721,213.68","1,735,000.00","92343VCR3","US92343VCR33","BRXND27","United States","-","USD","0.45","5.63","1.00","Nov 01, 2024","3.50","0.44","-","5.63","0.44","5.63","USD","Oct 29, 2014","Oct 29, 2014"
"SYNCHRONY FINANCIAL","Corporates","Fixed Income","1,711,110.05","0.37","1,711,110.05","1,700,000.00","87165BAD5","US87165BAD55","BPYKS06","United States","-","USD","0.24","5.98","1.00","Aug 15, 2024","4.25","0.24","-","5.98","0.24","5.98","USD","Aug 11, 2014","Aug 11, 2014"
"PARKER HANNIFIN CORPORATION","Corporates","Fixed Income","1,636,856.91","0.35","1,636,856.91","1,615,000.00","701094AQ7","US701094AQ75","-","United States","-","USD","0.08","5.98","1.00","Jun 15, 2024","3.65","0.08","-","5.98","0.08","5.98","USD","Jun 15, 2022","Jun 15, 2022"
"NEXTERA ENERGY CAPITAL HOLDINGS IN","Corporates","Fixed Income","1,537,000.86","0.33","1,537,000.86","1,530,000.00","65339KBL3","US65339KBL35","-","United States","-","USD","0.29","5.75","1.00","Sep 01, 2024","4.25","0.28","-","5.75","0.28","5.75","USD","Aug 05, 2022","Aug 05, 2022"
"CANADIAN PACIFIC RAILWAY COMPANY","Corporates","Fixed Income","1,495,178.16","0.32","1,495,178.16","1,520,000.00","13645RBD5","US13645RBD52","-","Canada","-","USD","0.53","5.63","1.00","Dec 02, 2024","1.35","0.52","-","5.63","0.52","5.63","USD","Dec 02, 2021","Dec 02, 2021"
"MOHEGAN GAMING & ENTERTAINMENT 144A","Corporates","Fixed Income","1,482,678.58","0.32","1,482,678.58","1,475,000.00","608328BF6","US608328BF64","BDGL8Z8","United States","-","USD","0.39","8.27","1.00","Oct 15, 2024","7.88","0.40","-","8.27","0.40","8.27","USD","Oct 14, 2016","Oct 14, 2016"
"BNP PARIBAS SA","Corporates","Fixed Income","1,419,540.24","0.31","1,419,540.24","1,425,000.00","05579T5G7","US05579T5G71","BRJ64K5","France","-","USD","0.40","6.12","1.00","Oct 15, 2024","4.25","0.40","-","6.12","0.40","6.12","USD","Oct 14, 2014","Oct 14, 2014"
"EQUINIX INC","Corporates","Fixed Income","1,391,175.85","0.30","1,391,175.85","1,395,000.00","29444UBC9","US29444UBC99","BK9QHP2","United States","-","USD","0.49","5.86","1.00","Nov 18, 2024","2.63","0.48","-","5.86","0.48","5.86","USD","Nov 18, 2019","Nov 18, 2019"
"GE HEALTHCARE TECHNOLOGIES INC","Corporates","Fixed Income","1,388,475.20","0.30","1,388,475.20","1,390,000.00","36267VAB9","US36267VAB99","2KLTYL3","United States","-","USD","0.48","5.84","1.00","Nov 15, 2024","5.55","0.48","-","5.84","0.48","5.84","USD","May 15, 2023","Jun 07, 2023"
"BECTON DICKINSON AND COMPANY","Corporates","Fixed Income","1,366,818.75","0.29","1,366,818.75","1,360,000.00","075887BF5","US075887BF51","BTDD0Y2","United States","-","USD","0.56","5.65","1.00","Dec 15, 2024","3.73","0.55","-","5.65","0.55","5.65","USD","Dec 15, 2014","Dec 15, 2014"
"MICROCHIP TECHNOLOGY INCORPORATED","Corporates","Fixed Income","1,314,196.07","0.28","1,314,196.07","1,330,000.00","595017BC7","US595017BC70","-","United States","-","USD","0.29","5.88","1.00","Sep 01, 2024","0.98","0.28","-","5.88","0.28","5.88","USD","May 28, 2021","May 28, 2021"
"CVS HEALTH CORP","Corporates","Fixed Income","1,298,748.10","0.28","1,298,748.10","1,300,000.00","126650DE7","US126650DE72","BK5R470","United States","-","USD","0.24","5.77","1.00","Aug 15, 2024","2.63","0.24","-","5.77","0.24","5.77","USD","Aug 15, 2019","Aug 15, 2019"
"GENERAL MOTORS FINANCIAL CO INC","Corporates","Fixed Income","1,277,596.72","0.27","1,277,596.72","1,300,000.00","37045XDM5","US37045XDM56","-","United States","-","USD","0.40","5.75","1.00","Oct 15, 2024","1.20","0.40","-","5.75","0.40","5.75","USD","Oct 15, 2021","Oct 15, 2021"
"BLACKSTONE PRIVATE CREDIT FUND","Corporates","Fixed Income","1,271,384.55","0.27","1,271,384.55","1,288,000.00","09261HAB3","US09261HAB33","-","United States","-","USD","0.32","6.69","1.00","Sep 15, 2024","1.75","0.32","-","6.69","0.32","6.69","USD","Mar 15, 2022","Aug 08, 2022"
"LLOYDS BANKING GROUP PLC","Corporates","Fixed Income","1,247,531.34","0.27","1,247,531.34","1,255,000.00","53944YAA1","US53944YAA10","BSD9BG2","United Kingdom","-","USD","0.46","6.17","1.00","Nov 04, 2024","4.50","0.45","-","6.17","0.45","6.17","USD","Nov 04, 2014","Nov 04, 2014"
"REPUBLIC SERVICES INC","Corporates","Fixed Income","1,218,346.58","0.26","1,218,346.58","1,220,000.00","760759AU4","US760759AU48","BKPHQF2","United States","-","USD","0.24","5.68","1.00","Aug 15, 2024","2.50","0.24","-","5.68","0.24","5.68","USD","Aug 07, 2019","Aug 07, 2019"
"ELEVANCE HEALTH INC","Corporates","Fixed Income","1,208,732.02","0.26","1,208,732.02","1,205,000.00","036752AC7","US036752AC75","BFMC2N5","United States","-","USD","0.52","5.71","1.00","Dec 01, 2024","3.35","0.52","-","5.71","0.52","5.71","USD","Nov 21, 2017","Nov 21, 2017"
"SOUTHERN COMPANY (THE)","Corporates","Fixed Income","1,176,523.89","0.25","1,176,523.89","1,165,000.00","842587DC8","US842587DC82","-","United States","-","USD","0.20","6.01","1.00","Aug 01, 2024","4.47","0.20","-","6.01","0.20","6.01","USD","May 01, 2022","May 09, 2022"
"EQUIFAX INC","Corporates","Fixed Income","1,160,007.08","0.25","1,160,007.08","1,165,000.00","294429AQ8","US294429AQ85","-","United States","-","USD","0.52","5.71","1.00","Dec 01, 2024","2.60","0.52","-","5.71","0.52","5.71","USD","Nov 19, 2019","Nov 19, 2019"
"GENERAL MOTORS FINANCIAL CO INC","Corporates","Fixed Income","1,153,999.34","0.25","1,153,999.34","1,165,000.00","37045XCD6","US37045XCD66","BZ6F3T3","United States","-","USD","0.46","5.76","1.00","Nov 07, 2024","3.50","0.46","-","5.76","0.46","5.76","USD","Nov 07, 2017","Nov 07, 2017"
"ZIMMER BIOMET HOLDINGS INC","Corporates","Fixed Income","1,148,082.12","0.25","1,148,082.12","1,165,000.00","98956PAU6","US98956PAU66","-","United States","-","USD","0.50","5.77","1.00","Nov 22, 2024","1.45","0.50","-","5.77","0.50","5.77","USD","Nov 24, 2021","Nov 24, 2021"
"PLAINS ALL AMERICAN PIPELINE LP","Corporates","Fixed Income","1,110,483.17","0.24","1,110,483.17","1,120,000.00","72650RBF8","US72650RBF82","BQQCCH2","United States","-","USD","0.45","5.87","1.00","Nov 01, 2024","3.60","0.44","-","5.87","0.44","5.87","USD","Sep 09, 2014","Sep 09, 2014"
"WILLIAMS COMPANIES INC","Corporates","Fixed Income","1,082,660.91","0.23","1,082,660.91","1,065,000.00","969457BW9","US969457BW96","BNH5718","United States","-","USD","0.10","5.90","1.00","Jun 24, 2024","4.55","0.10","-","5.90","0.10","5.90","USD","Jun 24, 2014","Jun 24, 2014"
"CITIGROUP INC","Corporates","Fixed Income","1,072,515.90","0.23","1,072,515.90","1,065,000.00","172967HV6","US172967HV61","BPQN892","United States","-","USD","0.21","5.93","1.00","Aug 05, 2024","4.00","0.21","-","5.93","0.21","5.93","USD","Aug 05, 2014","Aug 05, 2014"
"AETNA INC","Corporates","Fixed Income","1,063,372.20","0.23","1,063,372.20","1,075,000.00","00817YAQ1","US00817YAQ17","BSLMTP8","United States","-","USD","0.48","5.79","1.00","Nov 15, 2024","3.50","0.48","-","5.79","0.48","5.79","USD","Nov 10, 2014","Nov 10, 2014"
"OMNICOM GROUP INC","Corporates","Fixed Income","1,046,343.64","0.22","1,046,343.64","1,055,000.00","681919BA3","US681919BA38","BRYFY85","United States","-","USD","0.45","5.86","1.00","Nov 01, 2024","3.65","0.44","-","5.86","0.44","5.86","USD","Oct 29, 2014","Oct 29, 2014"
"WEIBO CORP","Corporates","Fixed Income","1,040,143.70","0.22","1,040,143.70","1,030,000.00","948596AD3","US948596AD39","BKF9CQ1","China","-","USD","0.13","5.68","1.00","Jul 05, 2024","3.50","0.13","-","5.68","0.13","5.68","USD","Jul 05, 2019","Jul 05, 2019"
"FORD MOTOR CREDIT COMPANY LLC","Corporates","Fixed Income","1,038,604.28","0.22","1,038,604.28","1,039,000.00","345397WW9","US345397WW97","BQRRZ11","United States","-","USD","0.31","6.07","1.00","Sep 08, 2024","3.66","0.30","-","6.07","0.30","6.07","USD","Sep 08, 2014","Sep 08, 2014"
"ALLY FINANCIAL INC","Corporates","Fixed Income","1,028,606.05","0.22","1,028,606.05","1,025,000.00","02005NAV2","US02005NAV29","BR23ZV1","United States","-","USD","0.36","5.96","1.00","Sep 30, 2024","5.13","0.36","-","5.96","0.36","5.96","USD","Sep 29, 2014","Sep 29, 2014"
"WPP FINANCE 2010","Corporates","Fixed Income","1,028,496.00","0.22","1,028,496.00","1,030,000.00","92936MAF4","US92936MAF41","BRF15K1","United Kingdom","-","USD","0.33","5.97","1.00","Sep 19, 2024","3.75","0.33","-","5.97","0.33","5.97","USD","Sep 19, 2014","Sep 19, 2014"
"BAT CAPITAL CORP","Corporates","Fixed Income","1,016,287.68","0.22","1,016,287.68","1,020,000.00","05526DBG9","US05526DBG97","BGMGLW6","United Kingdom","-","USD","0.30","5.83","1.00","Sep 06, 2024","2.79","0.29","-","5.83","0.29","5.83","USD","Sep 06, 2019","Sep 06, 2019"
"EBAY INC","Corporates","Fixed Income","1,015,541.07","0.22","1,015,541.07","1,010,000.00","278642AL7","US278642AL76","BPDR864","United States","-","USD","0.20","5.69","1.00","Aug 01, 2024","3.45","0.20","-","5.69","0.20","5.69","USD","Jul 28, 2014","Jul 28, 2014"
"HYATT HOTELS CORP","Corporates","Fixed Income","1,015,402.53","0.22","1,015,402.53","1,028,000.00","448579AN2","US448579AN21","-","United States","-","USD","0.36","5.78","1.00","Oct 01, 2024","1.80","0.36","-","5.78","0.36","5.78","USD","Oct 01, 2021","Oct 01, 2021"
"DOLLAR GENERAL CORPORATION","Corporates","Fixed Income","1,007,921.90","0.22","1,007,921.90","1,007,000.00","256677AJ4","US256677AJ41","-","United States","-","USD","0.34","5.95","1.00","Sep 20, 2024","4.25","0.33","-","5.95","0.33","5.95","USD","Sep 20, 2022","Sep 20, 2022"
"REVVITY INC","Corporates","Fixed Income","1,004,876.88","0.22","1,004,876.88","1,020,000.00","714046AL3","US714046AL31","-","United States","-","USD","0.32","5.91","1.00","Sep 15, 2024","0.85","0.32","-","5.91","0.32","5.91","USD","Sep 10, 2021","Sep 10, 2021"
"DISCOVER BANK","Corporates","Fixed Income","1,003,553.22","0.22","1,003,553.22","1,010,000.00","25466AAQ4","US25466AAQ40","-","United States","-","USD","0.31","5.87","1.00","Sep 12, 2024","2.45","0.31","-","5.87","0.31","5.87","USD","Sep 12, 2019","Sep 12, 2019"
"HUNTINGTON BANCSHARES INC","Corporates","Fixed Income","980,000.12","0.21","980,000.12","980,000.00","446150AQ7","US446150AQ78","-","United States","-","USD","0.22","5.98","1.00","Aug 06, 2024","2.63","0.21","-","5.98","0.21","5.98","USD","Aug 06, 2019","Aug 06, 2019"
"CVS HEALTH CORP","Corporates","Fixed Income","973,153.92","0.21","973,153.92","970,000.00","126650CF5","US126650CF56","BPYZYF8","United States","-","USD","0.23","5.75","1.00","Aug 12, 2024","3.38","0.23","-","5.75","0.23","5.75","USD","Aug 12, 2014","Aug 12, 2014"
"DOMINION ENERGY INC","Corporates","Fixed Income","960,964.30","0.21","960,964.30","960,000.00","25746UDB2","US25746UDB26","BJDX3C1","United States","-","USD","0.24","5.86","1.00","Aug 15, 2024","3.07","0.24","-","5.86","0.24","5.86","USD","May 15, 2019","Jun 27, 2019"
"TD SYNNEX CORP","Corporates","Fixed Income","958,467.38","0.21","958,467.38","965,000.00","87162WAD2","US87162WAD20","BPQVXD5","United States","-","USD","0.22","5.75","1.00","Aug 09, 2024","1.25","0.22","-","5.75","0.22","5.75","USD","Feb 09, 2022","Jul 15, 2022"
"DELL INTERNATIONAL LLC","Corporates","Fixed Income","934,782.82","0.20","934,782.82","925,000.00","24703TAB2","US24703TAB26","-","United States","-","USD","0.16","5.79","1.00","Jul 15, 2024","4.00","0.16","-","5.79","0.16","5.79","USD","Jan 15, 2021","Jun 15, 2021"
"CROWN CASTLE INC","Corporates","Fixed Income","929,336.88","0.20","929,336.88","930,000.00","22822VAG6","US22822VAG68","BF28NV8","United States","-","USD","0.29","5.79","1.00","Sep 01, 2024","3.20","0.28","-","5.79","0.28","5.79","USD","Aug 01, 2017","Aug 01, 2017"
"MARATHON PETROLEUM CORP","Corporates","Fixed Income","929,035.58","0.20","929,035.58","930,000.00","56585AAG7","US56585AAG76","BQQGYZ6","United States","-","USD","0.32","5.85","1.00","Sep 15, 2024","3.63","0.32","-","5.85","0.32","5.85","USD","Sep 05, 2014","Sep 05, 2014"
