﻿iShares MSCI World ESG Screened UCITS ETF USD (Dist)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"WIX","WIX.COM LTD","Equity","0.37","Israel","NASDAQ"
"WES","WESFARMERS LTD","Equity","0.36","Australia","Asx - All Markets"
"CYBR","CYBER ARK SOFTWARE LTD","Equity","0.35","Israel","NASDAQ"
"AMS","AMADEUS IT GROUP SA","Equity","0.32","Spain","Bolsa De Madrid"
"-","ENDEAVOR GROUP HOLD CLASS A COMMON STOCK","-","0.32","-","-"
"TEF","TELEFONICA SA","Equity","0.31","Spain","Bolsa De Madrid"
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","0.30","-","-"
"MU","MICRON TECHNOLOGY INC","Equity","0.30","United States","NASDAQ"
"CAT","CATERPILLAR INC","Equity","0.30","United States","New York Stock Exchange Inc."
"WOR","WORLEY LTD","Equity","0.27","Australia","Asx - All Markets"
"DBR","BUNDESREPUBLIK DEUTSCHLAND","Fixed Income","0.27","Germany","-"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Equity","0.27","Spain","Bolsa De Madrid"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Fixed Income","0.27","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #358","Fixed Income","0.27","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Fixed Income","0.27","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Fixed Income","0.27","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Fixed Income","0.27","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Fixed Income","0.27","Japan","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/42 1.4","-","0.27","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #38","Fixed Income","0.27","Japan","-"
"-","MONDAY.COM LTD COMMON STOCK","-","0.26","-","-"
"AMZ","AMAZON COM INC","Equity","0.26","United States","Boerse Muenchen"
"WOW","WOOLWORTHS GROUP LTD","Equity","0.25","Australia","Asx - All Markets"
"-","WI TREASURY SEC. 02/31 4.25","-","0.24","-","-"
"TMO","THERMO FISHER SCIENTIFIC INC","Equity","0.24","United States","New York Stock Exchange Inc."
"AER","AERCAP HOLDINGS NV","Equity","0.24","United States","New York Stock Exchange Inc."
"VACN","VAT GROUP AG","Equity","0.22","Switzerland","SIX Swiss Exchange"
"IDXX","IDEXX LABORATORIES INC","Equity","0.22","United States","NASDAQ"
"-","TREASURY NOTE","-","0.22","-","-"
"CMS","CMS ENERGY CORP","Equity","0.22","United States","New York Stock Exchange Inc."
"-","UNIBAILRODAMCO SE","-","0.21","-","-"
"TRMB","TRIMBLE INC","Equity","0.21","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #98","Fixed Income","0.21","Japan","London Stock Exchange"
"IBE","IBERDROLA SA","Equity","0.20","Spain","Bolsa De Madrid"
"AUTO","AUTO TRADER GROUP PLC","Equity","0.20","United Kingdom","London Stock Exchange"
"CCO","CAMECO CORP","Equity","0.20","Canada","Toronto Stock Exchange"
"-","WI TREASURY SEC. 07/31 0.125","-","0.19","-","-"
"ALL","ARISTOCRAT LEISURE LTD","Equity","0.19","Australia","Asx - All Markets"
"CMI","CUMMINS INC","Equity","0.18","United States","New York Stock Exchange Inc."
"-","SAAB AB COMMON STOCK","-","0.18","-","-"
"CAG","CONAGRA BRANDS INC","Equity","0.18","United States","New York Stock Exchange Inc."
"QBE","QBE INSURANCE GROUP LTD","Equity","0.18","Australia","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 20YR #109","Fixed Income","0.18","Japan","London Stock Exchange"
"STO","SANTOS LTD","Equity","0.17","Australia","Asx - All Markets"
"WDAY","WORKDAY INC CLASS A","Equity","0.17","United States","NASDAQ"
"CCK","CROWN HOLDINGS INC","Equity","0.17","United States","New York Stock Exchange Inc."
"PFE","PFIZER INC","Equity","0.17","United States","New York Stock Exchange Inc."
"ILMN","ILLUMINA INC","Equity","0.17","United States","NASDAQ"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Equity","0.17","Israel","New York Stock Exchange Inc."
"C","CITIGROUP INC","Equity","0.17","United States","New York Stock Exchange Inc."
"MSA","MSA SAFETY INC","Equity","0.17","United States","New York Stock Exchange Inc."
"FLEX","FLEX LTD","Equity","0.17","United States","NASDAQ"
"0Y3K","EATON PLC","Equity","0.17","Ireland","London Stock Exchange"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Equity","0.17","Canada","New York Stock Exchange Inc."
"WCN","WASTE CONNECTIONS INC","Equity","0.16","Canada","New York Stock Exchange Inc."
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Equity","0.16","United Kingdom","New York Stock Exchange Inc."
"HOLX","HOLOGIC INC","Equity","0.16","United States","NASDAQ"
"-","LIBERTY GLOBAL LTD A COMMON STOCK","-","0.15","-","-"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Equity","0.15","United Kingdom","Euronext Amsterdam"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0.15","-","-"
"-","WI TREASURY N/B WI TREASURY SEC.","-","0.15","-","-"
"GPC","GENUINE PARTS","Equity","0.14","United States","New York Stock Exchange Inc."
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.14","-","-"
"IDR","INDRA SISTEMAS SA","Equity","0.14","Spain","Bolsa De Madrid"
"REA","REA GROUP LTD","Equity","0.14","Australia","Asx - All Markets"
"ADSK","AUTODESK INC","Equity","0.14","United States","NASDAQ"
"-","JAPAN (GOVERNMENT OF) 10YR 363","-","0.14","-","-"
"ANA","ACCIONA SA","Equity","0.14","Spain","Bolsa De Madrid"
"ICE","INTERCONTINENTAL EXCHANGE INC","Equity","0.13","United States","New York Stock Exchange Inc."
"NST","NORTHERN STAR RESOURCES LTD","Equity","0.13","Australia","Asx - All Markets"
"KDP","KEURIG DR PEPPER INC","Equity","0.13","United States","NASDAQ"
"UBER","UBER TECHNOLOGIES INC","Equity","0.13","United States","New York Stock Exchange Inc."
"-","US TREASURY N/B 06/25 2.875","-","0.13","-","-"
"6702","FUJITSU LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.13","United States","-"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.13","-","-"
"LLY","ELI LILLY","Equity","0.13","United States","New York Stock Exchange Inc."
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Fixed Income","0.13","Japan","-"
"MRNA","MODERNA INC","Equity","0.12","United States","NASDAQ"
"-","WI TREASURY SEC. 08/31 1.125","-","0.12","-","-"
"ALFA","ALFA LAVAL","Equity","0.12","Sweden","Nasdaq Omx Nordic"
"SHL","SONIC HEALTHCARE LTD","Equity","0.12","Australia","Asx - All Markets"
"UNH","UNITEDHEALTH GROUP INC","Equity","0.12","United States","Boerse Muenchen"
"COH","COCHLEAR LTD","Equity","0.11","Australia","Asx - All Markets"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Equity","0.11","Australia","Asx - All Markets"
"-","HESS MIDSTREAM LP CLASS A COMMON STOCK","-","0.11","-","-"
"-","SAIPEM SPA COMMON STOCK NPV","-","0.11","-","-"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Equity","0.11","France","Nyse Euronext - Euronext Paris"
"HRL","HORMEL FOODS CORP","Equity","0.11","United States","New York Stock Exchange Inc."
"4768","OTSUKA CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"SUN","SUNCORP GROUP LTD","Equity","0.11","Australia","Asx - All Markets"
"DXCM","DEXCOM INC","Equity","0.10","United States","NASDAQ"
"-","JAPAN GOVERNMENT OF 10YR 374","-","0.10","-","-"
"AZA","AVANZA BANK HOLDING","Equity","0.10","Sweden","Nasdaq Omx Nordic"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Equity","0.09","France","Nyse Euronext - Euronext Paris"
"FFH","FAIRFAX FINANCIAL HOLDINGS SUB VOT","Equity","0.09","Canada","Toronto Stock Exchange"
"LEVI","LEVI STRAUSS CLASS A","Equity","0.09","United States","New York Stock Exchange Inc."
"-","CLEARWATER ANALYTICS HDS A COMMON STOCK","-","0.09","-","-"
"BSL","BLUESCOPE STEEL LTD","Equity","0.09","Australia","Asx - All Markets"
"4587","PEPTIDREAM INC","Equity","0.08","Japan","Tokyo Stock Exchange"
"-","LIFCO CLASS B","-","0.08","-","-"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/41 0.5","-","0.08","-","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.08","Belgium","-"
"TBOND","TREASURY BOND","Fixed Income","0.08","United States","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.08","France","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #94","Fixed Income","0.08","Japan","London Stock Exchange"
"WAT","WATER CORP","Equity","0.08","United States","New York Stock Exchange Inc."
"VERX","VERTEX INC CLASS A","Equity","0.08","United States","NASDAQ"
"TNE","TECHNOLOGY ONE LTD","Equity","0.08","Australia","Asx - All Markets"
"-","GRAB HOLDINGS","-","0.08","Singapore","-"
"SSAB A","SSAB A","Equity","0.08","Sweden","Nasdaq Omx Nordic"
"DPW","DEUTSCHE POST AG","Equity","0.08","Germany","Xetra"
"-","CELLEBRITE DI LTD COMMON STOCK","-","0.07","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #97","Fixed Income","0.07","Japan","-"
"IGO","IGO LTD","Equity","0.07","Australia","Asx - All Markets"
"MCO","MOODYS CORP","Equity","0.07","United States","New York Stock Exchange Inc."
"-","JAPAN (20 YEAR ISSUE) BONDS 06/41 0.4","-","0.07","-","-"
"ONEX","ONEX CORP","Equity","0.07","Canada","Toronto Stock Exchange"
"7182","JAPAN POST BANK LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"BILL","BILLERUD KORSNAS","Equity","0.07","Sweden","Nasdaq Omx Nordic"
"3197","SKYLARK HOLDINGS LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"-","CANADA GOVERNMENT OF","-","0.07","-","-"
"BLL","BALL CORP","Equity","0.07","United States","New York Stock Exchange Inc."
"-","COOPER COS INC/THE COMMON STOCK USD.1","-","0.06","-","-"
"ORI","ORICA LTD","Equity","0.06","Australia","Asx - All Markets"
"QAN","QANTAS AIRWAYS LTD","Equity","0.06","Australia","Asx - All Markets"
"6954","FANUC CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"INDU A","INDUSTRIVARDEN A","Equity","0.06","Sweden","Nasdaq Omx Nordic"
"ORCL","ORACLE CORP","Equity","0.06","United States","New York Stock Exchange Inc."
"PLUS","PLUS500 LTD","Equity","0.06","Israel","London Stock Exchange"
"MAP","MAPFRE SA","Equity","0.06","Spain","Bolsa De Madrid"
"JBH","JB HI-FI LTD","Equity","0.05","Australia","Asx - All Markets"
"CRG","CRH PLC","Equity","0.05","Ireland","Deutsche Boerse Xetra"
"CRAYN","CRAYON GROUP HOLDING","Equity","0.05","Norway","Oslo Bors Asa"
"-","DIANTHUS THERAPEUTICS INC","-","0.05","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.05","United States","-"
"AWC","ALUMINA LTD","Equity","0.05","Australia","Asx - All Markets"
"BDX","BECTON DICKINSON","Equity","0.05","United States","New York Stock Exchange Inc."
"3765","GUNGHO ONLINE ENTERTAINMENT INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"SEDG","SOLAREDGE TECHNOLOGIES INC","Equity","0.05","Israel","NASDAQ"
"IPL","INCITEC PIVOT LTD","Equity","0.05","Australia","Asx - All Markets"
"FROG","JFROG LTD","Equity","0.05","United States","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Equity","0.05","United States","NASDAQ"
"PME","PRO MEDICUS LTD","Equity","0.05","Australia","Asx - All Markets"
"AMGN","AMGEN INC","Equity","0.04","United States","NASDAQ"
"UKT","UK CONV GILT","Fixed Income","0.04","United Kingdom","-"
"MLCO","MELCO RESORTS ENTERTAINMENT ADR LT","Equity","0.04","China","NASDAQ"
"FUTU","FUTU HOLDINGS ADR LTD","Equity","0.04","Hong Kong","NASDAQ"
"TW.","TAYLOR WIMPEY PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"CGF","CHALLENGER LTD","Equity","0.04","Australia","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 20YR #130","Fixed Income","0.04","Japan","London Stock Exchange"
"DOW","DOWNER EDI LTD","Equity","0.04","Australia","Asx - All Markets"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Equity","0.04","United States","NASDAQ"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Equity","0.04","United States","New York Stock Exchange Inc."
"GALE","GALENICA AG","Equity","0.04","Switzerland","SIX Swiss Exchange"
"CCC","COMPUTACENTER PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"PROX","PROXIMUS NV","Equity","0.04","Belgium","Nyse Euronext - Euronext Brussels"
"SCHB","SCHIBSTED B","Equity","0.04","Norway","Oslo Bors Asa"
"-","CORPAY INC COMMON STOCK","-","0.04","-","-"
"BEPC","BROOKFIELD RENEWABLE SUBORDINATE V","Equity","0.04","United States","New York Stock Exchange Inc."
"PDX","PARADOX INTERACTIVE","Equity","0.04","Sweden","Nasdaq Omx Nordic"
"AGAS","AVANCE GAS HOLDING LTD","Equity","0.04","Bermuda","Oslo Bors Asa"
"-","APPIER GROUP INC COMMON STOCK","-","0.04","-","-"
"-","PENNON GROUP COMMON STOCK","-","0.03","-","-"
"ABN","ABN AMRO BANK NV","Equity","0.03","Netherlands","Euronext Amsterdam"
"UNH","UNITEDHEALTH GROUP INC","Equity","0.03","United States","New York Stock Exchange Inc."
"4507","SHIONOGI LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Equity","0.03","United States","New York Stock Exchange Inc."
"5310","TOYO TANSO LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"AUSS","AUSTEVOLL SEAFOOD","Equity","0.03","Norway","Oslo Bors Asa"
"LOOMIS","LOOMIS","Equity","0.03","Sweden","Nasdaq Omx Nordic"
"TPK","TRAVIS PERKINS PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"NCC B","NCC B","Equity","0.03","Sweden","Nasdaq Omx Nordic"
"FHZN","FLUGHAFEN ZUERICH AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"K","KELLOGG","Equity","0.03","United States","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 10YR 27","-","0.03","-","-"
"HVN","HARVEY NORMAN HOLDINGS LTD","Equity","0.03","Australia","Asx - All Markets"
"CSGP","COSTAR GROUP INC","Equity","0.03","United States","NASDAQ"
"LLC","LENDLEASE GROUP STAPLED UNITS","Equity","0.03","Australia","Asx - All Markets"
"-","TATE + LYLE PUBLIC LIMITED COM COMMON ST","-","0.03","-","-"
"4666","PARK24 LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"REH","REECE LTD","Equity","0.03","Australia","Asx - All Markets"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Equity","0.03","United States","NASDAQ"
"TRN","TRAINLINE PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"MEL","MELIA HOTELS INTERNATIONAL SA","Equity","0.02","Spain","Bolsa De Madrid"
"TAH","TABCORP HOLDINGS LTD","Equity","0.02","Australia","Asx - All Markets"
"MTO","MITIE GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"ADBE","ADOBE INC","Equity","0.02","United States","NASDAQ"
"-","TREASURY NOTE","-","0.02","-","-"
"ARYN","ARYZTA AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Equity","0.02","United States","New York Stock Exchange Inc."
"ARJO B","ARJO CLASS B","Equity","0.02","Sweden","Nasdaq Omx Nordic"
"EPI A","EPIROC CLASS A","Equity","0.02","Sweden","Nasdaq Omx Nordic"
"PLYA","PLAYA HOTELS & RESORTS NV","Equity","0.02","Netherlands","NASDAQ"
"IFL","IOOF HOLDINGS LTD","Equity","0.02","Australia","Asx - All Markets"
"PMV","PREMIER INVESTMENTS LTD","Equity","0.02","Australia","Asx - All Markets"
"NTAP","NETAPP INC","Equity","0.02","United States","NASDAQ"
"RED","RED 5 LTD","Equity","0.02","Australia","Asx - All Markets"
"AMP","AMP LTD","Equity","0.02","Australia","Asx - All Markets"
"VIV","VIVENDI","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"RRL","REGIS RESOURCES LTD","Equity","0.02","Australia","Asx - All Markets"
"-","TRUSTPILOT GROUP PLC","-","0.02","-","-"
"7516","KOHNAN SHOJI LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"SCYR","SACYR SA","Equity","0.02","Spain","Bolsa De Madrid"
"-","DIEBOLD NIXDORF INC COMMON STOCK","-","0.02","-","-"
"PPL","PEMBINA PIPELINE CORP","Equity","0.02","Canada","Toronto Stock Exchange"
"-","Ejf Acquisition Corp","-","0.02","-","-"
"-","GLOBAL E ONLINE LTD","-","0.02","-","-"
"CHEMM","CHEMOMETEC","Equity","0.02","Denmark","Omx Nordic Exchange Copenhagen A/S"
"SWON","SOFTWAREONE HOLDING AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"GRPN","GROUPON INC","Equity","0.02","United States","NASDAQ"
"LAR","LAM RESEARCH CORP","Equity","0.02","United States","Deutsche Boerse Xetra"
"MOH","MOLINA HEALTHCARE INC","Equity","0.02","United States","New York Stock Exchange Inc."
"-","Stolt-Nielsen Ltd","-","0.02","-","-"
"REDD","REDDE NORTHGATE PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"-","ALPHA HPA LTD COMMON STOCK","-","0.02","-","-"
"EPR","EUROPRIS","Equity","0.02","Norway","Oslo Bors Asa"
"2659","SAN-A LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"IRE","IRESS LTD","Equity","0.01","Australia","Asx - All Markets"
"RMS","RAMELIUS RESOURCES LTD","Equity","0.01","Australia","Asx - All Markets"
"JUST","JUST GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","SKYWARD SPECIALTY INSURANCE GROUP","-","0.01","-","-"
"MND","MONADELPHOUS GROUP LTD","Equity","0.01","Australia","Asx - All Markets"
"OC","OWENS CORNING","Equity","0.01","United States","New York Stock Exchange Inc."
"ELIOR","ELIOR GROUP SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"NWSA","NEWS CORP CLASS A","Equity","0.01","United States","NASDAQ"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.01","Austria","-"
"JBL","JABIL INC","Equity","0.01","United States","New York Stock Exchange Inc."
"RR.","ROLLS-ROYCE HOLDINGS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"APE","EAGERS AUTOMOTIVE LTD","Equity","0.01","Australia","Asx - All Markets"
"UNI","UNICAJA BANCO SA","Equity","0.01","Spain","Bolsa De Madrid"
"2337","ICHIGO INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"ATT","ATTENDO","Equity","0.01","Sweden","Nasdaq Omx Nordic"
"WFC","WELLS FARGO","Equity","0.01","United States","New York Stock Exchange Inc."
"BOSN","BOSSARD HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"SMWH","WH SMITH PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"IRES","IRISH RESIDENTIAL PROPERTIES PLC","Equity","0.01","Ireland","Irish Stock Exchange - All Market"
"GRE","GRENERGY RENOVABLES SA","Equity","0.01","Spain","Bolsa De Madrid"
"PIRC","PIRELLI & C","Equity","0.01","Italy","Borsa Italiana"
"6532","BAYCURRENT CONSULTING INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","SVOLDER AB COMMON STOCK","-","0.01","-","-"
"-","ATALAYA MINING PLC COMMON STOCK GBP.075","-","0.01","-","-"
"MOZN","MOBILEZONE HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Equity","0.01","Italy","Borsa Italiana"
"PPT","PERPETUAL LTD","Equity","0.01","Australia","Asx - All Markets"
"-","VAN LANSCHOT KEMPEN NV","-","0.01","-","-"
"-","INWIDO","-","0.01","-","-"
"RDWR","RADWARE LTD","Equity","0.01","Israel","NASDAQ"
"IVSO","INVISIO","Equity","0.01","Sweden","Nasdaq Omx Nordic"
"DNLM","DUNELM GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"COPN","COSMO PHARMACEUTICALS NV","Equity","0.01","Ireland","SIX Swiss Exchange"
"6367","DAIKIN INDUSTRIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","SIMILARWEB LTD COMMON STOCK ILS.01","-","0.01","-","-"
"2124","JAC RECRUITMENT LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6273","SMC (JAPAN) CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"GVR","GLENVEAGH PROPERTIES PLC","Equity","0.01","Ireland","Irish Stock Exchange - All Market"
"9143","SG HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3445","RS TECHNOLOGIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"STEM","STHREE PLC","Equity","0.01","United Kingdom","London Stock Exchange"
