﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"AMGN","AMGEN INC","Health Care","Equity","9,583,778.85","0.27","9,583,778.85","30,673.00","312.45","United States","NASDAQ","USD"
"HSBA","HSBC HOLDINGS PLC","Financials","Equity","9,564,162.52","0.27","9,564,162.52","1,106,300.00","8.65","United Kingdom","London Stock Exchange","GBP"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Information Technology","Equity","9,241,237.35","0.26","9,241,237.35","53,433.00","172.95","United States","New York Stock Exchange Inc.","USD"
"NOW","SERVICENOW INC","Information Technology","Equity","9,218,199.06","0.26","9,218,199.06","11,718.00","786.67","United States","New York Stock Exchange Inc.","USD"
"ISRG","INTUITIVE SURGICAL INC","Health Care","Equity","9,082,057.60","0.26","9,082,057.60","20,416.00","444.85","United States","NASDAQ","USD"
"PFE","PFIZER INC","Health Care","Equity","9,011,938.30","0.25","9,011,938.30","322,085.00","27.98","United States","New York Stock Exchange Inc.","USD"
"CMCSA","COMCAST CORP CLASS A","Communication","Equity","8,797,842.24","0.25","8,797,842.24","224,664.00","39.16","United States","NASDAQ","USD"
"RY","ROYAL BANK OF CANADA","Financials","Equity","8,690,568.86","0.25","8,690,568.86","81,646.00","106.44","Canada","Toronto Stock Exchange","CAD"
"GS","GOLDMAN SACHS GROUP INC","Financials","Equity","8,512,210.08","0.24","8,512,210.08","18,819.00","452.32","United States","New York Stock Exchange Inc.","USD"
"NEE","NEXTERA ENERGY INC","Utilities","Equity","8,470,363.01","0.24","8,470,363.01","119,621.00","70.81","United States","New York Stock Exchange Inc.","USD"
"MU","MICRON TECHNOLOGY INC","Information Technology","Equity","8,441,595.40","0.24","8,441,595.40","64,180.00","131.53","United States","NASDAQ","USD"
"TTE","TOTALENERGIES","Energy","Equity","8,395,230.05","0.24","8,395,230.05","125,673.00","66.80","France","Nyse Euronext - Euronext Paris","EUR"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Financials","Equity","8,383,720.74","0.24","8,383,720.74","98,550.00","85.07","Australia","Asx - All Markets","AUD"
"SPGI","S&P GLOBAL INC","Financials","Equity","8,271,962.00","0.23","8,271,962.00","18,547.00","446.00","United States","New York Stock Exchange Inc.","USD"
"SIE","SIEMENS N AG","Industrials","Equity","8,206,077.87","0.23","8,206,077.87","44,075.00","186.19","Germany","Xetra","EUR"
"UNP","UNION PACIFIC CORP","Industrials","Equity","8,068,884.12","0.23","8,068,884.12","35,662.00","226.26","United States","New York Stock Exchange Inc.","USD"
"LRCX","LAM RESEARCH CORP","Information Technology","Equity","7,981,050.75","0.23","7,981,050.75","7,495.00","1,064.85","United States","NASDAQ","USD"
"T","AT&T INC","Communication","Equity","7,879,740.96","0.22","7,879,740.96","412,336.00","19.11","United States","New York Stock Exchange Inc.","USD"
"UBER","UBER TECHNOLOGIES INC","Industrials","Equity","7,815,934.52","0.22","7,815,934.52","107,539.00","72.68","United States","New York Stock Exchange Inc.","USD"
"AXP","AMERICAN EXPRESS","Financials","Equity","7,811,339.25","0.22","7,811,339.25","33,735.00","231.55","United States","New York Stock Exchange Inc.","USD"
"BKNG","BOOKING HOLDINGS INC","Consumer Discretionary","Equity","7,713,040.50","0.22","7,713,040.50","1,947.00","3,961.50","United States","NASDAQ","USD"
"INTC","INTEL CORPORATION CORP","Information Technology","Equity","7,539,522.62","0.21","7,539,522.62","243,446.00","30.97","United States","NASDAQ","USD"
"SU","SCHNEIDER ELECTRIC","Industrials","Equity","7,444,506.68","0.21","7,444,506.68","30,968.00","240.39","France","Nyse Euronext - Euronext Paris","EUR"
"LOW","LOWES COMPANIES INC","Consumer Discretionary","Equity","7,383,205.40","0.21","7,383,205.40","33,490.00","220.46","United States","New York Stock Exchange Inc.","USD"
"ETN","EATON PLC","Industrials","Equity","7,340,832.60","0.21","7,340,832.60","23,412.00","313.55","United States","New York Stock Exchange Inc.","USD"
"ELV","ELEVANCE HEALTH INC","Health Care","Equity","7,327,030.92","0.21","7,327,030.92","13,522.00","541.86","United States","New York Stock Exchange Inc.","USD"
"TJX","TJX INC","Consumer Discretionary","Equity","7,129,745.70","0.20","7,129,745.70","64,757.00","110.10","United States","New York Stock Exchange Inc.","USD"
"C","CITIGROUP INC","Financials","Equity","7,055,482.80","0.20","7,055,482.80","111,180.00","63.46","United States","New York Stock Exchange Inc.","USD"
"PGR","PROGRESSIVE CORP","Financials","Equity","7,006,473.72","0.20","7,006,473.72","33,732.00","207.71","United States","New York Stock Exchange Inc.","USD"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financials","Equity","6,974,686.68","0.20","6,974,686.68","648,900.00","10.75","Japan","Tokyo Stock Exchange","JPY"
"MS","MORGAN STANLEY","Financials","Equity","6,966,967.96","0.20","6,966,967.96","71,684.00","97.19","United States","New York Stock Exchange Inc.","USD"
"VRTX","VERTEX PHARMACEUTICALS INC","Health Care","Equity","6,890,184.00","0.19","6,890,184.00","14,700.00","468.72","United States","NASDAQ","USD"
"BLK","BLACKROCK INC","Financials","Equity","6,709,541.04","0.19","6,709,541.04","8,522.00","787.32","United States","New York Stock Exchange Inc.","USD"
"SYK","STRYKER CORP","Health Care","Equity","6,626,709.00","0.19","6,626,709.00","19,476.00","340.25","United States","New York Stock Exchange Inc.","USD"
"REGN","REGENERON PHARMACEUTICALS INC","Health Care","Equity","6,586,805.01","0.19","6,586,805.01","6,267.00","1,051.03","United States","NASDAQ","USD"
"BSX","BOSTON SCIENTIFIC CORP","Health Care","Equity","6,495,793.50","0.18","6,495,793.50","84,350.00","77.01","United States","New York Stock Exchange Inc.","USD"
"ADI","ANALOG DEVICES INC","Information Technology","Equity","6,453,823.24","0.18","6,453,823.24","28,274.00","228.26","United States","NASDAQ","USD"
"PANW","PALO ALTO NETWORKS INC","Information Technology","Equity","6,431,697.72","0.18","6,431,697.72","18,972.00","339.01","United States","NASDAQ","USD"
"SAN","SANOFI SA","Health Care","Equity","6,362,047.26","0.18","6,362,047.26","66,001.00","96.39","France","Nyse Euronext - Euronext Paris","EUR"
"KLAC","KLA CORP","Information Technology","Equity","6,358,621.12","0.18","6,358,621.12","7,712.00","824.51","United States","NASDAQ","USD"
"SCHW","CHARLES SCHWAB CORP","Financials","Equity","6,328,128.75","0.18","6,328,128.75","85,875.00","73.69","United States","New York Stock Exchange Inc.","USD"
"8035","TOKYO ELECTRON LTD","Information Technology","Equity","6,313,502.42","0.18","6,313,502.42","29,100.00","216.96","Japan","Tokyo Stock Exchange","JPY"
"ALV","ALLIANZ","Financials","Equity","6,308,854.23","0.18","6,308,854.23","22,684.00","278.12","Germany","Xetra","EUR"
"OR","LOREAL SA","Consumer Staples","Equity","6,219,394.83","0.18","6,219,394.83","14,152.00","439.47","France","Nyse Euronext - Euronext Paris","EUR"
"6758","SONY GROUP CORP","Consumer Discretionary","Equity","6,113,664.06","0.17","6,113,664.06","72,100.00","84.79","Japan","Tokyo Stock Exchange","JPY"
"6501","HITACHI LTD","Industrials","Equity","6,086,733.18","0.17","6,086,733.18","271,900.00","22.39","Japan","Tokyo Stock Exchange","JPY"
"CB","CHUBB LTD","Financials","Equity","6,080,597.04","0.17","6,080,597.04","23,838.00","255.08","United States","New York Stock Exchange Inc.","USD"
"MMC","MARSH & MCLENNAN INC","Financials","Equity","6,078,850.56","0.17","6,078,850.56","28,848.00","210.72","United States","New York Stock Exchange Inc.","USD"
"MDT","MEDTRONIC PLC","Health Care","Equity","5,982,196.13","0.17","5,982,196.13","76,003.00","78.71","United States","New York Stock Exchange Inc.","USD"
"PLD","PROLOGIS REIT INC","Real Estate","Equity","5,953,103.86","0.17","5,953,103.86","53,006.00","112.31","United States","New York Stock Exchange Inc.","USD"
"DE","DEERE","Industrials","Equity","5,896,255.03","0.17","5,896,255.03","15,781.00","373.63","United States","New York Stock Exchange Inc.","USD"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materials","Equity","5,877,653.97","0.17","5,877,653.97","34,004.00","172.85","France","Nyse Euronext - Euronext Paris","EUR"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrials","Equity","5,839,526.35","0.16","5,839,526.35","42,671.00","136.85","United States","New York Stock Exchange Inc.","USD"
"BP.","BP PLC","Energy","Equity","5,816,226.79","0.16","5,816,226.79","968,241.00","6.01","United Kingdom","London Stock Exchange","GBP"
"TD","TORONTO DOMINION","Financials","Equity","5,776,718.53","0.16","5,776,718.53","105,114.00","54.96","Canada","Toronto Stock Exchange","CAD"
"CSL","CSL LTD","Health Care","Equity","5,739,605.43","0.16","5,739,605.43","29,112.00","197.16","Australia","Asx - All Markets","AUD"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrials","Equity","5,657,907.76","0.16","5,657,907.76","23,704.00","238.69","United States","NASDAQ","USD"
"UBSG","UBS GROUP AG","Financials","Equity","5,628,086.69","0.16","5,628,086.69","191,206.00","29.43","Switzerland","SIX Swiss Exchange","CHF"
"CI","CIGNA","Health Care","Equity","5,492,420.55","0.15","5,492,420.55","16,615.00","330.57","United States","New York Stock Exchange Inc.","USD"
"TMUS","T MOBILE US INC","Communication","Equity","5,405,730.94","0.15","5,405,730.94","30,683.00","176.18","United States","NASDAQ","USD"
"NKE","NIKE INC CLASS B","Consumer Discretionary","Equity","5,400,411.24","0.15","5,400,411.24","71,652.00","75.37","United States","New York Stock Exchange Inc.","USD"
"SNPS","SYNOPSYS INC","Information Technology","Equity","5,275,801.96","0.15","5,275,801.96","8,866.00","595.06","United States","NASDAQ","USD"
"ANET","ARISTA NETWORKS INC","Information Technology","Equity","5,224,254.88","0.15","5,224,254.88","14,906.00","350.48","United States","New York Stock Exchange Inc.","USD"
"AMT","AMERICAN TOWER REIT CORP","Real Estate","Equity","5,221,046.80","0.15","5,221,046.80","26,860.00","194.38","United States","New York Stock Exchange Inc.","USD"
"ABBN","ABB LTD","Industrials","Equity","5,217,545.52","0.15","5,217,545.52","93,920.00","55.55","Switzerland","SIX Swiss Exchange","CHF"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Information Technology","Equity","5,200,654.68","0.15","5,200,654.68","13,572.00","383.19","United States","NASDAQ","USD"
"SBUX","STARBUCKS CORP","Consumer Discretionary","Equity","5,190,103.80","0.15","5,190,103.80","66,668.00","77.85","United States","NASDAQ","USD"
"BX","BLACKSTONE INC","Financials","Equity","5,105,759.60","0.14","5,105,759.60","41,242.00","123.80","United States","New York Stock Exchange Inc.","USD"
"REL","RELX PLC","Industrials","Equity","5,032,787.53","0.14","5,032,787.53","109,407.00","46.00","United Kingdom","London Stock Exchange","GBP"
"FI","FISERV INC","Financials","Equity","5,030,398.08","0.14","5,030,398.08","33,752.00","149.04","United States","New York Stock Exchange Inc.","USD"
"BMY","BRISTOL MYERS SQUIBB","Health Care","Equity","5,026,458.96","0.14","5,026,458.96","121,032.00","41.53","United States","New York Stock Exchange Inc.","USD"
"CDNS","CADENCE DESIGN SYSTEMS INC","Information Technology","Equity","4,939,695.25","0.14","4,939,695.25","16,051.00","307.75","United States","NASDAQ","USD"
"GILD","GILEAD SCIENCES INC","Health Care","Equity","4,932,167.07","0.14","4,932,167.07","71,887.00","68.61","United States","NASDAQ","USD"
"WM","WASTE MANAGEMENT INC","Industrials","Equity","4,897,433.04","0.14","4,897,433.04","22,956.00","213.34","United States","New York Stock Exchange Inc.","USD"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Equity","4,888,522.47","0.14","4,888,522.47","73,321.00","66.67","Japan","Tokyo Stock Exchange","JPY"
"CMG","CHIPOTLE MEXICAN GRILL INC","Consumer Discretionary","Equity","4,888,328.90","0.14","4,888,328.90","78,026.00","62.65","United States","New York Stock Exchange Inc.","USD"
"6861","KEYENCE CORP","Information Technology","Equity","4,780,523.44","0.13","4,780,523.44","10,900.00","438.58","Japan","Tokyo Stock Exchange","JPY"
"GSK","GLAXOSMITHKLINE","Health Care","Equity","4,719,026.66","0.13","4,719,026.66","244,074.00","19.33","United Kingdom","London Stock Exchange","GBP"
"DTE","DEUTSCHE TELEKOM N AG","Communication","Equity","4,636,971.60","0.13","4,636,971.60","184,265.00","25.16","Germany","Xetra","EUR"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Information Technology","Equity","4,601,603.72","0.13","4,601,603.72","69,645.00","66.07","Canada","Toronto Stock Exchange","CAD"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Equity","4,582,000.22","0.13","4,582,000.22","8,594.00","533.16","Switzerland","SIX Swiss Exchange","CHF"
"APH","AMPHENOL CORP CLASS A","Information Technology","Equity","4,575,635.66","0.13","4,575,635.66","67,918.00","67.37","United States","New York Stock Exchange Inc.","USD"
"ZTS","ZOETIS INC CLASS A","Health Care","Equity","4,574,623.68","0.13","4,574,623.68","26,388.00","173.36","United States","New York Stock Exchange Inc.","USD"
"MCK","MCKESSON CORP","Health Care","Equity","4,568,360.88","0.13","4,568,360.88","7,822.00","584.04","United States","New York Stock Exchange Inc.","USD"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financials","Equity","4,544,748.00","0.13","4,544,748.00","33,200.00","136.89","United States","New York Stock Exchange Inc.","USD"
"1299","AIA GROUP LTD","Financials","Equity","4,481,722.47","0.13","4,481,722.47","660,200.00","6.79","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"MELI","MERCADOLIBRE INC","Consumer Discretionary","Equity","4,419,102.60","0.12","4,419,102.60","2,689.00","1,643.40","United States","NASDAQ","USD"
"6098","RECRUIT HOLDINGS LTD","Industrials","Equity","4,403,556.51","0.12","4,403,556.51","82,300.00","53.51","Japan","Tokyo Stock Exchange","JPY"
"IBE","IBERDROLA SA","Utilities","Equity","4,349,490.45","0.12","4,349,490.45","334,982.00","12.98","Spain","Bolsa De Madrid","EUR"
"TT","TRANE TECHNOLOGIES PLC","Industrials","Equity","4,342,204.93","0.12","4,342,204.93","13,201.00","328.93","United States","New York Stock Exchange Inc.","USD"
"SHW","SHERWIN WILLIAMS","Materials","Equity","4,334,994.18","0.12","4,334,994.18","14,526.00","298.43","United States","New York Stock Exchange Inc.","USD"
"RIO","RIO TINTO PLC","Materials","Equity","4,315,491.26","0.12","4,315,491.26","65,639.00","65.75","United Kingdom","London Stock Exchange","GBP"
"ENB","ENBRIDGE INC","Energy","Equity","4,294,811.39","0.12","4,294,811.39","120,748.00","35.57","Canada","Toronto Stock Exchange","CAD"
"NAB","NATIONAL AUSTRALIA BANK LTD","Financials","Equity","4,292,818.19","0.12","4,292,818.19","177,417.00","24.20","Australia","Asx - All Markets","AUD"
"CP","CANADIAN PACIFIC KANSAS CITY LTD","Industrials","Equity","4,288,104.75","0.12","4,288,104.75","54,461.00","78.74","Canada","Toronto Stock Exchange","CAD"
"SAN","BANCO SANTANDER SA","Financials","Equity","4,258,972.32","0.12","4,258,972.32","917,642.00","4.64","Spain","Bolsa De Madrid","EUR"
"ITW","ILLINOIS TOOL INC","Industrials","Equity","4,208,172.64","0.12","4,208,172.64","17,759.00","236.96","United States","New York Stock Exchange Inc.","USD"
"CVS","CVS HEALTH CORP","Health Care","Equity","4,191,192.90","0.12","4,191,192.90","70,965.00","59.06","United States","New York Stock Exchange Inc.","USD"
"4063","SHIN ETSU CHEMICAL LTD","Materials","Equity","4,188,720.44","0.12","4,188,720.44","108,015.00","38.78","Japan","Tokyo Stock Exchange","JPY"
"TDG","TRANSDIGM GROUP INC","Industrials","Equity","4,168,841.43","0.12","4,168,841.43","3,263.00","1,277.61","United States","New York Stock Exchange Inc.","USD"
"EQIX","EQUINIX REIT INC","Real Estate","Equity","4,166,596.20","0.12","4,166,596.20","5,507.00","756.60","United States","NASDAQ","USD"
"FDX","FEDEX CORP","Industrials","Equity","4,164,177.92","0.12","4,164,177.92","13,888.00","299.84","United States","New York Stock Exchange Inc.","USD"
"FCX","FREEPORT MCMORAN INC","Materials","Equity","4,163,756.40","0.12","4,163,756.40","85,674.00","48.60","United States","New York Stock Exchange Inc.","USD"
"CME","CME GROUP INC CLASS A","Financials","Equity","4,148,260.00","0.12","4,148,260.00","21,100.00","196.60","United States","NASDAQ","USD"
"MCO","MOODYS CORP","Financials","Equity","4,109,539.59","0.12","4,109,539.59","9,763.00","420.93","United States","New York Stock Exchange Inc.","USD"
"RMS","HERMES INTERNATIONAL","Consumer Discretionary","Equity","4,093,977.82","0.12","4,093,977.82","1,785.00","2,293.55","France","Nyse Euronext - Euronext Paris","EUR"
"TGT","TARGET CORP","Consumer Staples","Equity","4,064,734.28","0.11","4,064,734.28","27,457.00","148.04","United States","New York Stock Exchange Inc.","USD"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Equity","4,058,613.29","0.11","4,058,613.29","8,109.00","500.51","Germany","Xetra","EUR"
"9984","SOFTBANK GROUP CORP","Communication","Equity","4,043,354.47","0.11","4,043,354.47","62,600.00","64.59","Japan","Tokyo Stock Exchange","JPY"
"8766","TOKIO MARINE HOLDINGS INC","Financials","Equity","4,028,792.80","0.11","4,028,792.80","107,922.00","37.33","Japan","Tokyo Stock Exchange","JPY"
"BDX","BECTON DICKINSON","Health Care","Equity","3,978,445.33","0.11","3,978,445.33","17,023.00","233.71","United States","New York Stock Exchange Inc.","USD"
"DGE","DIAGEO PLC","Consumer Staples","Equity","3,971,453.44","0.11","3,971,453.44","126,199.00","31.47","United Kingdom","London Stock Exchange","GBP"
"SLB","SCHLUMBERGER NV","Energy","Equity","3,941,417.20","0.11","3,941,417.20","83,540.00","47.18","United States","New York Stock Exchange Inc.","USD"
"NXPI","NXP SEMICONDUCTORS NV","Information Technology","Equity","3,923,601.29","0.11","3,923,601.29","14,581.00","269.09","United States","NASDAQ","USD"
"ABNB","AIRBNB INC CLASS A","Consumer Discretionary","Equity","3,860,803.06","0.11","3,860,803.06","25,462.00","151.63","United States","NASDAQ","USD"
"KKR","KKR AND CO INC","Financials","Equity","3,789,797.64","0.11","3,789,797.64","36,011.00","105.24","United States","New York Stock Exchange Inc.","USD"
"CNR","CANADIAN NATIONAL RAILWAY","Industrials","Equity","3,785,633.34","0.11","3,785,633.34","32,043.00","118.14","Canada","Toronto Stock Exchange","CAD"
"EMR","EMERSON ELECTRIC","Industrials","Equity","3,778,818.48","0.11","3,778,818.48","34,303.00","110.16","United States","New York Stock Exchange Inc.","USD"
"CSX","CSX CORP","Industrials","Equity","3,775,133.55","0.11","3,775,133.55","112,859.00","33.45","United States","NASDAQ","USD"
"WBC","WESTPAC BANKING CORPORATION CORP","Financials","Equity","3,774,266.56","0.11","3,774,266.56","207,542.00","18.19","Australia","Asx - All Markets","AUD"
"HCA","HCA HEALTHCARE INC","Health Care","Equity","3,765,722.88","0.11","3,765,722.88","11,721.00","321.28","United States","New York Stock Exchange Inc.","USD"
"BNP","BNP PARIBAS SA","Financials","Equity","3,764,594.38","0.11","3,764,594.38","59,005.00","63.80","France","Nyse Euronext - Euronext Paris","EUR"
"EL","ESSILORLUXOTTICA SA","Health Care","Equity","3,711,097.28","0.10","3,711,097.28","17,210.00","215.64","France","Nyse Euronext - Euronext Paris","EUR"
"ECL","ECOLAB INC","Materials","Equity","3,700,900.00","0.10","3,700,900.00","15,550.00","238.00","United States","New York Stock Exchange Inc.","USD"
"8058","MITSUBISHI CORP","Industrials","Equity","3,690,866.59","0.10","3,690,866.59","188,600.00","19.57","Japan","Tokyo Stock Exchange","JPY"
