﻿iShares MSCI China UCITS ETF USD (Dist)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"SWN","SOUTHWESTERN ENERGY","Equity","0.51","United States","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.50","France","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.48","China","NASDAQ"
"MAT","MATTEL INC","Equity","0.48","United States","NASDAQ"
"7453","RYOHIN KEIKAKU LTD","Equity","0.46","Japan","Tokyo Stock Exchange"
"7741","HOYA CORP","Equity","0.45","Japan","Tokyo Stock Exchange"
"FB","FACEBOOK CLASS A INC","Equity","0.44","United States","NASDAQ"
"6971","KYOCERA CORP","Equity","0.43","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC 01/26 4.25","-","0.42","-","-"
"ABC","AMERISOURCEBERGEN CORP","Equity","0.41","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.40","United States","-"
"7202","ISUZU MOTORS LTD","Equity","0.39","Japan","Tokyo Stock Exchange"
"2502","ASAHI GROUP HOLDINGS LTD","Equity","0.39","Japan","Tokyo Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0.36","-","-"
"-","UK CONV GILT","-","0.35","-","-"
"FCX","FREEPORT MCMORAN INC","Equity","0.35","United States","New York Stock Exchange Inc."
"PNT","PENTAIR PLC","Equity","0.35","United Kingdom","Berne Stock Exchange"
"-","France Republic Of (Government) (0% 04-S","-","0.34","-","-"
"MSFT","MICROSOFT CORP","Equity","0.33","United States","NASDAQ"
"STLA","STELLANTIS NV","Equity","0.33","Netherlands","Borsa Italiana"
"GOOG","ALPHABET INC CLASS C","Equity","0.31","United States","NASDAQ"
"5411","JFE HOLDINGS INC","Equity","0.28","Japan","Tokyo Stock Exchange"
"-","France Republic Of (Government) (2% 25-N","-","0.27","-","-"
"-","TPG INC COMMON STOCK","-","0.27","-","-"
"-","UK I/L GILT","-","0.26","-","-"
"8002","MARUBENI CORP","Equity","0.26","Japan","Tokyo Stock Exchange"
"MHK","MOHAWK INDUSTRIES INC","Equity","0.25","United States","New York Stock Exchange Inc."
"UBER","UBER TECHNOLOGIES INC","Equity","0.25","United States","New York Stock Exchange Inc."
"ALGN","ALIGN TECHNOLOGY INC","Equity","0.25","United States","NASDAQ"
"4452","KAO CORP","Equity","0.25","Japan","Tokyo Stock Exchange"
"PH","PARKER-HANNIFIN CORP","Equity","0.24","United States","New York Stock Exchange Inc."
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Equity","0.23","United States","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.23","France","-"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Equity","0.22","Japan","Tokyo Stock Exchange"
"6752","PANASONIC CORP","Equity","0.22","Japan","Tokyo Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.22","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/42 1.4","-","0.22","-","-"
"9766","KONAMI HOLDINGS CORP","Equity","0.22","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Fixed Income","0.22","Japan","London Stock Exchange"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Fixed Income","0.20","United Kingdom","Boerse Duesseldorf"
"JGB","JAPAN (GOVERNMENT OF) 20YR #147","Fixed Income","0.20","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Fixed Income","0.19","Japan","London Stock Exchange"
"ACN","ACCENTURE PLC CLASS A","Equity","0.19","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Fixed Income","0.19","Japan","London Stock Exchange"
"RMD","RESMED INC","Equity","0.18","United States","New York Stock Exchange Inc."
"DGB","DENMARK (KINGDOM OF)","Fixed Income","0.18","Denmark","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #139","Fixed Income","0.18","Japan","London Stock Exchange"
"8233","TAKASHIMAYA LTD","Equity","0.18","Japan","Tokyo Stock Exchange"
"1928","SEKISUI HOUSE LTD","Equity","0.18","Japan","Tokyo Stock Exchange"
"HPE","HEWLETT PACKARD ENTERPRISE","Equity","0.17","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Fixed Income","0.16","Japan","London Stock Exchange"
"RACE","FERRARI NV","Equity","0.16","Italy","Borsa Italiana"
"6586","MAKITA CORP","Equity","0.16","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.15","United States","Boerse Duesseldorf"
"JGB","JAPAN (GOVERNMENT OF) 30YR #38","Fixed Income","0.14","Japan","-"
"GLEN","GLENCORE PLC","Equity","0.14","Switzerland","London Stock Exchange"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Equity","0.13","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.13","United States","-"
"RPM","RPM INTERNATIONAL INC","Equity","0.13","United States","New York Stock Exchange Inc."
"PPL","PPL CORP","Equity","0.12","United States","New York Stock Exchange Inc."
"-","TREASURY CPI NOTE","-","0.12","-","-"
"XOM","EXXON MOBIL CORP","Equity","0.12","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Fixed Income","0.12","Japan","London Stock Exchange"
"-","Netherlands Kingdom Of The (Government)","-","0.12","-","-"
"-","SAIPEM SPA COMMON STOCK NPV","-","0.12","-","-"
"-","US TREASURY N/B 05/28 1.25","-","0.11","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Fixed Income","0.11","Japan","London Stock Exchange"
"-","US TREASURY N/B 08/29 3.125","-","0.11","-","-"
"ONTO","ONTO INNOVATION INC","Equity","0.11","United States","New York Stock Exchange Inc."
"9508","KYUSHU ELECTRIC POWER INC","Equity","0.11","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Fixed Income","0.11","Japan","London Stock Exchange"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Fixed Income","0.10","Japan","London Stock Exchange"
"9008","KEIO CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"CPG","COMPASS GROUP PLC","Equity","0.10","United Kingdom","London Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.10","United States","-"
"T","AT&T INC","Equity","0.10","United States","New York Stock Exchange Inc."
"3003","HULIC LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"COST*","COSTCO WHOLESALE CORP","Equity","0.10","United States","Bolsa Mexicana De Valores"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0.10","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #120","Fixed Income","0.10","Japan","London Stock Exchange"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Equity","0.10","United Kingdom","London Stock Exchange"
"1944","KINDEN CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.09","United Kingdom","Boerse Duesseldorf"
"MMM","3M","Equity","0.09","United States","New York Stock Exchange Inc."
"ZBH","ZIMMER BIOMET HOLDINGS INC","Equity","0.09","United States","New York Stock Exchange Inc."
"LAR","LAM RESEARCH CORP","Equity","0.09","United States","Deutsche Boerse Xetra"
"ESTC","ELASTIC NV","Equity","0.09","Netherlands","New York Stock Exchange Inc."
"6473","JTEKT CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"8088","IWATANI CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"BILL","BILL COM HOLDINGS INC","Equity","0.08","United States","New York Stock Exchange Inc."
"CLNX","CELLNEX TELECOM SA","Equity","0.08","Spain","Bolsa De Madrid"
"JGB","JAPAN (GOVERNMENT OF) 20YR #99","Fixed Income","0.08","Japan","London Stock Exchange"
"8242","H2O RETAILING CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"IPGP","IPG PHOTONICS CORP","Equity","0.07","United States","NASDAQ"
"PG","PROCTER & GAMBLE","Equity","0.07","United States","New York Stock Exchange Inc."
"1963","JGC HOLDINGS CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"AAP","ADVANCE AUTO PARTS INC","Equity","0.07","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #163","Fixed Income","0.07","Japan","London Stock Exchange"
"NGB","NORWAY (KINGDOM OF)","Fixed Income","0.07","Norway","-"
"NEE","NEXTERA ENERGY INC","Equity","0.07","United States","New York Stock Exchange Inc."
"FIVN","FIVE9 INC","Equity","0.07","United States","NASDAQ"
"SNOW","SNOWFLAKE CLASS A","Equity","0.07","United States","New York Stock Exchange Inc."
"8267","AEON LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"-","TENARIS S.A. ORDSHR COMMON STOCK","-","0.07","-","-"
"ISP","INTESA SANPAOLO","Equity","0.07","Italy","Borsa Italiana"
"HUBS","HUBSPOT INC","Equity","0.07","United States","New York Stock Exchange Inc."
"ANET","ARISTA NETWORKS INC","Equity","0.07","United States","New York Stock Exchange Inc."
"6370","KURITA WATER INDUSTRIES LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"BAMI","BANCO BPM","Equity","0.06","Italy","Borsa Italiana"
"6754","ANRITSU CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.06","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.06","United States","-"
"1812","KAJIMA CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"AMZ","AMAZON COM INC","Equity","0.06","United States","Boerse Muenchen"
"5947","RINNAI CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"-","HASHICORP INC CL A COMMON STOCK USD.0000","-","0.06","-","-"
"4543","TERUMO CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Equity","0.05","United States","NYSE Arca"
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Fixed Income","0.05","Japan","London Stock Exchange"
"-","MARVELL TECHNO","-","0.05","United States","-"
"RNG","RINGCENTRAL INC CLASS A","Equity","0.05","United States","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Fixed Income","0.05","United Kingdom","-"
"CSX","CSX CORP","Equity","0.05","United States","NASDAQ"
"4204","SEKISUI CHEMICAL LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Equity","0.05","United States","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Fixed Income","0.05","United Kingdom","-"
"-","MELROSE INDUSTRIES PLC COMMON STOCK GBP.","-","0.05","-","-"
"1808","HASEKO CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.04","Germany","-"
"EXC","EXELON CORP","Equity","0.04","United States","NASDAQ"
"GILD","GILEAD SCIENCES INC","Equity","0.04","United States","NASDAQ"
"INF","INFORMA PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0.04","-","-"
"-","GSK PLC COMMON STOCK","-","0.04","-","-"
"NTNX","NUTANIX INC CLASS A","Equity","0.04","United States","NASDAQ"
"SEB","SEABOARD CORP","Equity","0.04","United States","Nyse Mkt Llc"
"JGB","JAPAN (GOVERNMENT OF) 20YR #144","Fixed Income","0.04","Japan","London Stock Exchange"
"R","RYDER SYSTEM INC","Equity","0.04","United States","New York Stock Exchange Inc."
"1861","KUMAGAI LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #162","Fixed Income","0.04","Japan","London Stock Exchange"
"JNK","SPDR BLOOMBERG BARCLAYS HIGH YIELD","Equity","0.03","United States","NYSE Arca"
"8098","INABATA LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"SO","SOUTHERN","Equity","0.03","United States","New York Stock Exchange Inc."
"4114","NIPPON SHOKUBAI LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"8803","HEIWA REAL ESTATE LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.03","-","-"
"AUTO","AUTO TRADER GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"-","CRODA INTL","-","0.03","United Kingdom","-"
"MCHI","ISHARES MSCI CHINA ETF","Equity","0.03","China","NASDAQ"
"4118","KANEKA CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"8016","ONWARD HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 11/31 1.375","-","0.03","-","-"
"8020","KANEMATSU CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"6755","FUJITSU GENERAL LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"FTNT","FORTINET INC","Equity","0.03","United States","NASDAQ"
"DT","DYNATRACE INC","Equity","0.03","United States","New York Stock Exchange Inc."
"SMAR","SMARTSHEET INC CLASS A","Equity","0.03","United States","New York Stock Exchange Inc."
"9678","KANAMOTO LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"QRVO","QORVO INC","Equity","0.03","United States","NASDAQ"
"6432","TAKEUCHI MFG LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"DOCU","DOCUSIGN INC","Equity","0.02","United States","NASDAQ"
"5344","MARUWA (OWARIASAHI) LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"TGT*","TARGET CORP","Equity","0.02","United States","Bolsa Mexicana De Valores"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"PD","PAGERDUTY INC","Equity","0.02","United States","New York Stock Exchange Inc."
"9303","SUMITOMO WAREHOUSE LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"CNC","CENTENE CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.02","Netherlands","-"
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Equity","0.02","United States","NYSE Arca"
"3865","HOKUETSU CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"PCOR","PROCORE TECHNOLOGIES INC","Equity","0.02","United States","New York Stock Exchange Inc."
"-","SYMANTEC CORP","-","0.02","United States","-"
"BMED","BANCA MEDIOLANUM","Equity","0.02","Italy","Borsa Italiana"
"CPR","DAVIDE CAMPARI MILANO NV","Equity","0.02","Italy","Borsa Italiana"
"8194","LIFE CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"EPAM","EPAM SYSTEMS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"2222","KOTOBUKI SPIRITS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"7242","KYB CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"INTU","INTUIT INC","Equity","0.02","United States","NASDAQ"
"DDOG","DATADOG INC CLASS A","Equity","0.02","United States","NASDAQ"
"NEXI","NEXI","Equity","0.02","Italy","Borsa Italiana"
"9006","KEIKYU CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"1942","KANDENKO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"EMB","ISHARES JPMORGAN USD EMERGING MARK","Equity","0.02","United States","NASDAQ"
"2337","ICHIGO INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"LHX","L3HARRIS TECHNOLOGIES INC","Equity","0.02","United States","New York Stock Exchange Inc."
"8282","KS HOLDINGS CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #18","Fixed Income","0.02","Japan","London Stock Exchange"
"4023","KUREHA CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"2331","SOHGO SECURITY SERVICES LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"4902","KONICA MINOLTA INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"ZG","ZILLOW GROUP INC CLASS A","Equity","0.02","United States","NASDAQ"
"HPQ","HP INC","Equity","0.02","United States","New York Stock Exchange Inc."
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.02","-","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.02","Belgium","-"
"ANSS","ANSYS INC","Equity","0.02","United States","NASDAQ"
"-","IVECO GROUP NV COMMON STOCK","-","0.02","-","-"
"-","ENDEAVOUR MINING PLC","-","0.02","-","-"
"-","ATLASSIAN COR A","-","0.02","United States","-"
"5988","PIOLAX INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"4047","KANTO DENKA KOGYO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","CLEAR SECURE INC CLASS A COMMON STOCK U","-","0.02","-","-"
"6857","ADVANTEST CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Equity","0.01","Japan","Tokyo Stock Exchange"
"2317","SYSTENA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"QQQ","INVESCO QQQ TRUST SERIES","Equity","0.01","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #79","Fixed Income","0.01","Japan","London Stock Exchange"
"2914","JAPAN TOBACCO INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"PRDO","PERDOCEO EDUCATION CORP","Equity","0.01","United States","NASDAQ"
"IDEV","ISHARES CORE MSCI INT DEVEL ETF","Equity","0.01","United States","NYSE Arca"
"NET","CLOUDFLARE INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"BBIO","BRIDGEBIO PHARMA INC","Equity","0.01","United States","NASDAQ"
"UNH","UNITEDHEALTH GROUP INC","Equity","0.01","United States","New York Stock Exchange Inc."
"PM","PHILIP MORRIS INTERNATIONAL INC","Equity","0.01","United States","New York Stock Exchange Inc."
"PKG","PACKAGING CORP OF AMERICA","Equity","0.01","United States","New York Stock Exchange Inc."
"LEN","LENNAR A CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"KMB","KIMBERLY CLARK CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"RAMP","LIVERAMP HOLDINGS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"4521","KAKEN PHARMACEUTICAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"VPL","VANGUARD FTSE PACIFIC FUND ETF","Equity","0.01","United States","NYSE Arca"
"9787","AEON DELIGHT LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9107","KAWASAKI KISEN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"LDOS","LEIDOS HOLDINGS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"RFGB","FINLAND (REPUBLIC OF)","Fixed Income","0.01","Finland","-"
"-","Germany Federal Republic Of (Government)","-","0.01","-","-"
"6412","HEIWA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"BIL","SPDR BLOOMBERG BARCLAYS -3 MONTH T","Equity","0.01","United States","NYSE Arca"
"2753","AMIYAKI TEI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","iShares MSCI Intl Quality Factor E","-","0.01","-","-"
"URTH","ISHARES MSCI WORLD ETF","Equity","0.01","United States","NYSE Arca"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.01","France","-"
"5406","KOBE STEEL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8218","KOMERI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"1518","MITSUI MATSUSHIMA HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"1959","KYUDENKO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.01","Austria","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Fixed Income","0.01","Japan","-"
"-","Seagate Technology Holdings Plc","-","0.01","-","-"
"8133","ITOCHU ENEX LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","HARBOUR ENERGY PLC COMMON STOCK","-","0.01","-","-"
"ETWO","E2OPEN PARENT HOLDINGS INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"2897","NISSIN FOODS HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Fixed Income","0.01","Australia","-"
"CCC","COMPUTACENTER PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"6349","KOMORI CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","CHUGIN FINANCIAL GROUP INC COMMON STOCK","-","0.01","-","-"
"3201","JAPAN WOOL TEXTILE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9045","KEIHAN HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6381","ANEST IWATA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0.01","-","-"
"2734","SALA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"5602","KURIMOTO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8358","SURUGA BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Fixed Income","0.01","Australia","-"
"7013","IHI CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"5970","G-TEKT CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
