﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"RENAUL","RENAULT SA MTN RegS","Corporates","Fixed Income","13’476’295.32","0.51","13’476’295.32","13’900’000.00","13’900’000.00","96.73","France","-","1.83","25/May/2026","2.38","EUR","25/Nov/2020"
"VOD","VODAFONE GROUP PLC 60NC6 RegS","Corporates","Fixed Income","13’147’983.47","0.50","13’147’983.47","13’375’000.00","13’375’000.00","96.11","United Kingdom","-","1.82","27/Aug/2080","2.63","EUR","27/Aug/2020"
"NEXIIM","NEXI SPA RegS","Corporates","Fixed Income","13’123’706.93","0.50","13’123’706.93","14’462’000.00","14’462’000.00","90.40","Italy","-","4.32","30/Apr/2029","2.13","EUR","29/Apr/2021"
"UNIIM","UNIPOL GRUPPO SPA MTN RegS","Corporates","Fixed Income","13’061’335.47","0.50","13’061’335.47","12’850’000.00","12’850’000.00","99.17","Italy","-","5.45","23/Sept/2030","3.25","EUR","23/Sept/2020"
"ATLIM","MUNDYS SPA MTN RegS","Corporates","Fixed Income","12’732’805.49","0.49","12’732’805.49","13’425’000.00","13’425’000.00","93.05","Italy","-","2.87","13/Jul/2027","1.88","EUR","13/Jul/2017"
"VOD","VODAFONE GROUP PLC 60NC10 RegS","Corporates","Fixed Income","12’545’546.11","0.48","12’545’546.11","13’525’000.00","13’525’000.00","90.25","United Kingdom","-","5.27","27/Aug/2080","3.00","EUR","27/Aug/2020"
"AIB","AIB GROUP PLC MTN RegS","Corporates","Fixed Income","12’530’425.79","0.48","12’530’425.79","12’900’000.00","12’900’000.00","96.91","Ireland","-","1.87","30/May/2031","2.88","EUR","30/Sept/2020"
"TRNIM","TERNA RETE ELETTRICA NAZIONALE SPA RegS","Corporates","Fixed Income","12’412’814.22","0.47","12’412’814.22","13’325’000.00","13’325’000.00","92.25","Italy","-","3.20","31/Dec/2079","2.38","EUR","09/Feb/2022"
"ATLIM","MUNDYS SPA RegS","Corporates","Fixed Income","12’262’106.25","0.47","12’262’106.25","13’275’000.00","13’275’000.00","91.67","Italy","-","3.46","12/Feb/2028","1.88","EUR","12/Feb/2021"
"TELEFO","TELEFONICA EUROPE BV RegS","Corporates","Fixed Income","12’069’036.80","0.46","12’069’036.80","11’600’000.00","11’600’000.00","102.39","Spain","-","6.19","31/Dec/2079","5.75","EUR","15/Mar/2024"
"TRNIM","TERNA RETE ELETTRICA NAZIONALE SPA RegS","Corporates","Fixed Income","11’901’962.66","0.45","11’901’962.66","11’927’000.00","11’927’000.00","98.78","Italy","-","4.89","31/Dec/2079","4.75","EUR","11/Apr/2024"
"CASTSS","CASTELLUM AB RegS","Corporates","Fixed Income","11’898’621.69","0.45","11’898’621.69","13’300’000.00","13’300’000.00","88.45","Sweden","-","2.32","31/Dec/2079","3.13","EUR","02/Sept/2021"
"IQV","IQVIA INC RegS","Corporates","Fixed Income","11’813’263.85","0.45","11’813’263.85","12’958’000.00","12’958’000.00","90.52","United States","-","4.23","15/Mar/2029","2.25","EUR","03/Mar/2021"
"VOD","VODAFONE GROUP PLC MTN RegS","Corporates","Fixed Income","11’738’303.67","0.45","11’738’303.67","10’410’000.00","10’410’000.00","107.38","United Kingdom","-","4.13","30/Aug/2084","6.50","EUR","30/May/2023"
"FRFP","VALEO SE MTN RegS","Corporates","Fixed Income","11’678’637.81","0.45","11’678’637.81","11’800’000.00","11’800’000.00","98.01","France","-","5.03","11/Apr/2030","4.50","EUR","11/Apr/2024"
"NEXIIM","NEXI SPA RegS","Corporates","Fixed Income","11’643’872.86","0.44","11’643’872.86","12’177’000.00","12’177’000.00","95.36","Italy","-","1.78","30/Apr/2026","1.63","EUR","29/Apr/2021"
"GETFP","GETLINK SE RegS","Corporates","Fixed Income","11’634’068.93","0.44","11’634’068.93","11’550’000.00","11’550’000.00","99.00","France","-","1.02","30/Oct/2025","3.50","EUR","30/Oct/2020"
"SHAEFF","SCHAEFFLER AG MTN RegS","Corporates","Fixed Income","11’391’353.96","0.44","11’391’353.96","11’400’000.00","11’400’000.00","98.79","Germany","-","4.99","28/Mar/2030","4.50","EUR","28/Mar/2024"
"TELEFO","TELEFONICA EUROPE BV RegS","Corporates","Fixed Income","11’203’000.98","0.43","11’203’000.98","10’600’000.00","10’600’000.00","104.75","Spain","-","4.83","31/Dec/2079","6.13","EUR","02/Feb/2023"
"RAKUTN","RAKUTEN GROUP INC RegS","Corporates","Fixed Income","11’150’033.42","0.43","11’150’033.42","14’029’000.00","14’029’000.00","78.69","Japan","-","2.64","31/Dec/2079","4.25","EUR","22/Apr/2021"
"EOFP","FORVIA SE RegS","Corporates","Fixed Income","11’123’364.27","0.42","11’123’364.27","11’850’000.00","11’850’000.00","93.78","France","-","2.77","15/Jun/2027","2.38","EUR","27/Nov/2019"
"VIEFP","VEOLIA ENVIRONNEMENT SA NC5.5 RegS","Corporates","Fixed Income","10’966’302.10","0.42","10’966’302.10","11’400’000.00","11’400’000.00","95.77","France","-","1.52","31/Dec/2079","2.25","EUR","20/Oct/2020"
"CTLT","CATALENT PHARMA SOLUTIONS INC RegS","Corporates","Fixed Income","10’952’963.43","0.42","10’952’963.43","11’345’000.00","11’345’000.00","95.77","United States","-","2.94","01/Mar/2028","2.38","EUR","02/Mar/2020"
"ELOFR","ELO SA MTN RegS","Corporates","Fixed Income","10’859’052.05","0.41","10’859’052.05","11’200’000.00","11’200’000.00","95.77","France","-","1.53","29/Jan/2026","2.88","EUR","29/Apr/2020"
"VMED","VMED O2 UK FINANCING I PLC RegS","Corporates","Fixed Income","10’792’950.40","0.41","10’792’950.40","12’063’000.00","12’063’000.00","88.00","United Kingdom","-","5.53","31/Jan/2031","3.25","EUR","24/Sept/2020"
"TELEFO","TELEFONICA EUROPE BV RegS","Corporates","Fixed Income","10’773’674.41","0.41","10’773’674.41","10’600’000.00","10’600’000.00","98.67","Spain","-","1.86","31/Dec/2079","3.88","EUR","22/Mar/2018"
"CMZB","COMMERZBANK AG MTN RegS","Corporates","Fixed Income","10’769’775.74","0.41","10’769’775.74","10’700’000.00","10’700’000.00","99.67","Germany","-","4.65","16/Oct/2034","4.88","EUR","15/Apr/2024"
"ZIGGO","ZIGGO BOND COMPANY BV RegS","Corporates","Fixed Income","10’703’108.75","0.41","10’703’108.75","12’500’000.00","12’500’000.00","84.10","Netherlands","-","4.98","28/Feb/2030","3.38","EUR","11/Feb/2020"
"ILDFP","ILIAD SA RegS","Corporates","Fixed Income","10’697’098.38","0.41","10’697’098.38","10’500’000.00","10’500’000.00","101.67","France","-","2.61","14/Jun/2027","5.38","EUR","12/Dec/2022"
"ELOFR","ELO SA MTN RegS","Corporates","Fixed Income","10’639’873.39","0.41","10’639’873.39","10’700’000.00","10’700’000.00","98.28","France","-","3.36","17/Apr/2028","5.88","EUR","17/Apr/2024"
"ALOFP","ALSTOM SA RegS","Corporates","Fixed Income","10’598’530.55","0.40","10’598’530.55","10’400’000.00","10’400’000.00","101.43","France","-","4.35","31/Dec/2079","5.87","EUR","29/May/2024"
"ATLIM","MUNDYS SPA MTN RegS","Corporates","Fixed Income","10’585’484.91","0.40","10’585’484.91","10’300’000.00","10’300’000.00","100.75","Italy","-","3.98","24/Jan/2029","4.75","EUR","24/Jan/2024"
"USIMIT","UNIPOLSAI ASSICURAZIONI SPA MTN RegS","Corporates","Fixed Income","10’482’595.00","0.40","10’482’595.00","10’600’000.00","10’600’000.00","98.41","Italy","-","7.93","23/May/2034","4.90","EUR","23/May/2024"
"CMZB","COMMERZBANK AG MTN RegS","Corporates","Fixed Income","10’435’450.33","0.40","10’435’450.33","10’300’000.00","10’300’000.00","99.06","Germany","-","1.57","05/Dec/2030","4.00","EUR","05/Jun/2020"
"SHAEFF","SCHAEFFLER AG RegS","Corporates","Fixed Income","10’423’452.27","0.40","10’423’452.27","10’500’000.00","10’500’000.00","96.87","Germany","-","3.84","12/Oct/2028","3.38","EUR","12/Oct/2020"
"CAJAMA","BANCO DE CREDITO SOCIAL COOPERATIV MTN RegS","Corporates","Fixed Income","10’266’046.41","0.39","10’266’046.41","8’800’000.00","8’800’000.00","110.76","Spain","-","3.46","14/Sept/2029","7.50","EUR","14/Sept/2023"
"ELOFR","ELO SA MTN RegS","Corporates","Fixed Income","10’264’016.01","0.39","10’264’016.01","10’300’000.00","10’300’000.00","98.04","France","-","4.06","22/Mar/2029","6.00","EUR","22/Sept/2023"
"BRITEL","BRITISH TELECOMMUNICATIONS PLC MTN RegS","Corporates","Fixed Income","10’208’713.11","0.39","10’208’713.11","10’050’000.00","10’050’000.00","100.38","United Kingdom","-","4.44","03/Oct/2054","5.13","EUR","03/Apr/2024"
"VIEFP","VEOLIA ENVIRONNEMENT SA MTN RegS","Corporates","Fixed Income","10’184’781.87","0.39","10’184’781.87","9’600’000.00","9’600’000.00","104.00","France","-","3.89","31/Dec/2079","5.99","EUR","22/Nov/2023"
"FRFP","VALEO SE MTN RegS","Corporates","Fixed Income","10’140’221.20","0.39","10’140’221.20","9’800’000.00","9’800’000.00","103.02","France","-","2.55","28/May/2027","5.38","EUR","28/Nov/2022"
"ABESM","ABERTIS INFRAESTRUCTURAS FINANCE B RegS","Corporates","Fixed Income","9’979’236.37","0.38","9’979’236.37","10’600’000.00","10’600’000.00","93.69","Spain","-","2.48","31/Dec/2079","2.63","EUR","26/Jan/2021"
"IGBOND","NOMAD FOODS BONDCO PLC RegS","Corporates","Fixed Income","9’878’741.56","0.38","9’878’741.56","10’603’000.00","10’603’000.00","92.04","United Kingdom","-","3.60","24/Jun/2028","2.50","EUR","24/Jun/2021"
"MERLLN","MOTION FINCO SARL RegS","Corporates","Fixed Income","9’869’362.23","0.38","9’869’362.23","9’462’000.00","9’462’000.00","104.04","United Kingdom","-","3.08","15/Jun/2030","7.38","EUR","07/Jun/2023"
"EOFP","FORVIA SE RegS","Corporates","Fixed Income","9’845’013.96","0.38","9’845’013.96","9’750’000.00","9’750’000.00","100.78","France","-","4.48","15/Jun/2031","5.50","EUR","11/Mar/2024"
"SHAEFF","SCHAEFFLER AG RegS","Corporates","Fixed Income","9’819’526.20","0.38","9’819’526.20","9’800’000.00","9’800’000.00","98.25","Germany","-","1.20","12/Oct/2025","2.75","EUR","12/Oct/2020"
"SELNSW","SELECTA GROUP BV RegS","Corporates","Fixed Income","9’813’183.97","0.37","9’813’183.97","9’755’570.00","9’755’570.00","96.68","Switzerland","-","1.58","01/Apr/2026","8.00","EUR","29/Oct/2020"
"RENAUL","RENAULT SA MTN RegS","Corporates","Fixed Income","9’776’402.34","0.37","9’776’402.34","10’100’000.00","10’100’000.00","95.30","France","-","2.14","28/Sept/2026","2.00","EUR","28/Sept/2018"
"ILDFP","ILIAD SA RegS","Corporates","Fixed Income","9’609’985.20","0.37","9’609’985.20","9’200’000.00","9’200’000.00","101.58","France","-","3.96","15/Feb/2029","5.38","EUR","15/Dec/2023"
"NGGLN","NGG FINANCE PLC RegS","Corporates","Fixed Income","9’483’840.26","0.36","9’483’840.26","10’116’000.00","10’116’000.00","92.03","United Kingdom","-","2.79","05/Sept/2082","2.13","EUR","05/Sept/2019"
"SOFTBK","SOFTBANK GROUP CORP RegS","Corporates","Fixed Income","9’482’074.74","0.36","9’482’074.74","9’615’000.00","9’615’000.00","97.76","Japan","-","1.17","19/Sept/2025","3.13","EUR","19/Sept/2017"
"INWIM","INFRASTRUTTURE WIRELESS ITALIANE S MTN RegS","Corporates","Fixed Income","9’480’146.37","0.36","9’480’146.37","10’177’000.00","10’177’000.00","92.04","Italy","-","4.07","21/Oct/2028","1.63","EUR","21/Oct/2020"
"EUROB","EUROBANK SA (ATHINA) RegS","Corporates","Fixed Income","9’432’265.54","0.36","9’432’265.54","9’325’000.00","9’325’000.00","100.36","Greece","-","4.93","30/Apr/2031","4.88","EUR","30/Apr/2024"
"EOFP","FORVIA SE RegS","Corporates","Fixed Income","9’392’607.12","0.36","9’392’607.12","9’610’000.00","9’610’000.00","97.63","France","-","1.68","15/Jun/2026","3.13","EUR","27/Mar/2019"
"TELEFO","TELEFONICA EUROPE BV RegS","Corporates","Fixed Income","9’388’241.38","0.36","9’388’241.38","10’500’000.00","10’500’000.00","89.11","Spain","-","4.35","31/Dec/2079","2.38","EUR","12/Feb/2021"
"WBA","WALGREENS BOOTS ALLIANCE INC","Corporates","Fixed Income","9’356’551.51","0.36","9’356’551.51","9’825’000.00","9’825’000.00","93.95","United States","-","2.29","20/Nov/2026","2.13","EUR","20/Nov/2014"
"ARGID","ARDAGH PACKAGING FINANCE PLC RegS","Corporates","Fixed Income","9’327’698.66","0.36","9’327’698.66","11’225’000.00","11’225’000.00","82.84","United States","-","2.06","15/Aug/2026","2.13","EUR","10/Jun/2020"
"EMECLI","EMRLD BORROWER LP RegS","Corporates","Fixed Income","9’285’465.36","0.35","9’285’465.36","8’950’000.00","8’950’000.00","103.52","United States","-","3.15","15/Dec/2030","6.38","EUR","19/May/2023"
"COTY","COTY INC RegS","Corporates","Fixed Income","9’268’870.27","0.35","9’268’870.27","9’250’000.00","9’250’000.00","99.42","United States","-","1.11","15/Apr/2026","3.88","EUR","16/Jun/2021"
"AFFP","AIR FRANCE-KLM MTN RegS","Corporates","Fixed Income","9’207’034.72","0.35","9’207’034.72","9’300’000.00","9’300’000.00","98.54","France","-","4.33","23/May/2029","4.63","EUR","23/May/2024"
"ELOFR","ELO SA MTN RegS","Corporates","Fixed Income","9’205’578.88","0.35","9’205’578.88","9’700’000.00","9’700’000.00","91.87","France","-","2.83","23/Jul/2027","3.25","EUR","23/Jul/2020"
"AMSSW","AMS OSRAM AG RegS","Corporates","Fixed Income","9’201’610.81","0.35","9’201’610.81","8’585’000.00","8’585’000.00","104.62","Austria","-","2.90","30/Mar/2029","10.50","EUR","30/Nov/2023"
"TELEFO","TELEFONICA EUROPE BV RegS","Corporates","Fixed Income","9’132’252.05","0.35","9’132’252.05","8’100’000.00","8’100’000.00","108.50","Spain","-","3.58","31/Dec/2079","7.13","EUR","23/Nov/2022"
"GRFSM","GRIFOLS SA RegS","Corporates","Fixed Income","9’081’726.99","0.35","9’081’726.99","10’118’000.00","10’118’000.00","89.49","Spain","-","3.21","15/Nov/2027","2.25","EUR","15/Nov/2019"
"BPEIM","BPER BANCA SPA MTN RegS","Corporates","Fixed Income","9’015’404.93","0.34","9’015’404.93","8’925’000.00","8’925’000.00","97.42","Italy","-","2.38","25/Jul/2032","3.88","EUR","25/Jan/2022"
"ETLFP","EUTELSAT SA RegS","Corporates","Fixed Income","8’984’682.27","0.34","8’984’682.27","8’450’000.00","8’450’000.00","104.17","France","-","2.95","13/Apr/2029","9.75","EUR","08/Apr/2024"
"ZIGGO","VZ SECURED FINANCING BV RegS","Corporates","Fixed Income","8’938’292.14","0.34","8’938’292.14","10’050’000.00","10’050’000.00","87.35","Netherlands","-","6.13","15/Jan/2032","3.50","EUR","20/Jan/2022"
"IQV","IQVIA INC RegS","Corporates","Fixed Income","8’906’027.96","0.34","8’906’027.96","9’475’000.00","9’475’000.00","92.98","United States","-","3.23","15/Jan/2028","2.25","EUR","13/Aug/2019"
"ELOFR","ELO SA MTN RegS","Corporates","Fixed Income","8’892’211.78","0.34","8’892’211.78","9’200’000.00","9’200’000.00","93.95","France","-","3.90","08/Dec/2028","4.88","EUR","08/Dec/2022"
"TELEFO","TELEFONICA EUROPE BV RegS","Corporates","Fixed Income","8’892’046.24","0.34","8’892’046.24","7’800’000.00","7’800’000.00","108.56","Spain","-","5.48","31/Dec/2079","6.75","EUR","07/Sept/2023"
"ERFFP","EUROFINS SCIENTIFIC SE RegS","Corporates","Fixed Income","8’856’623.50","0.34","8’856’623.50","8’275’000.00","8’275’000.00","100.76","Luxembourg","-","3.25","31/Dec/2079","6.75","EUR","24/Jan/2023"
"CMZB","COMMERZBANK AG MTN RegS","Corporates","Fixed Income","8’724’840.56","0.33","8’724’840.56","8’582’000.00","8’582’000.00","100.68","Germany","-","2.61","30/Mar/2027","4.00","EUR","16/Jan/2017"
"AIB","AIB GROUP PLC MTN RegS","Corporates","Fixed Income","8’698’595.63","0.33","8’698’595.63","8’725’000.00","8’725’000.00","99.20","Ireland","-","5.20","20/May/2035","4.63","EUR","20/May/2024"
"ILDFP","ILIAD SA RegS","Corporates","Fixed Income","8’673’282.97","0.33","8’673’282.97","9’000’000.00","9’000’000.00","96.29","France","-","1.90","17/Jun/2026","2.38","EUR","17/Jun/2020"
"SHAEFF","SCHAEFFLER AG RegS","Corporates","Fixed Income","8’644’160.77","0.33","8’644’160.77","8’850’000.00","8’850’000.00","96.93","Germany","-","2.57","26/Mar/2027","2.88","EUR","26/Mar/2019"
"EOFP","FORVIA SE RegS","Corporates","Fixed Income","8’602’660.56","0.33","8’602’660.56","8’925’000.00","8’925’000.00","96.25","France","-","2.94","15/Jun/2028","3.75","EUR","31/Jul/2020"
"FRFP","VALEO SE MTN RegS","Corporates","Fixed Income","8’489’981.32","0.32","8’489’981.32","8’000’000.00","8’000’000.00","104.89","France","-","4.08","12/Apr/2029","5.88","EUR","12/Oct/2023"
"MATTER","MATTERHORN TELECOM SA RegS","Corporates","Fixed Income","8’487’862.34","0.32","8’487’862.34","8’650’000.00","8’650’000.00","97.23","Luxembourg","-","1.88","15/Sept/2026","3.13","EUR","19/Sept/2019"
"ZIGGO","VZ VENDOR FINANCING II BV RegS","Corporates","Fixed Income","8’426’478.18","0.32","8’426’478.18","9’700’000.00","9’700’000.00","86.29","Netherlands","-","4.18","15/Jan/2029","2.88","EUR","18/Dec/2020"
"VMED","VMED O2 UK FINANCING I PLC RegS","Corporates","Fixed Income","8’423’567.24","0.32","8’423’567.24","8’550’000.00","8’550’000.00","97.20","United Kingdom","-","5.08","15/Apr/2032","5.63","EUR","03/Apr/2024"
"IQV","IQVIA INC RegS","Corporates","Fixed Income","8’416’241.04","0.32","8’416’241.04","8’925’000.00","8’925’000.00","94.20","United States","-","3.38","15/Jun/2028","2.88","EUR","24/Jun/2020"
"CAR","AVIS BUDGET FINANCE PLC RegS","Corporates","Fixed Income","8’368’808.30","0.32","8’368’808.30","8’250’000.00","8’250’000.00","98.46","United States","-","4.02","31/Jul/2030","7.25","EUR","13/Jul/2023"
"LOXAM","LOXAM SAS RegS","Corporates","Fixed Income","8’362’105.01","0.32","8’362’105.01","8’100’000.00","8’100’000.00","103.01","France","-","2.58","31/May/2029","6.38","EUR","20/Dec/2023"
"RENAUL","RENAULT SA MTN RegS","Corporates","Fixed Income","8’319’761.79","0.32","8’319’761.79","8’640’000.00","8’640’000.00","95.71","France","-","1.39","28/Nov/2025","1.00","EUR","28/Nov/2017"
"ENR","ENERGIZER GAMMA ACQUISITION BV RegS","Corporates","Fixed Income","8’266’391.05","0.32","8’266’391.05","8’850’000.00","8’850’000.00","91.67","United States","-","4.20","30/Jun/2029","3.50","EUR","23/Jun/2021"
"INTRUM","INTRUM AB RegS","Corporates","Fixed Income","8’233’415.62","0.31","8’233’415.62","12’543’000.00","12’543’000.00","64.78","Sweden","-","2.98","15/Sept/2027","3.00","EUR","19/Sept/2019"
"ILDFP","ILIAD SA RegS","Corporates","Fixed Income","8’225’957.00","0.31","8’225’957.00","9’000’000.00","9’000’000.00","90.69","France","-","3.46","11/Feb/2028","1.88","EUR","11/Feb/2021"
"CAJAMA","BANCO DE CREDITO SOCIAL COOPERATIV MTN RegS","Corporates","Fixed Income","8’173’922.15","0.31","8’173’922.15","8’100’000.00","8’100’000.00","97.84","Spain","-","1.79","27/Nov/2031","5.25","EUR","27/May/2021"
"ETEGA","NATIONAL BANK OF GREECE SA MTN RegS","Corporates","Fixed Income","8’167’791.58","0.31","8’167’791.58","8’025’000.00","8’025’000.00","99.92","Greece","-","3.22","29/Jan/2029","4.50","EUR","29/Jan/2024"
"FRFP","VALEO SE MTN RegS","Corporates","Fixed Income","8’135’140.70","0.31","8’135’140.70","9’200’000.00","9’200’000.00","87.52","France","-","3.94","03/Aug/2028","1.00","EUR","03/Aug/2021"
"SHAEFF","SCHAEFFLER AG RegS","Corporates","Fixed Income","8’120’679.19","0.31","8’120’679.19","7’900’000.00","7’900’000.00","100.65","Germany","-","4.41","14/Aug/2029","4.75","EUR","15/Jan/2024"
"CGGFP","VIRIDIEN SA RegS","Corporates","Fixed Income","8’117’798.88","0.31","8’117’798.88","8’300’000.00","8’300’000.00","96.23","France","-","2.31","01/Apr/2027","7.75","EUR","01/Apr/2021"
"CAR","AVIS BUDGET FINANCE PLC RegS","Corporates","Fixed Income","8’104’691.89","0.31","8’104’691.89","8’050’000.00","8’050’000.00","98.35","United States","-","3.50","28/Feb/2029","7.00","EUR","28/Feb/2024"
"CERBA","CERBA HEALTHCARE SA RegS","Corporates","Fixed Income","8’099’321.72","0.31","8’099’321.72","9’775’000.00","9’775’000.00","82.59","France","-","3.62","31/May/2028","3.50","EUR","24/May/2021"
"AVTR","AVANTOR FUNDING INC RegS","Corporates","Fixed Income","8’090’832.68","0.31","8’090’832.68","8’245’000.00","8’245’000.00","97.71","United States","-","1.28","01/Nov/2025","2.63","EUR","06/Nov/2020"
"RENAUL","RCI BANQUE SA MTN RegS","Corporates","Fixed Income","8’090’768.75","0.31","8’090’768.75","8’100’000.00","8’100’000.00","99.89","France","-","4.47","09/Oct/2034","5.50","EUR","09/Jul/2024"
"ETEGA","NATIONAL BANK OF GREECE SA MTN RegS","Corporates","Fixed Income","8’073’132.75","0.31","8’073’132.75","7’075’000.00","7’075’000.00","110.24","Greece","-","3.64","03/Jan/2034","8.00","EUR","03/Oct/2023"
"ALPHA","ALPHA BANK SA MTN RegS","Corporates","Fixed Income","8’072’695.32","0.31","8’072’695.32","7’474’000.00","7’474’000.00","107.99","Greece","-","3.51","27/Jun/2029","6.88","EUR","27/Jun/2023"
"RENAUL","RENAULT SA MTN RegS","Corporates","Fixed Income","8’052’478.38","0.31","8’052’478.38","8’500’000.00","8’500’000.00","94.13","France","-","3.53","01/Apr/2028","2.50","EUR","01/Apr/2021"
"SESGFP","SES SA RegS","Corporates","Fixed Income","8’038’370.79","0.31","8’038’370.79","8’325’000.00","8’325’000.00","94.15","United States","-","1.81","31/Dec/2079","2.88","EUR","27/May/2021"
"NOVBNC","NOVO BANCO SA MTN RegS","Corporates","Fixed Income","8’016’641.20","0.31","8’016’641.20","6’600’000.00","6’600’000.00","115.80","Portugal","-","3.28","01/Dec/2033","9.88","EUR","01/Jun/2023"
"BERTEL","BERTELSMANN SE & CO KGAA MTN RegS","Corporates","Fixed Income","8’015’074.56","0.31","8’015’074.56","8’200’000.00","8’200’000.00","97.11","Germany","-","2.68","23/Apr/2075","3.50","EUR","23/Apr/2015"
"TITIM","TELECOM ITALIA SPA MTN RegS","Corporates","Fixed Income","7’939’667.89","0.30","7’939’667.89","7’900’000.00","7’900’000.00","98.27","Italy","-","1.21","30/Sept/2025","3.00","EUR","30/Sept/2016"
"ISPVIT","INTESA SANPAOLO VITA SPA RegS","Corporates","Fixed Income","7’921’110.83","0.30","7’921’110.83","8’975’000.00","8’975’000.00","87.03","Italy","-","5.91","22/Dec/2030","2.38","EUR","22/Dec/2020"
"SOFTBK","SOFTBANK GROUP CORP RegS","Corporates","Fixed Income","7’883’999.30","0.30","7’883’999.30","8’274’000.00","8’274’000.00","94.19","Japan","-","4.60","19/Sept/2029","4.00","EUR","19/Sept/2017"
"SPIEFP","SPIE SA RegS","Corporates","Fixed Income","7’875’358.88","0.30","7’875’358.88","8’100’000.00","8’100’000.00","97.15","France","-","1.83","18/Jun/2026","2.63","EUR","18/Jun/2019"
"INTRUM","INTRUM AB RegS","Corporates","Fixed Income","7’839’398.18","0.30","7’839’398.18","10’325’000.00","10’325’000.00","75.34","Sweden","-","1.09","15/Aug/2025","4.88","EUR","05/Aug/2020"
"OI","OI EUROPEAN GROUP BV RegS","Corporates","Fixed Income","7’837’089.12","0.30","7’837’089.12","7’525’000.00","7’525’000.00","103.40","United States","-","1.61","15/May/2028","6.25","EUR","25/May/2023"
"RXLFP","REXEL SA RegS","Corporates","Fixed Income","7’783’068.60","0.30","7’783’068.60","8’530’000.00","8’530’000.00","91.16","France","-","4.07","15/Dec/2028","2.13","EUR","10/Nov/2021"
"TRIVIU","TRIVIUM PACKAGING FINANCE BV RegS","Corporates","Fixed Income","7’760’678.59","0.30","7’760’678.59","7’925’000.00","7’925’000.00","97.79","Netherlands","-","1.73","15/Aug/2026","3.75","EUR","02/Aug/2019"
