﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"NFLX","NETFLIX INC","Kommunikation","Aktien","12’830’184.24","0.40","12’830’184.24","21’267.00","603.29","Vereinigte Staaten","NASDAQ","USD"
"CVX","CHEVRON CORP","Energie","Aktien","12’486’439.01","0.39","12’486’439.01","86’100.00","145.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NESN","NESTLE SA","Basiskonsumgüter","Aktien","12’415’961.51","0.39","12’415’961.51","130’669.00","95.02","Schweiz","SIX Swiss Exchange","CHF"
"KO","COCA-COLA","Basiskonsumgüter","Aktien","11’831’729.50","0.37","11’831’729.50","200’276.00","59.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADBE","ADOBE INC","IT","Aktien","11’390’167.18","0.36","11’390’167.18","21’872.00","520.76","Vereinigte Staaten","NASDAQ","USD"
"CRM","SALESFORCE INC","IT","Aktien","11’144’918.36","0.35","11’144’918.36","47’356.00","235.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AZN","ASTRAZENECA PLC","Gesundheitsversorgung","Aktien","10’905’761.73","0.34","10’905’761.73","75’731.00","144.01","Vereinigtes Königreich","London Stock Exchange","GBP"
"ORCL","ORACLE CORP","IT","Aktien","10’523’435.59","0.33","10’523’435.59","80’278.00","131.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"QCOM","QUALCOMM INC","IT","Aktien","10’476’604.36","0.33","10’476’604.36","54’367.00","192.70","Vereinigte Staaten","NASDAQ","USD"
"SHEL","SHELL PLC","Energie","Aktien","10’408’386.38","0.33","10’408’386.38","314’305.00","33.12","Vereinigtes Königreich","London Stock Exchange","GBP"
"PEP","PEPSICO INC","Basiskonsumgüter","Aktien","10’156’085.67","0.32","10’156’085.67","67’060.00","151.45","Vereinigte Staaten","NASDAQ","USD"
"7203","TOYOTA MOTOR CORP","Nicht-Basiskonsumgüter","Aktien","9’780’730.20","0.31","9’780’730.20","516’220.00","18.95","Japan","Tokyo Stock Exchange","JPY"
"NOVN","NOVARTIS AG","Gesundheitsversorgung","Aktien","9’741’984.58","0.31","9’741’984.58","96’017.00","101.46","Schweiz","SIX Swiss Exchange","CHF"
"TMO","THERMO FISHER SCIENTIFIC INC","Gesundheitsversorgung","Aktien","9’630’887.84","0.30","9’630’887.84","18’864.00","510.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LIN","LINDE PLC","Materialien","Aktien","9’626’276.63","0.30","9’626’276.63","23’495.00","409.72","Vereinigte Staaten","NASDAQ","USD"
"WFC","WELLS FARGO","Financials","Aktien","9’600’192.81","0.30","9’600’192.81","173’374.00","55.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SAP","SAP","IT","Aktien","9’521’073.10","0.30","9’521’073.10","50’855.00","187.22","Deutschland","Xetra","EUR"
"MC","LVMH","Nicht-Basiskonsumgüter","Aktien","9’281’061.00","0.29","9’281’061.00","13’410.00","692.10","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ACN","ACCENTURE PLC CLASS A","IT","Aktien","9’133’100.47","0.29","9’133’100.47","30’572.00","298.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMAT","APPLIED MATERIAL INC","IT","Aktien","9’132’394.45","0.29","9’132’394.45","40’413.00","225.98","Vereinigte Staaten","NASDAQ","USD"
"ROG","ROCHE HOLDING PAR AG","Gesundheitsversorgung","Aktien","9’078’885.39","0.29","9’078’885.39","34’182.00","265.60","Schweiz","SIX Swiss Exchange","CHF"
"CSCO","CISCO SYSTEMS INC","IT","Aktien","8’579’580.86","0.27","8’579’580.86","196’831.00","43.59","Vereinigte Staaten","NASDAQ","USD"
"TXN","TEXAS INSTRUMENT INC","IT","Aktien","8’557’095.41","0.27","8’557’095.41","45’055.00","189.93","Vereinigte Staaten","NASDAQ","USD"
"INTU","INTUIT INC","IT","Aktien","8’325’803.43","0.26","8’325’803.43","13’597.00","612.33","Vereinigte Staaten","NASDAQ","USD"
"MCD","MCDONALDS CORP","Nicht-Basiskonsumgüter","Aktien","8’284’713.59","0.26","8’284’713.59","35’033.00","236.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CAT","CATERPILLAR INC","Industrie","Aktien","8’201’960.36","0.26","8’201’960.36","24’746.00","331.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DIS","WALT DISNEY","Kommunikation","Aktien","8’201’639.53","0.26","8’201’639.53","90’612.00","90.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMGN","AMGEN INC","Gesundheitsversorgung","Aktien","8’104’497.88","0.26","8’104’497.88","26’466.00","306.22","Vereinigte Staaten","NASDAQ","USD"
"GE","GE AEROSPACE","Industrie","Aktien","8’052’385.38","0.25","8’052’385.38","53’793.00","149.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ABT","ABBOTT LABORATORIES","Gesundheitsversorgung","Aktien","7’956’716.32","0.25","7’956’716.32","84’269.00","94.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DHR","DANAHER CORP","Gesundheitsversorgung","Aktien","7’917’182.09","0.25","7’917’182.09","34’160.00","231.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Aktien","7’907’961.99","0.25","7’907’961.99","207’553.00","38.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","IT","Aktien","7’732’319.44","0.24","7’732’319.44","45’272.00","170.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PM","PHILIP MORRIS INTERNATIONAL INC","Basiskonsumgüter","Aktien","7’515’457.30","0.24","7’515’457.30","77’060.00","97.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GS","GOLDMAN SACHS GROUP INC","Financials","Aktien","7’451’668.65","0.24","7’451’668.65","16’116.00","462.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PFE","PFIZER INC","Gesundheitsversorgung","Aktien","7’414’779.85","0.23","7’414’779.85","273’442.00","27.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HSBA","HSBC HOLDINGS PLC","Financials","Aktien","7’285’497.29","0.23","7’285’497.29","921’922.00","7.90","Vereinigtes Königreich","London Stock Exchange","GBP"
"NOW","SERVICENOW INC","IT","Aktien","7’125’369.34","0.22","7’125’369.34","10’189.00","699.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RY","ROYAL BANK OF CANADA","Financials","Aktien","7’091’235.23","0.22","7’091’235.23","69’939.00","101.39","Kanada","Toronto Stock Exchange","CAD"
"ISRG","INTUITIVE SURGICAL INC","Gesundheitsversorgung","Aktien","7’032’961.38","0.22","7’032’961.38","17’468.00","402.62","Vereinigte Staaten","NASDAQ","USD"
"SPGI","S&P GLOBAL INC","Financials","Aktien","7’032’842.97","0.22","7’032’842.97","15’653.00","449.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CMCSA","COMCAST CORP CLASS A","Kommunikation","Aktien","6’990’824.57","0.22","6’990’824.57","192’005.00","36.41","Vereinigte Staaten","NASDAQ","USD"
"SIE","SIEMENS N AG","Industrie","Aktien","6’791’433.36","0.21","6’791’433.36","37’406.00","181.56","Deutschland","Xetra","EUR"
"UNP","UNION PACIFIC CORP","Industrie","Aktien","6’756’929.48","0.21","6’756’929.48","30’243.00","223.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NEE","NEXTERA ENERGY INC","Versorger","Aktien","6’724’259.31","0.21","6’724’259.31","101’743.00","66.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INTC","INTEL CORPORATION CORP","IT","Aktien","6’668’632.93","0.21","6’668’632.93","211’264.00","31.57","Vereinigte Staaten","NASDAQ","USD"
"BHP","BHP GROUP LTD","Materialien","Aktien","6’666’172.67","0.21","6’666’172.67","250’377.00","26.62","Australien","Asx - All Markets","AUD"
"TTE","TOTALENERGIES","Energie","Aktien","6’639’248.70","0.21","6’639’248.70","106’569.00","62.30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Financials","Aktien","6’615’058.71","0.21","6’615’058.71","80’818.00","81.85","Australien","Asx - All Markets","AUD"
"ULVR","UNILEVER PLC","Basiskonsumgüter","Aktien","6’524’719.95","0.21","6’524’719.95","124’344.00","52.47","Vereinigtes Königreich","London Stock Exchange","GBP"
"LRCX","LAM RESEARCH CORP","IT","Aktien","6’436’752.39","0.20","6’436’752.39","6’508.00","989.05","Vereinigte Staaten","NASDAQ","USD"
"BKNG","BOOKING HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","6’410’165.80","0.20","6’410’165.80","1’693.00","3’786.28","Vereinigte Staaten","NASDAQ","USD"
"AXP","AMERICAN EXPRESS","Financials","Aktien","6’395’521.06","0.20","6’395’521.06","27’872.00","229.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UBER","UBER TECHNOLOGIES INC","Industrie","Aktien","6’349’819.10","0.20","6’349’819.10","92’974.00","68.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HON","HONEYWELL INTERNATIONAL INC","Industrie","Aktien","6’316’331.38","0.20","6’316’331.38","31’453.00","200.82","Vereinigte Staaten","NASDAQ","USD"
"MU","MICRON TECHNOLOGY INC","IT","Aktien","6’280’162.79","0.20","6’280’162.79","53’590.00","117.19","Vereinigte Staaten","NASDAQ","USD"
"RTX","RTX CORP","Industrie","Aktien","6’219’179.85","0.20","6’219’179.85","65’257.00","95.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COP","CONOCOPHILLIPS","Energie","Aktien","6’139’831.35","0.19","6’139’831.35","57’987.00","105.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LOW","LOWES COMPANIES INC","Nicht-Basiskonsumgüter","Aktien","6’135’553.82","0.19","6’135’553.82","27’700.00","221.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"T","AT&T INC","Kommunikation","Aktien","6’099’020.68","0.19","6’099’020.68","351’996.00","17.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SU","SCHNEIDER ELECTRIC","Industrie","Aktien","6’071’537.40","0.19","6’071’537.40","26’193.00","231.80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ETN","EATON PLC","Industrie","Aktien","6’051’450.43","0.19","6’051’450.43","19’802.00","305.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"C","CITIGROUP INC","Financials","Aktien","5’878’256.53","0.19","5’878’256.53","95’064.00","61.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TJX","TJX INC","Nicht-Basiskonsumgüter","Aktien","5’813’061.53","0.18","5’813’061.53","54’982.00","105.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MS","MORGAN STANLEY","Financials","Aktien","5’771’556.80","0.18","5’771’556.80","59’112.00","97.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ELV","ELEVANCE HEALTH INC","Gesundheitsversorgung","Aktien","5’768’844.97","0.18","5’768’844.97","11’346.00","508.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VRTX","VERTEX PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","5’760’426.22","0.18","5’760’426.22","12’816.00","449.47","Vereinigte Staaten","NASDAQ","USD"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financials","Aktien","5’610’044.87","0.18","5’610’044.87","544’700.00","10.30","Japan","Tokyo Stock Exchange","JPY"
"PGR","PROGRESSIVE CORP","Financials","Aktien","5’606’241.38","0.18","5’606’241.38","29’043.00","193.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BLK","BLACKROCK INC","Financials","Aktien","5’569’119.64","0.18","5’569’119.64","7’179.00","775.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6758","SONY GROUP CORP","Nicht-Basiskonsumgüter","Aktien","5’470’063.83","0.17","5’470’063.83","62’502.00","87.52","Japan","Tokyo Stock Exchange","JPY"
"ADI","ANALOG DEVICES INC","IT","Aktien","5’341’226.58","0.17","5’341’226.58","23’880.00","223.67","Vereinigte Staaten","NASDAQ","USD"
"REGN","REGENERON PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","5’340’579.96","0.17","5’340’579.96","5’306.00","1’006.52","Vereinigte Staaten","NASDAQ","USD"
"KLAC","KLA CORP","IT","Aktien","5’325’516.67","0.17","5’325’516.67","6’681.00","797.11","Vereinigte Staaten","NASDAQ","USD"
"SYK","STRYKER CORP","Gesundheitsversorgung","Aktien","5’200’514.97","0.16","5’200’514.97","16’968.00","306.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SAN","SANOFI SA","Gesundheitsversorgung","Aktien","5’188’884.00","0.16","5’188’884.00","56’450.00","91.92","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BSX","BOSTON SCIENTIFIC CORP","Gesundheitsversorgung","Aktien","5’162’239.12","0.16","5’162’239.12","71’871.00","71.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PLD","PROLOGIS REIT INC","Immobilien","Aktien","5’117’789.98","0.16","5’117’789.98","45’828.00","111.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALV","ALLIANZ","Financials","Aktien","5’116’608.00","0.16","5’116’608.00","19’440.00","263.20","Deutschland","Xetra","EUR"
"PANW","PALO ALTO NETWORKS INC","IT","Aktien","4’990’844.75","0.16","4’990’844.75","16’040.00","311.15","Vereinigte Staaten","NASDAQ","USD"
"6501","HITACHI LTD","Industrie","Aktien","4’951’398.22","0.16","4’951’398.22","225’645.00","21.94","Japan","Tokyo Stock Exchange","JPY"
"BA","BOEING","Industrie","Aktien","4’920’346.13","0.16","4’920’346.13","28’771.00","171.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8035","TOKYO ELECTRON LTD","IT","Aktien","4’872’411.75","0.15","4’872’411.75","23’300.00","209.12","Japan","Tokyo Stock Exchange","JPY"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrie","Aktien","4’858’544.98","0.15","4’858’544.98","35’876.00","135.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","4’762’489.71","0.15","4’762’489.71","821’698’546.00","0.58","Japan","-","JPY"
"MMC","MARSH & MCLENNAN INC","Financials","Aktien","4’744’223.80","0.15","4’744’223.80","23’577.00","201.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MDT","MEDTRONIC PLC","Gesundheitsversorgung","Aktien","4’736’827.10","0.15","4’736’827.10","65’982.00","71.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CB","CHUBB LTD","Financials","Aktien","4’734’905.37","0.15","4’734’905.37","19’687.00","240.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TD","TORONTO DOMINION","Financials","Aktien","4’688’527.09","0.15","4’688’527.09","87’536.00","53.56","Kanada","Toronto Stock Exchange","CAD"
"UBSG","UBS GROUP AG","Financials","Aktien","4’667’994.96","0.15","4’667’994.96","163’030.00","28.63","Schweiz","SIX Swiss Exchange","CHF"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materialien","Aktien","4’648’827.10","0.15","4’648’827.10","28’573.00","162.70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SCHW","CHARLES SCHWAB CORP","Financials","Aktien","4’624’090.19","0.15","4’624’090.19","74’604.00","61.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrie","Aktien","4’619’038.92","0.15","4’619’038.92","20’442.00","225.96","Vereinigte Staaten","NASDAQ","USD"
"OR","LOREAL SA","Basiskonsumgüter","Aktien","4’616’800.00","0.15","4’616’800.00","11’542.00","400.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"LMT","LOCKHEED MARTIN CORP","Industrie","Aktien","4’594’487.42","0.14","4’594’487.42","10’667.00","430.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CSL","CSL LTD","Gesundheitsversorgung","Aktien","4’557’996.65","0.14","4’557’996.65","23’956.00","190.26","Australien","Asx - All Markets","AUD"
"DE","DEERE","Industrie","Aktien","4’532’618.46","0.14","4’532’618.46","13’062.00","347.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMT","AMERICAN TOWER REIT CORP","Immobilien","Aktien","4’475’949.67","0.14","4’475’949.67","23’171.00","193.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TMUS","T MOBILE US INC","Kommunikation","Aktien","4’458’865.52","0.14","4’458’865.52","26’510.00","168.20","Vereinigte Staaten","NASDAQ","USD"
"BX","BLACKSTONE INC","Financials","Aktien","4’431’068.89","0.14","4’431’068.89","35’184.00","125.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6861","KEYENCE CORP","IT","Aktien","4’427’002.43","0.14","4’427’002.43","10’276.00","430.81","Japan","Tokyo Stock Exchange","JPY"
"CI","CIGNA","Gesundheitsversorgung","Aktien","4’425’067.02","0.14","4’425’067.02","14’171.00","312.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ANET","ARISTA NETWORKS INC","IT","Aktien","4’341’633.01","0.14","4’341’633.01","13’185.00","329.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BP.","BP PLC","Energie","Aktien","4’328’133.32","0.14","4’328’133.32","814’301.00","5.32","Vereinigtes Königreich","London Stock Exchange","GBP"
"SNPS","SYNOPSYS INC","IT","Aktien","4’257’092.15","0.13","4’257’092.15","7’555.00","563.48","Vereinigte Staaten","NASDAQ","USD"
"FI","FISERV INC","Financials","Aktien","4’210’670.23","0.13","4’210’670.23","29’151.00","144.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ABBN","ABB LTD","Industrie","Aktien","4’094’647.15","0.13","4’094’647.15","77’201.00","53.04","Schweiz","SIX Swiss Exchange","CHF"
"GILD","GILEAD SCIENCES INC","Gesundheitsversorgung","Aktien","4’066’733.93","0.13","4’066’733.93","61’756.00","65.85","Vereinigte Staaten","NASDAQ","USD"
"SO","SOUTHERN","Versorger","Aktien","4’029’156.36","0.13","4’029’156.36","54’035.00","74.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6098","RECRUIT HOLDINGS LTD","Industrie","Aktien","3’985’099.87","0.13","3’985’099.87","73’600.00","54.15","Japan","Tokyo Stock Exchange","JPY"
"REL","RELX PLC","Industrie","Aktien","3’932’512.91","0.12","3’932’512.91","93’130.00","42.23","Vereinigtes Königreich","London Stock Exchange","GBP"
"NKE","NIKE INC CLASS B","Nicht-Basiskonsumgüter","Aktien","3’922’798.54","0.12","3’922’798.54","58’613.00","66.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AIR","AIRBUS GROUP","Industrie","Aktien","3’915’653.00","0.12","3’915’653.00","29’441.00","133.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Basiskonsumgüter","Aktien","3’903’206.47","0.12","3’903’206.47","64’504.00","60.51","Vereinigte Staaten","NASDAQ","USD"
"WM","WASTE MANAGEMENT INC","Industrie","Aktien","3’899’838.43","0.12","3’899’838.43","19’207.00","203.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SBUX","STARBUCKS CORP","Nicht-Basiskonsumgüter","Aktien","3’898’770.30","0.12","3’898’770.30","56’171.00","69.41","Vereinigte Staaten","NASDAQ","USD"
"CDNS","CADENCE DESIGN SYSTEMS INC","IT","Aktien","3’865’463.46","0.12","3’865’463.46","13’490.00","286.54","Vereinigte Staaten","NASDAQ","USD"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Aktien","3’863’300.06","0.12","3’863’300.06","60’541.00","63.81","Japan","Tokyo Stock Exchange","JPY"
"APH","AMPHENOL CORP CLASS A","IT","Aktien","3’862’809.49","0.12","3’862’809.49","59’684.00","64.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DTE","DEUTSCHE TELEKOM N AG","Kommunikation","Aktien","3’824’100.29","0.12","3’824’100.29","160’609.00","23.81","Deutschland","Xetra","EUR"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financials","Aktien","3’822’859.49","0.12","3’822’859.49","27’927.00","136.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","IT","Aktien","3’822’113.34","0.12","3’822’113.34","59’756.00","63.96","Kanada","Toronto Stock Exchange","CAD"
"ZTS","ZOETIS INC CLASS A","Gesundheitsversorgung","Aktien","3’820’614.80","0.12","3’820’614.80","22’724.00","168.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","IT","Aktien","3’800’750.25","0.12","3’800’750.25","11’204.00","339.23","Vereinigte Staaten","NASDAQ","USD"
"BMY","BRISTOL MYERS SQUIBB","Gesundheitsversorgung","Aktien","3’765’904.95","0.12","3’765’904.95","99’440.00","37.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DUK","DUKE ENERGY CORP","Versorger","Aktien","3’759’542.50","0.12","3’759’542.50","38’393.00","97.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Nicht-Basiskonsumgüter","Aktien","3’755’962.55","0.12","3’755’962.55","26’463.00","141.93","Schweiz","SIX Swiss Exchange","CHF"
"MO","ALTRIA GROUP INC","Basiskonsumgüter","Aktien","3’720’194.80","0.12","3’720’194.80","84’264.00","44.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GSK","GLAXOSMITHKLINE","Gesundheitsversorgung","Aktien","3’673’186.59","0.12","3’673’186.59","205’620.00","17.86","Vereinigtes Königreich","London Stock Exchange","GBP"
"CMG","CHIPOTLE MEXICAN GRILL INC","Nicht-Basiskonsumgüter","Aktien","3’651’063.83","0.12","3’651’063.83","68’791.00","53.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
