﻿iShares MSCI Japan ETF
Fund Holdings as of,"28/Jun/2024"
Inception Date,"12/Mar/1996"
Shares Outstanding,"230’550’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"6503","MITSUBISHI ELECTRIC CORP","Industrials","Equity","127’524’274.21","0.82","127’524’274.21","7’989’700.00","15.96","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6857","ADVANTEST CORP","Information Technology","Equity","126’510’910.11","0.81","126’510’910.11","3’167’400.00","39.94","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4661","ORIENTAL LAND LTD","Consumer Discretionary","Equity","125’691’596.42","0.80","125’691’596.42","4’511’100.00","27.86","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6902","DENSO CORP","Consumer Discretionary","Equity","121’412’179.53","0.78","121’412’179.53","7’818’400.00","15.53","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Financials","Equity","118’211’466.49","0.76","118’211’466.49","5’319’020.00","22.22","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Communication","Equity","116’578’644.16","0.75","116’578’644.16","123’536’500.00","0.94","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6723","RENESAS ELECTRONICS CORP","Information Technology","Equity","115’728’466.99","0.74","115’728’466.99","6’186’800.00","18.71","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6702","FUJITSU LTD","Information Technology","Equity","113’881’497.58","0.73","113’881’497.58","7’278’100.00","15.65","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"3382","SEVEN & I HOLDINGS LTD","Consumer Staples","Equity","112’749’834.64","0.72","112’749’834.64","9’253’540.00","12.18","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6273","SMC (JAPAN) CORP","Industrials","Equity","112’284’247.17","0.72","112’284’247.17","236’600.00","474.57","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7751","CANON INC","Information Technology","Equity","111’942’406.44","0.72","111’942’406.44","4’135’750.00","27.07","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6301","KOMATSU LTD","Industrials","Equity","111’063’289.82","0.71","111’063’289.82","3’824’800.00","29.04","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8002","MARUBENI CORP","Industrials","Equity","108’962’935.78","0.70","108’962’935.78","5’890’700.00","18.50","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4901","FUJIFILM HOLDINGS CORP","Information Technology","Equity","108’245’785.15","0.69","108’245’785.15","4’628’500.00","23.39","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6954","FANUC CORP","Industrials","Equity","107’980’208.88","0.69","107’980’208.88","3’939’600.00","27.41","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8053","SUMITOMO CORP","Industrials","Equity","107’334’759.42","0.69","107’334’759.42","4’298’200.00","24.97","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8591","ORIX CORP","Financials","Equity","105’372’025.36","0.67","105’372’025.36","4’772’000.00","22.08","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8801","MITSUI FUDOSAN LTD","Real Estate","Equity","100’773’826.93","0.65","100’773’826.93","11’038’800.00","9.13","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8750","DAI-ICHI LIFE HOLDINGS INC","Financials","Equity","99’979’399.48","0.64","99’979’399.48","3’741’900.00","26.72","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4519","CHUGAI PHARMACEUTICAL LTD","Health Care","Equity","98’670’824.32","0.63","98’670’824.32","2’776’800.00","35.53","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6762","TDK CORP","Information Technology","Equity","98’582’540.72","0.63","98’582’540.72","1’607’500.00","61.33","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"5108","BRIDGESTONE CORP","Consumer Discretionary","Equity","92’778’474.45","0.59","92’778’474.45","2’360’700.00","39.30","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4543","TERUMO CORP","Health Care","Equity","91’476’218.45","0.59","91’476’218.45","5’546’500.00","16.49","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6178","JAPAN POST HOLDINGS LTD","Financials","Equity","85’431’555.39","0.55","85’431’555.39","8’616’000.00","9.92","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6701","NEC CORP","Information Technology","Equity","84’034’856.40","0.54","84’034’856.40","1’020’600.00","82.34","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6752","PANASONIC HOLDINGS CORP","Consumer Discretionary","Equity","78’917’782.26","0.51","78’917’782.26","9’639’115.00","8.19","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8630","SOMPO HOLDINGS INC","Financials","Equity","78’701’132.97","0.50","78’701’132.97","3’685’550.00","21.35","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4452","KAO CORP","Consumer Staples","Equity","78’112’793.73","0.50","78’112’793.73","1’926’000.00","40.56","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","77’693’145.37","0.50","77’693’145.37","12’497’719’365.00","0.62","Japan","-","USD","160.86","JPY","-"
"6594","NIDEC CORP","Industrials","Equity","77’084’875.05","0.49","77’084’875.05","1’725’800.00","44.67","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7733","OLYMPUS CORP","Health Care","Equity","76’942’434.73","0.49","76’942’434.73","4’772’300.00","16.12","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"5401","NIPPON STEEL CORP","Materials","Equity","74’780’771.91","0.48","74’780’771.91","3’536’970.00","21.14","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7269","SUZUKI MOTOR CORP","Consumer Discretionary","Equity","74’767’236.11","0.48","74’767’236.11","6’497’600.00","11.51","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6920","LASERTEC CORP","Information Technology","Equity","74’374’207.39","0.48","74’374’207.39","331’500.00","224.36","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4503","ASTELLAS PHARMA INC","Health Care","Equity","73’948’442.75","0.47","73’948’442.75","7’481’350.00","9.88","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8802","MITSUBISHI ESTATE CO LTD","Real Estate","Equity","72’902’349.87","0.47","72’902’349.87","4’653’600.00","15.67","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4578","OTSUKA HOLDINGS LTD","Health Care","Equity","72’800’857.89","0.47","72’800’857.89","1’729’800.00","42.09","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8604","NOMURA HOLDINGS INC","Financials","Equity","71’216’848.19","0.46","71’216’848.19","12’425’100.00","5.73","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"2502","ASAHI GROUP HOLDINGS LTD","Consumer Staples","Equity","70’251’321.02","0.45","70’251’321.02","1’991’300.00","35.28","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9022","CENTRAL JAPAN RAILWAY","Industrials","Equity","68’954’789.26","0.44","68’954’789.26","3’193’800.00","21.59","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"2802","AJINOMOTO INC","Consumer Staples","Equity","68’034’962.70","0.44","68’034’962.70","1’940’100.00","35.07","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9020","EAST JAPAN RAILWAY","Industrials","Equity","62’156’758.98","0.40","62’156’758.98","3’752’500.00","16.56","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Financials","Equity","61’813’787.64","0.40","61’813’787.64","2’709’364.00","22.81","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"5020","ENEOS HOLDINGS INC","Energy","Equity","61’216’985.75","0.39","61’216’985.75","11’913’095.00","5.14","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6971","KYOCERA CORP","Information Technology","Equity","61’105’485.20","0.39","61’105’485.20","5’308’900.00","11.51","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"1925","DAIWA HOUSE INDUSTRY LTD","Real Estate","Equity","58’747’223.05","0.38","58’747’223.05","2’317’900.00","25.35","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6326","KUBOTA CORP","Industrials","Equity","57’841’756.81","0.37","57’841’756.81","4’135’300.00","13.99","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8267","AEON LTD","Consumer Staples","Equity","57’814’793.61","0.37","57’814’793.61","2’704’300.00","21.38","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8308","RESONA HOLDINGS INC","Financials","Equity","57’697’144.10","0.37","57’697’144.10","8’718’800.00","6.62","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"1605","INPEX CORP","Energy","Equity","57’462’213.73","0.37","57’462’213.73","3’905’100.00","14.71","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7182","JAPAN POST BANK LTD","Financials","Equity","56’529’254.01","0.36","56’529’254.01","5’984’400.00","9.45","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9101","NIPPON YUSEN","Industrials","Equity","55’190’901.40","0.35","55’190’901.40","1’896’200.00","29.11","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"1928","SEKISUI HOUSE LTD","Consumer Discretionary","Equity","54’561’344.65","0.35","54’561’344.65","2’463’300.00","22.15","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8113","UNICHARM CORP","Consumer Staples","Equity","53’613’326.50","0.34","53’613’326.50","1’669’100.00","32.12","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7270","SUBARU CORP","Consumer Discretionary","Equity","52’792’888.23","0.34","52’792’888.23","2’490’400.00","21.20","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9735","SECOM LTD","Industrials","Equity","51’269’394.50","0.33","51’269’394.50","868’400.00","59.04","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8015","TOYOTA TSUSHO CORP","Industrials","Equity","51’244’005.97","0.33","51’244’005.97","2’631’900.00","19.47","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6201","TOYOTA INDUSTRIES CORP","Industrials","Equity","51’060’596.17","0.33","51’060’596.17","605’500.00","84.33","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9503","KANSAI ELECTRIC POWER INC","Utilities","Equity","48’923’568.32","0.31","48’923’568.32","2’912’600.00","16.80","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7309","SHIMANO INC","Consumer Discretionary","Equity","48’713’869.20","0.31","48’713’869.20","315’400.00","154.45","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7832","BANDAI NAMCO HOLDINGS INC","Consumer Discretionary","Equity","48’384’304.12","0.31","48’384’304.12","2’478’694.00","19.52","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8697","JAPAN EXCHANGE GROUP INC","Financials","Equity","47’873’803.31","0.31","47’873’803.31","2’052’500.00","23.32","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4911","SHISEIDO LTD","Consumer Staples","Equity","47’200’554.52","0.30","47’200’554.52","1’654’900.00","28.52","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6988","NITTO DENKO CORP","Materials","Equity","46’925’705.58","0.30","46’925’705.58","593’900.00","79.01","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Consumer Discretionary","Equity","45’986’510.01","0.29","45’986’510.01","2’956’000.00","15.56","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4307","NOMURA RESEARCH INSTITUTE LTD","Information Technology","Equity","43’869’719.96","0.28","43’869’719.96","1’560’912.00","28.11","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4523","EISAI LTD","Health Care","Equity","42’664’000.99","0.27","42’664’000.99","1’041’100.00","40.98","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9104","MITSUI OSK LINES LTD","Industrials","Equity","42’597’038.42","0.27","42’597’038.42","1’422’200.00","29.95","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8601","DAIWA SECURITIES GROUP INC","Financials","Equity","42’106’710.18","0.27","42’106’710.18","5’520’200.00","7.63","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"2503","KIRIN HOLDINGS LTD","Consumer Staples","Equity","41’408’452.07","0.27","41’408’452.07","3’213’200.00","12.89","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7936","ASICS CORP","Consumer Discretionary","Equity","40’817’779.44","0.26","40’817’779.44","2’668’000.00","15.30","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4507","SHIONOGI LTD","Health Care","Equity","40’629’195.57","0.26","40’629’195.57","1’041’200.00","39.02","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9613","NTT DATA GROUP CORP","Information Technology","Equity","38’330’006.22","0.25","38’330’006.22","2’610’400.00","14.68","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Consumer Discretionary","Equity","36’830’386.67","0.24","36’830’386.67","1’574’000.00","23.40","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6506","YASKAWA ELECTRIC CORP","Industrials","Equity","35’643’867.34","0.23","35’643’867.34","992’500.00","35.91","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8795","T&D HOLDINGS INC","Financials","Equity","35’314’888.41","0.23","35’314’888.41","2’022’700.00","17.46","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9843","NITORI HOLDINGS LTD","Consumer Discretionary","Equity","34’991’837.62","0.22","34’991’837.62","331’300.00","105.62","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Real Estate","Equity","34’604’818.48","0.22","34’604’818.48","1’179’100.00","29.35","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4684","OBIC LTD","Information Technology","Equity","34’450’627.88","0.22","34’450’627.88","267’200.00","128.93","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"5411","JFE HOLDINGS INC","Materials","Equity","34’200’623.06","0.22","34’200’623.06","2’375’950.00","14.39","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7272","YAMAHA MOTOR LTD","Consumer Discretionary","Equity","34’190’720.50","0.22","34’190’720.50","3’693’700.00","9.26","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Utilities","Equity","33’997’515.35","0.22","33’997’515.35","6’313’600.00","5.38","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9021","WEST JAPAN RAILWAY","Industrials","Equity","33’753’795.23","0.22","33’753’795.23","1’812’900.00","18.62","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9532","OSAKA GAS LTD","Utilities","Equity","33’593’084.67","0.22","33’593’084.67","1’525’200.00","22.03","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6869","SYSMEX CORP","Health Care","Equity","33’481’982.47","0.21","33’481’982.47","2’078’700.00","16.11","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"3407","ASAHI KASEI CORP","Materials","Equity","33’255’181.84","0.21","33’255’181.84","5’191’100.00","6.41","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7201","NISSAN MOTOR LTD","Consumer Discretionary","Equity","32’884’994.28","0.21","32’884’994.28","9’690’200.00","3.39","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"2801","KIKKOMAN CORP","Consumer Staples","Equity","32’450’803.18","0.21","32’450’803.18","2’801’200.00","11.58","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4755","RAKUTEN GROUP INC","Consumer Discretionary","Equity","32’000’110.28","0.20","32’000’110.28","6’202’600.00","5.16","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9531","TOKYO GAS LTD","Utilities","Equity","31’991’933.98","0.20","31’991’933.98","1’489’500.00","21.48","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7202","ISUZU MOTORS LTD","Consumer Discretionary","Equity","31’968’974.26","0.20","31’968’974.26","2’413’200.00","13.25","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"1802","OBAYASHI CORP","Industrials","Equity","31’935’606.12","0.20","31’935’606.12","2’686’800.00","11.89","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9502","CHUBU ELECTRIC POWER INC","Utilities","Equity","31’430’433.92","0.20","31’430’433.92","2’659’600.00","11.82","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4188","MITSUBISHI CHEMICAL GROUP CORP","Materials","Equity","31’139’131.29","0.20","31’139’131.29","5’608’600.00","5.55","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"5713","SUMITOMO METAL MINING LTD","Materials","Equity","31’031’066.77","0.20","31’031’066.77","1’023’300.00","30.32","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6479","MINEBEA MITSUMI INC","Industrials","Equity","30’780’781.42","0.20","30’780’781.42","1’502’700.00","20.48","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7735","SCREEN HOLDINGS LTD","Information Technology","Equity","30’251’150.07","0.19","30’251’150.07","335’600.00","90.14","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"1812","KAJIMA CORP","Industrials","Equity","30’173’551.54","0.19","30’173’551.54","1’745’000.00","17.29","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9766","KONAMI GROUP CORP","Communication","Equity","29’896’643.04","0.19","29’896’643.04","415’300.00","71.99","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6504","FUJI ELECTRIC LTD","Industrials","Equity","29’818’246.92","0.19","29’818’246.92","524’100.00","56.89","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7912","DAI NIPPON PRINTING LTD","Industrials","Equity","28’893’606.86","0.18","28’893’606.86","858’800.00","33.64","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8473","SBI HOLDINGS INC","Financials","Equity","28’357’502.61","0.18","28’357’502.61","1’121’610.00","25.28","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"3402","TORAY INDUSTRIES INC","Materials","Equity","27’153’349.81","0.17","27’153’349.81","5’735’900.00","4.73","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9697","CAPCOM LTD","Communication","Equity","26’964’399.48","0.17","26’964’399.48","1’430’100.00","18.85","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4689","LY CORP","Communication","Equity","26’716’748.23","0.17","26’716’748.23","11’050’800.00","2.42","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"5201","AGC INC","Industrials","Equity","26’207’999.50","0.17","26’207’999.50","809’800.00","32.36","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7911","TOPPAN HOLDINGS INC","Industrials","Equity","26’191’242.07","0.17","26’191’242.07","950’400.00","27.56","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"3659","NEXON LTD","Communication","Equity","25’705’287.21","0.16","25’705’287.21","1’389’900.00","18.49","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4612","NIPPON PAINT HOLDINGS LTD","Materials","Equity","25’556’971.28","0.16","25’556’971.28","3’922’800.00","6.51","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7186","CONCORDIA FINANCIAL GROUP LTD","Financials","Equity","25’514’930.62","0.16","25’514’930.62","4’337’700.00","5.88","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"1801","TAISEI CORP","Industrials","Equity","25’482’088.77","0.16","25’482’088.77","688’800.00","36.99","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6586","MAKITA CORP","Industrials","Equity","25’162’237.97","0.16","25’162’237.97","925’800.00","27.18","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9042","HANKYU HANSHIN HOLDINGS INC","Industrials","Equity","25’145’552.65","0.16","25’145’552.65","946’400.00","26.57","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6645","OMRON CORP","Information Technology","Equity","24’957’148.45","0.16","24’957’148.45","726’100.00","34.37","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"1878","DAITO TRUST CONSTRUCTION LTD","Real Estate","Equity","24’919’771.85","0.16","24’919’771.85","241’700.00","103.10","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7701","SHIMADZU CORP","Information Technology","Equity","24’503’807.66","0.16","24’503’807.66","979’300.00","25.02","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"5019","IDEMITSU KOSAN LTD","Energy","Equity","24’244’334.31","0.16","24’244’334.31","3’744’545.00","6.47","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9107","KAWASAKI KISEN LTD","Industrials","Equity","23’603’655.35","0.15","23’603’655.35","1’622’600.00","14.55","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6383","DAIFUKU LTD","Industrials","Equity","23’532’114.88","0.15","23’532’114.88","1’257’600.00","18.71","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6841","YOKOGAWA ELECTRIC CORP","Information Technology","Equity","22’833’134.40","0.15","22’833’134.40","944’200.00","24.18","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9005","TOKYU CORP","Industrials","Equity","22’793’872.93","0.15","22’793’872.93","2’069’200.00","11.02","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7261","MAZDA MOTOR CORP","Consumer Discretionary","Equity","22’759’619.54","0.15","22’759’619.54","2’352’900.00","9.67","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
