﻿iShares MSCI ACWI UCITS ETF USD (Acc)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"4151","KYOWA KIRIN LTD","Aktien","0.56","Japan","Tokyo Stock Exchange"
"NOC","NORTHROP GRUMMAN CORP","Aktien","0.56","Vereinigte Staaten","New York Stock Exchange Inc."
"9433","KDDI CORP","Aktien","0.56","Japan","Tokyo Stock Exchange"
"COP","CONOCOPHILLIPS","Aktien","0.56","Vereinigte Staaten","New York Stock Exchange Inc."
"BHP","BHP GROUP LTD","Aktien","0.55","Australien","Asx - All Markets"
"SHW","SHERWIN WILLIAMS","Aktien","0.55","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Obligationen (FI)","0.55","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #93","Obligationen (FI)","0.53","Japan","London Stock Exchange"
"ASML","ASML HOLDING NV","Aktien","0.50","Niederlande","Euronext Amsterdam"
"6367","DAIKIN INDUSTRIES LTD","Aktien","0.50","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #38","Obligationen (FI)","0.50","Japan","-"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0.50","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Obligationen (FI)","0.48","Japan","London Stock Exchange"
"CMCSA","COMCAST CORP CLASS A","Aktien","0.47","Vereinigte Staaten","NASDAQ"
"-","JAPAN GOVERNMENT OF 1227","-","0.46","-","-"
"6758","SONY GROUP CORP","Aktien","0.46","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Aktien","0.45","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Obligationen (FI)","0.45","Japan","London Stock Exchange"
"5411","JFE HOLDINGS INC","Aktien","0.44","Japan","Tokyo Stock Exchange"
"ROST","ROSS STORES INC","Aktien","0.43","Vereinigte Staaten","NASDAQ"
"7267","HONDA MOTOR LTD","Aktien","0.43","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.41","Frankreich","-"
"6326","KUBOTA CORP","Aktien","0.41","Japan","Tokyo Stock Exchange"
"6586","MAKITA CORP","Aktien","0.39","Japan","Tokyo Stock Exchange"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Aktien","0.39","Japan","Tokyo Stock Exchange"
"-","Medtronic Plc","-","0.39","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.39","Vereinigte Staaten","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Obligationen (FI)","0.38","Japan","London Stock Exchange"
"2914","JAPAN TOBACCO INC","Aktien","0.38","Japan","Tokyo Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","0.37","China","NASDAQ"
"8058","MITSUBISHI CORP","Aktien","0.37","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.36","Deutschland","-"
"-","WI TREASURY SEC. 07/31 0.125","-","0.34","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.34","Frankreich","-"
"2801","KIKKOMAN CORP","Aktien","0.34","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #77","Obligationen (FI)","0.34","Japan","London Stock Exchange"
"7741","HOYA CORP","Aktien","0.34","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #139","Obligationen (FI)","0.33","Japan","London Stock Exchange"
"RFGB","FINLAND (REPUBLIC OF)","Obligationen (FI)","0.32","Finnland","-"
"REGN","REGENERON PHARMACEUTICALS INC","Aktien","0.32","Vereinigte Staaten","NASDAQ"
"7013","IHI CORP","Aktien","0.32","Japan","Tokyo Stock Exchange"
"DGX","QUEST DIAGNOSTICS INC","Aktien","0.31","Vereinigte Staaten","New York Stock Exchange Inc."
"UKTI","UK I/L GILT","Obligationen (FI)","0.30","Vereinigtes Königreich","-"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aktien","0.30","Indien","New York Stock Exchange Inc."
"4452","KAO CORP","Aktien","0.29","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Obligationen (FI)","0.29","Japan","London Stock Exchange"
"7735","SCREEN HOLDINGS LTD","Aktien","0.29","Japan","Tokyo Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.29","-","-"
"INTU","INTUIT INC","Aktien","0.29","Vereinigte Staaten","NASDAQ"
"8802","MITSUBISHI ESTATE CO LTD","Aktien","0.29","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.27","-","-"
"6702","FUJITSU LTD","Aktien","0.27","Japan","Tokyo Stock Exchange"
"9508","KYUSHU ELECTRIC POWER INC","Aktien","0.27","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Obligationen (FI)","0.27","Japan","London Stock Exchange"
"9766","KONAMI HOLDINGS CORP","Aktien","0.27","Japan","Tokyo Stock Exchange"
"DBR","BUNDESREPUBLIK DEUTSCHLAND","Obligationen (FI)","0.26","Deutschland","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #125","Obligationen (FI)","0.26","Japan","London Stock Exchange"
"PGR","PROGRESSIVE CORP","Aktien","0.25","Vereinigte Staaten","New York Stock Exchange Inc."
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Aktien","0.25","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #120","Obligationen (FI)","0.24","Japan","London Stock Exchange"
"3405","KURARAY LTD","Aktien","0.24","Japan","Tokyo Stock Exchange"
"CS","AXA SA","Aktien","0.24","Frankreich","Nyse Euronext - Euronext Paris"
"VOD","VODAFONE GROUP PLC","Aktien","0.24","Vereinigtes Königreich","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Obligationen (FI)","0.24","Japan","London Stock Exchange"
"IBE","IBERDROLA SA","Aktien","0.23","Spanien","Bolsa De Madrid"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.23","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #153","Obligationen (FI)","0.23","Japan","London Stock Exchange"
"5803","FUJIKURA LTD","Aktien","0.23","Japan","Tokyo Stock Exchange"
"9008","KEIO CORP","Aktien","0.23","Japan","Tokyo Stock Exchange"
"6473","JTEKT CORP","Aktien","0.22","Japan","Tokyo Stock Exchange"
"PEP","PEPSICO INC","Aktien","0.22","Vereinigte Staaten","NASDAQ"
"SAF","SAFRAN SA","Aktien","0.22","Frankreich","Nyse Euronext - Euronext Paris"
"INF","INFORMA PLC","Aktien","0.22","Vereinigtes Königreich","London Stock Exchange"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Aktien","0.22","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #99","Obligationen (FI)","0.21","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #79","Obligationen (FI)","0.21","Japan","London Stock Exchange"
"2503","KIRIN HOLDINGS LTD","Aktien","0.20","Japan","Tokyo Stock Exchange"
"1944","KINDEN CORP","Aktien","0.20","Japan","Tokyo Stock Exchange"
"TMO","THERMO FISHER SCIENTIFIC INC","Aktien","0.20","Vereinigte Staaten","New York Stock Exchange Inc."
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Aktien","0.19","Japan","Tokyo Stock Exchange"
"LEN","LENNAR A CORP","Aktien","0.19","Vereinigte Staaten","New York Stock Exchange Inc."
"HUM","HUMANA INC","Aktien","0.19","Vereinigte Staaten","New York Stock Exchange Inc."
"PG","PROCTER & GAMBLE","Aktien","0.19","Vereinigte Staaten","New York Stock Exchange Inc."
"FP","TOTAL","Aktien","0.19","Frankreich","Nyse Euronext - Euronext Paris"
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Obligationen (FI)","0.19","Japan","London Stock Exchange"
"-","UK CONV GILT","-","0.18","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #163","Obligationen (FI)","0.18","Japan","London Stock Exchange"
"PH","PARKER-HANNIFIN CORP","Aktien","0.18","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.18","Vereinigte Staaten","-"
"6504","FUJI ELECTRIC LTD","Aktien","0.18","Japan","Tokyo Stock Exchange"
"1925","DAIWA HOUSE INDUSTRY LTD","Aktien","0.17","Japan","Tokyo Stock Exchange"
"7276","KOITO MANUFACTURING LTD","Aktien","0.17","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.17","Frankreich","-"
"EMR","EMERSON ELECTRIC","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"SLB","SCHLUMBERGER NV","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"6361","EBARA CORP","Aktien","0.17","Japan","Tokyo Stock Exchange"
"6954","FANUC CORP","Aktien","0.17","Japan","Tokyo Stock Exchange"
"7270","SUBARU CORP","Aktien","0.17","Japan","Tokyo Stock Exchange"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Aktien","0.16","Vereinigte Staaten","New York Stock Exchange Inc."
"8801","MITSUI FUDOSAN LTD","Aktien","0.16","Japan","Tokyo Stock Exchange"
"AUTO","AUTO TRADER GROUP PLC","Aktien","0.16","Vereinigtes Königreich","London Stock Exchange"
"WFC","WELLS FARGO","Aktien","0.16","Vereinigte Staaten","New York Stock Exchange Inc."
"4502","TAKEDA PHARMACEUTICAL LTD","Aktien","0.16","Japan","Tokyo Stock Exchange"
"MCK","MCKESSON CORP","Aktien","0.16","Vereinigte Staaten","New York Stock Exchange Inc."
"VRSK","VERISK ANALYTICS INC","Aktien","0.15","Vereinigte Staaten","NASDAQ"
"ALL","ARISTOCRAT LEISURE LTD","Aktien","0.15","Australien","Asx - All Markets"
"4523","EISAI LTD","Aktien","0.15","Japan","Tokyo Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #21","Obligationen (FI)","0.15","Japan","London Stock Exchange"
"1959","KYUDENKO CORP","Aktien","0.15","Japan","Tokyo Stock Exchange"
"XEL","XCEL ENERGY INC","Aktien","0.14","Vereinigte Staaten","NASDAQ"
"6508","MEIDENSHA CORP","Aktien","0.14","Japan","Tokyo Stock Exchange"
"FRE","FRESENIUS SE AND CO KGAA","Aktien","0.14","Deutschland","Xetra"
"GLEN","GLENCORE PLC","Aktien","0.14","Schweiz","London Stock Exchange"
"SAN","SANOFI SA","Aktien","0.13","Frankreich","Nyse Euronext - Euronext Paris"
"-","France Republic Of (Government) (2% 25-N","-","0.13","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.13","Vereinigte Staaten","-"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","0.12","Vereinigte Staaten","NASDAQ"
"SBUX","STARBUCKS CORP","Aktien","0.12","Vereinigte Staaten","NASDAQ"
"-","UNITED STATES OF AMER TREAS 07/27 3","-","0.12","-","-"
"IVW","ISHARES S&P 500 GROWTH ETF TRUST","Aktien","0.12","Vereinigte Staaten","NYSE Arca"
"ROL","ROLLINS INC","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"7202","ISUZU MOTORS LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"6762","TDK CORP","Aktien","0.11","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 1234","-","0.11","-","-"
"-","FRENCH REPUBLIC","-","0.11","-","-"
"1928","SEKISUI HOUSE LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.10","Frankreich","-"
"2327","NS SOLUTIONS CORP","Aktien","0.10","Japan","Tokyo Stock Exchange"
"7182","JAPAN POST BANK LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"RGO","REGENERON PHARMACEUTICALS INC","Aktien","0.10","Vereinigte Staaten","Boerse Muenchen"
"4901","FUJIFILM HOLDINGS CORP","Aktien","0.10","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM GILT UNSECURED REGS 07/53","-","0.10","-","-"
"CL","COLGATE-PALMOLIVE","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #162","Obligationen (FI)","0.09","Japan","London Stock Exchange"
"HOLN","HOLCIM LTD AG","Aktien","0.09","Schweiz","SIX Swiss Exchange"
"4023","KUREHA CORP","Aktien","0.09","Japan","Tokyo Stock Exchange"
"ALFA","ALFA LAVAL","Aktien","0.09","Schweden","Nasdaq Omx Nordic"
"GPC","GENUINE PARTS","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"2768","SOJITZ CORP","Aktien","0.09","Japan","Tokyo Stock Exchange"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Aktien","0.09","Indien","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #144","Obligationen (FI)","0.08","Japan","London Stock Exchange"
"9009","KEISEI ELECTRIC RAILWAY LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"7984","KOKUYO LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"4912","LION CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"1605","INPEX CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"7747","ASAHI INTECC LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"9107","KAWASAKI KISEN LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"1861","KUMAGAI LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"-","IRELAND GOVERNMENT","-","0.08","-","-"
"8031","MITSUI LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"LRCX","LAM RESEARCH CORP","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"6532","BAYCURRENT CONSULTING INC","Aktien","0.07","Japan","Tokyo Stock Exchange"
"GRMN","GARMIN LTD","Aktien","0.07","Schweiz","NASDAQ"
"8015","TOYOTA TSUSHO CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"IT","GARTNER INC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"5108","BRIDGESTONE CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"4091","NIPPON SANSO HOLDINGS CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"8473","SBI HOLDINGS INC","Aktien","0.07","Japan","Tokyo Stock Exchange"
"VMI","VALMONT INDS INC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"CAH","CARDINAL HEALTH INC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"9020","EAST JAPAN RAILWAY","Aktien","0.07","Japan","Tokyo Stock Exchange"
"7936","ASICS CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"4902","KONICA MINOLTA INC","Aktien","0.07","Japan","Tokyo Stock Exchange"
"A","AGILENT TECHNOLOGIES INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"4689","Z HOLDINGS CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"5713","SUMITOMO METAL MINING LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.06","-","-"
"GLD","SPDR GOLD SHARES","Aktien","0.06","Vereinigte Staaten","NYSE Arca"
"-","UNIVERSAL MUSIC GROUP NV","-","0.06","-","-"
"7261","MAZDA MOTOR CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"Z","ZILLOW GROUP INC CLASS C","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"APTV","APTIV PLC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"ORG","ORIGIN ENERGY LTD","Aktien","0.06","Australien","Asx - All Markets"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"PHM","PULTEGROUP INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"ACWI","ISHARES MSCI ACWI ETF","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"ESSITY B","ESSITY CLASS B","Aktien","0.05","Schweden","Nasdaq Omx Nordic"
"VIV","VIVENDI","Aktien","0.05","Frankreich","Nyse Euronext - Euronext Paris"
"9744","MEITEC CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"8601","DAIWA SECURITIES GROUP INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.05","Vereinigte Staaten","-"
"ZAL","ZALANDO","Aktien","0.05","Deutschland","Xetra"
"4183","MITSUI CHEMICALS INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"NET","CLOUDFLARE INC CLASS A","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"-","WISDOMTREE FLOATING RATE TREASURY FUND","-","0.05","-","-"
"4188","MITSUBISHI CHEMICAL CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"8766","TOKIO MARINE HOLDINGS INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"PINS","PINTEREST INC CLASS A","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"5801","FURUKAWA ELECTRIC LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"8194","LIFE CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"5706","MITSUI MINING AND SMELTING LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"ACN","ACCENTURE PLC CLASS A","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"8308","RESONA HOLDINGS INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"9006","KEIKYU CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM GILT UNSECURED REGS 01/39","-","0.05","-","-"
"4005","SUMITOMO CHEMICAL LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.05","Österreich","-"
"-","HIPPO PARENT CORP COMMON STOCK","-","0.05","-","-"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"2337","ICHIGO INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"BA","BOEING","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"3402","TORAY INDUSTRIES INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"7751","CANON INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"1963","JGC HOLDINGS CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.04","-","-"
"2317","SYSTENA CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"9506","TOHOKU ELECTRIC POWER INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"-","DISCOVERY INC W/I COMMON STOCK","-","0.04","-","-"
"SYF","SYNCHRONY FINANCIAL","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"VALE","VALE ADR REPRESENTING ONE SA","Aktien","0.04","Brasilien","New York Stock Exchange Inc."
"-","PERMIAN RES CORP COMMON STOCK","-","0.04","-","-"
"4528","ONO PHARMACEUTICAL LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"6498","KITZ CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"4519","CHUGAI PHARMACEUTICAL LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"7729","TOKYO SEIMITSU LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"0Y3K","EATON PLC","Aktien","0.04","Irland","London Stock Exchange"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obligationen (FI)","0.04","Vereinigtes Königreich","Boerse Duesseldorf"
"6806","HIROSE ELECTRIC LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"3563","FOOD & LIFE COMPANIES LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"6454","MAX LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.04","Frankreich","-"
"-","NU HOLDINGS LTD CLASS A","-","0.04","-","-"
"9532","OSAKA GAS LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"ESI","ELEMENT SOLUTIONS INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"6383","DAIFUKU LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"KPN","KONINKLIJKE KPN NV","Aktien","0.04","Niederlande","Euronext Amsterdam"
"9104","MITSUI OSK LINES LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"8604","NOMURA HOLDINGS INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
