﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"PZU","PZU SA","Financials","Equity","3,130,269.29","1.18","3,130,269.29","261,675.00","11.96","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"ASRNL","ASR NEDERLAND NV","Financials","Equity","3,033,935.13","1.14","3,033,935.13","68,163.00","44.51","Netherlands","Euronext Amsterdam","EUR"
"TRYG","TRYG","Financials","Equity","2,958,954.86","1.11","2,958,954.86","144,982.00","20.41","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"PST","POSTE ITALIANE","Financials","Equity","2,557,151.42","0.96","2,557,151.42","214,977.00","11.90","Italy","Borsa Italiana","EUR"
"BEZ","BEAZLEY PLC","Financials","Equity","2,551,964.02","0.96","2,551,964.02","305,600.00","8.35","United Kingdom","London Stock Exchange","GBP"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financials","Equity","2,426,734.61","0.91","2,426,734.61","394,530.00","6.15","United Kingdom","London Stock Exchange","GBP"
"HSX","HISCOX LTD","Financials","Equity","2,081,494.72","0.78","2,081,494.72","153,458.00","13.56","United Kingdom","London Stock Exchange","GBP"
"TLX","TALANX AG","Financials","Equity","2,062,500.30","0.78","2,062,500.30","27,666.00","74.55","Germany","Xetra","EUR"
"STB","STOREBRAND","Financials","Equity","2,048,145.36","0.77","2,048,145.36","214,425.00","9.55","Norway","Oslo Bors Asa","NOK"
"HELN","HELVETIA HOLDING AG","Financials","Equity","2,031,025.01","0.76","2,031,025.01","16,099.00","126.16","Switzerland","SIX Swiss Exchange","CHF"
"SCR","SCOR","Financials","Equity","1,761,652.62","0.66","1,761,652.62","74,457.00","23.66","France","Nyse Euronext - Euronext Paris","EUR"
"UNI","UNIPOL GRUPPO FINANZIARIO","Financials","Equity","1,713,579.84","0.64","1,713,579.84","184,653.00","9.28","Italy","Borsa Italiana","EUR"
"GJF","GJENSIDIGE FORSIKRING","Financials","Equity","1,454,576.32","0.55","1,454,576.32","86,996.00","16.72","Norway","Oslo Bors Asa","NOK"
"DLG","DIRECT LINE INSURANCE PLC","Financials","Equity","1,431,137.11","0.54","1,431,137.11","604,268.00","2.37","United Kingdom","London Stock Exchange","GBP"
"MLIFT","CASH COLLATERAL EUR MLIFT","Cash and/or Derivatives","Cash Collateral and Margins","195,000.00","0.07","195,000.00","195,000.00","100.00","European Union","-","EUR"
"USD","USD CASH","Cash and/or Derivatives","Cash","363.32","0.00","363.32","389.00","93.31","United States","-","USD"
"PLN","PLN/EUR","Cash and/or Derivatives","FX","90.65","0.00","90.65","201,655.00","1.00","European Union","-","EUR"
"DKK","DKK/EUR","Cash and/or Derivatives","FX","3.28","0.00","3.28","335,421.00","1.00","European Union","-","EUR"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","0.00","0.00","0.00","0.00","0.00","European Union","-","EUR"
"JVU4","STOXX 600 INSURANCE SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","1,844,850.00","98.00","376.50","European Union","Eurex Deutschland","EUR"
"NOK","NOK/EUR","Cash and/or Derivatives","FX","-25.68","0.00","-25.68","630,801.00","1.00","European Union","-","EUR"
"GBP","GBP/EUR","Cash and/or Derivatives","FX","-121.61","0.00","-121.61","91,140.00","1.00","European Union","-","EUR"
"GBP","GBP/EUR","Cash and/or Derivatives","FX","-522.60","0.00","-522.60","391,655.00","1.00","European Union","-","EUR"
"CHF","CHF/EUR","Cash and/or Derivatives","FX","-2,191.60","0.00","-2,191.60","900,554.00","1.00","European Union","-","EUR"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","-44,829.41","-0.02","-44,829.41","-334,313.00","13.41","Denmark","-","DKK"
"PLN","PLN CASH","Cash and/or Derivatives","Cash","-46,394.34","-0.02","-46,394.34","-199,889.00","23.21","Poland","-","PLN"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","-53,609.37","-0.02","-53,609.37","-611,761.00","8.76","Norway","-","NOK"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","-557,681.73","-0.21","-557,681.73","-472,823.00","117.95","United Kingdom","-","GBP"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","-921,642.81","-0.35","-921,642.81","-887,611.00","103.83","Switzerland","-","CHF"
 
