﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"PNN","PENNON GROUP PLC","Utilities","Equity","28’679’629.55","1.21","28’679’629.55","3’569’816.00","8.03","United Kingdom","London Stock Exchange","GBP"
"VMI","VALMONT INDS INC","Industrials","Equity","28’285’587.20","1.20","28’285’587.20","99’808.00","283.40","United States","New York Stock Exchange Inc.","USD"
"GF","GEORG FISCHER AG","Industrials","Equity","27’332’728.79","1.16","27’332’728.79","391’842.00","69.75","Switzerland","SIX Swiss Exchange","CHF"
"BEAN","BELIMO N AG","Industrials","Equity","24’175’542.86","1.02","24’175’542.86","47’008.00","514.29","Switzerland","SIX Swiss Exchange","CHF"
"ASTRAL","ASTRAL LTD","Industrials","Equity","22’918’551.48","0.97","22’918’551.48","845’108.00","27.12","India","National Stock Exchange Of India","INR"
"SJW","SJW GROUP","Utilities","Equity","22’023’029.70","0.93","22’023’029.70","371’885.00","59.22","United States","New York Stock Exchange Inc.","USD"
"SUPREMEIND","SUPREME INDUSTRIES LTD","Materials","Equity","21’537’940.92","0.91","21’537’940.92","310’407.00","69.39","India","National Stock Exchange Of India","INR"
"AALB","AALBERTS NV","Industrials","Equity","20’502’995.69","0.87","20’502’995.69","464’884.00","44.10","Netherlands","Euronext Amsterdam","EUR"
"IP","INTERPUMP GROUP","Industrials","Equity","17’944’028.26","0.76","17’944’028.26","390’118.00","46.00","Italy","Borsa Italiana","EUR"
"WIE","WIENERBERGER AG","Materials","Equity","17’882’064.39","0.76","17’882’064.39","501’747.00","35.64","Austria","Wiener Boerse Ag","EUR"
"SAPR11","CIA SANEAMENTO DO PARANA UNITS","Utilities","Equity","15’429’051.43","0.65","15’429’051.43","3’094’236.00","4.99","Brazil","XBSP","BRL"
"MSEX","MIDDLESEX WATER","Utilities","Equity","14’023’796.74","0.59","14’023’796.74","227’881.00","61.54","United States","NASDAQ","USD"
"LNN","LINDSAY CORP","Industrials","Equity","13’125’644.22","0.55","13’125’644.22","105’393.00","124.54","United States","New York Stock Exchange Inc.","USD"
"SUN","SULZER AG","Industrials","Equity","12’239’464.29","0.52","12’239’464.29","81’840.00","149.55","Switzerland","SIX Swiss Exchange","CHF"
"021240","COWAY LTD","Consumer Discretionary","Equity","12’147’325.39","0.51","12’147’325.39","260’885.00","46.56","Korea (South)","Korea Exchange (Stock Market)","KRW"
"371","BEIJING ENTERPRISES WATER GROUP LT","Utilities","Equity","12’132’372.77","0.51","12’132’372.77","43’856’000.00","0.28","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6368","ORGANO CORP","Industrials","Equity","12’081’742.80","0.51","12’081’742.80","248’200.00","48.68","Japan","Tokyo Stock Exchange","JPY"
"WTTR","SELECT WATER SOLUTIONS INC CLASS A","Energy","Equity","11’585’814.42","0.49","11’585’814.42","1’037’226.00","11.17","United States","New York Stock Exchange Inc.","USD"
"HWKN","HAWKINS INC","Materials","Equity","10’668’681.66","0.45","10’668’681.66","98’839.00","107.94","United States","NASDAQ","USD"
"CSMG3","COMPANHIA DE SANEAMENTO DE MINAS G","Utilities","Equity","9’234’439.50","0.39","9’234’439.50","2’432’911.00","3.80","Brazil","XBSP","BRL"
"ERII","ENERGY RECOVERY INC","Industrials","Equity","8’319’473.75","0.35","8’319’473.75","539’875.00","15.41","United States","NASDAQ","USD"
"2083","POWER AND WATER UTILITY COMPANY FO","Utilities","Equity","7’937’542.17","0.34","7’937’542.17","474’822.00","16.72","Saudi Arabia","Saudi Stock Exchange","SAR"
"6254","NOMURA MICRO SCIENCE LTD","Industrials","Equity","7’784’659.04","0.33","7’784’659.04","302’600.00","25.73","Japan","Tokyo Stock Exchange","JPY"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","7’722’911.01","0.33","7’722’911.01","5’964’789.00","129.47","United Kingdom","-","GBP"
"ELECTCAST","ELECTROSTEEL CASTINGS LTD","Industrials","Equity","7’290’647.69","0.31","7’290’647.69","3’140’349.00","2.32","India","National Stock Exchange Of India","INR"
"MEG","MONTROSE ENVIRONMENTAL GRP INC","Industrials","Equity","7’021’597.44","0.30","7’021’597.44","177’672.00","39.52","United States","New York Stock Exchange Inc.","USD"
"ORBIA*","ORBIA ADVANCE CORP SA DE CV","Materials","Equity","6’261’303.29","0.26","6’261’303.29","4’511’784.00","1.39","Mexico","Bolsa Mexicana De Valores","MXN"
"CWCO","CONSOLIDATED WATER LTD","Utilities","Equity","4’156’380.72","0.18","4’156’380.72","143’919.00","28.88","United States","NASDAQ","USD"
"JINDALSAW","JINDAL SAW LTD","Materials","Equity","3’719’489.62","0.16","3’719’489.62","551’059.00","6.75","India","National Stock Exchange Of India","INR"
"000598","CHENGDU XINGRONG ENVIRONMENT LTD A","Utilities","Equity","3’250’667.30","0.14","3’250’667.30","3’062’200.00","1.06","China","Shenzhen Stock Exchange","CNY"
"8936","KUO TOONG INTERNATIONAL LTD","Industrials","Equity","3’055’023.60","0.13","3’055’023.60","1’188’000.00","2.57","Taiwan","Gretai Securities Market","TWD"
"TTI","TETRA TECHNOLOGIES INC","Energy","Equity","2’813’623.04","0.12","2’813’623.04","748’304.00","3.76","United States","New York Stock Exchange Inc.","USD"
"AMATA.R","AMATA CORPORATION NON-VOTING DR PC","Real Estate","Equity","2’214’588.37","0.09","2’214’588.37","3’601’200.00","0.61","Thailand","Stock Exchange Of Thailand","THB"
"600008","BEIJING CAPITAL ECO-ENVIRONMENT PR","Utilities","Equity","2’214’766.74","0.09","2’214’766.74","5’646’300.00","0.39","China","Shanghai Stock Exchange","CNY"
"300070","BEIJING ORIGINWATER TECHNOLOGY LTD","Industrials","Equity","2’192’211.21","0.09","2’192’211.21","3’717’200.00","0.59","China","Shenzhen Stock Exchange","CNY"
"2128","CHINA LESSO GROUP HOLDINGS LTD","Industrials","Equity","1’882’325.07","0.08","1’882’325.07","4’741’000.00","0.40","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"USD","USD CASH","Cash and/or Derivatives","Cash","1’439’466.83","0.06","1’439’466.83","1’439’467.00","100.00","United States","-","USD"
"JISLJALEQS","JAIN IRRIGATION SYSTEMS LTD","Industrials","Equity","1’335’743.07","0.06","1’335’743.07","1’570’367.00","0.85","India","National Stock Exchange Of India","INR"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","1’240’889.65","0.05","1’240’889.65","1’140’628.00","108.79","European Union","-","EUR"
"601158","CHONGQING WATER GROUP LTD A","Utilities","Equity","1’227’944.50","0.05","1’227’944.50","1’846’031.00","0.67","China","Shanghai Stock Exchange","CNY"
"603279","JINGJIN EQUIPMENT INC A","Industrials","Equity","1’143’222.35","0.05","1’143’222.35","441’500.00","2.59","China","Shanghai Stock Exchange","CNY"
"BRL","BRL CASH","Cash and/or Derivatives","Cash","1’077’544.58","0.05","1’077’544.58","5’836’790.00","18.46","Brazil","-","BRL"
"000685","ZHONGSHAN PUBLIC UTILITIES GROUP L","Utilities","Equity","755’532.45","0.03","755’532.45","756’700.00","1.00","China","Shenzhen Stock Exchange","CNY"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","688’236.28","0.03","688’236.28","5’373’714.00","12.81","Hong Kong","-","HKD"
"601369","XIAN SHAANGU POWER LTD A","Industrials","Equity","662’546.75","0.03","662’546.75","652’810.00","1.01","China","Shanghai Stock Exchange","CNY"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","518’071.40","0.02","518’071.40","464’192.00","111.61","Switzerland","-","CHF"
"BZFUT","CASH COLLATERAL USD BZFUT","Cash and/or Derivatives","Cash Collateral and Margins","478’000.00","0.02","478’000.00","478’000.00","100.00","United States","-","USD"
"KRW","KRW CASH","Cash and/or Derivatives","Cash","309’468.49","0.01","309’468.49","428’691’228.00","0.07","Korea (South)","-","KRW"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","300’538.05","0.01","300’538.05","47’663’832.00","0.63","Japan","-","JPY"
"BZFUT","CASH COLLATERAL EUR BZFUT","Cash and/or Derivatives","Cash Collateral and Margins","300’260.40","0.01","300’260.40","276’000.00","108.79","European Union","-","EUR"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","284’371.33","0.01","284’371.33","389’546.00","73.00","Canada","-","CAD"
"SAR","SAR CASH(COMMITTED)","Cash and/or Derivatives","Cash","278’859.49","0.01","278’859.49","1’045’918.00","26.66","Saudi Arabia","-","SAR"
"INR","INR CASH","Cash and/or Derivatives","Cash","168’815.66","0.01","168’815.66","14’111’090.00","1.20","India","-","INR"
"CNH","CNH CASH","Cash and/or Derivatives","Cash","71’343.62","0.00","71’343.62","520’184.00","13.72","China","-","CNH"
"MXN","MXN CASH","Cash and/or Derivatives","Cash","54’542.75","0.00","54’542.75","965’270.00","5.65","Mexico","-","MXN"
"TWD","TWD CASH","Cash and/or Derivatives","Cash","43’628.24","0.00","43’628.24","1’423’415.00","3.07","Taiwan","-","TWD"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","39’380.80","0.00","39’380.80","270’068.00","14.58","Denmark","-","DKK"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","37’851.74","0.00","37’851.74","56’298.00","67.24","Australia","-","AUD"
"SGD","SGD CASH","Cash and/or Derivatives","Cash","34’961.90","0.00","34’961.90","47’041.00","74.32","Singapore","-","SGD"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","27’971.17","0.00","27’971.17","297’029.00","9.42","Sweden","-","SEK"
"THB","THB CASH","Cash and/or Derivatives","Cash","7’066.22","0.00","7’066.22","255’090.00","2.77","Thailand","-","THB"
"ICSSAGD","BLK ICS GBP LIQ AGENCY DIS","Cash and/or Derivatives","Money Market","1’347.82","0.00","1’347.82","1’041.00","1.29","Ireland","-","GBP"
"BRL","BRL/USD","Cash and/or Derivatives","FX","-17.43","0.00","-17.43","-1’461’590.00","1.00","United States","-","USD"
"CAD","CAD/USD","Cash and/or Derivatives","FX","-1.45","0.00","-1.45","-248’148.00","1.00","United States","-","USD"
"CHF","CHF/USD","Cash and/or Derivatives","FX","-3.69","0.00","-3.69","-422’969.00","1.00","United States","-","USD"
"CNH","CNH/USD","Cash and/or Derivatives","FX","-0.29","0.00","-0.29","-267’020.00","1.00","United States","-","USD"
"IXSU4","E-MINI UTILITIES SELECT SECTOR SEP","Cash and/or Derivatives","Futures","0.00","0.00","4’273’800.00","60.00","712.30","-","Chicago Mercantile Exchange","USD"
"EUR","EUR/USD","Cash and/or Derivatives","FX","1.38","0.00","1.38","-153’044.00","1.00","United States","-","USD"
"MARGIN_CAD","FUTURES CAD MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","0.04","0.00","0.04","0.00","73.00","Canada","-","CAD"
"GBP","GBP/USD","Cash and/or Derivatives","FX","-7.28","0.00","-7.28","-606’552.00","1.00","United States","-","USD"
"HKD","HKD/USD","Cash and/or Derivatives","FX","-0.35","0.00","-0.35","-339’450.00","1.00","United States","-","USD"
"INR","INR/USD","Cash and/or Derivatives","FX","-6.23","0.00","-6.23","-5’636’853.00","1.00","United States","-","USD"
"INR","INR/USD","Cash and/or Derivatives","FX","-5.87","0.00","-5.87","-5’308’027.00","1.00","United States","-","USD"
"INR","INR/USD","Cash and/or Derivatives","FX","-2.03","0.00","-2.03","-1’838’325.00","1.00","United States","-","USD"
"INR","INR/USD","Cash and/or Derivatives","FX","-1.07","0.00","-1.07","-969’305.00","1.00","United States","-","USD"
"INR","INR/USD","Cash and/or Derivatives","FX","-0.40","0.00","-0.40","-358’580.00","1.00","United States","-","USD"
"JPY","JPY/USD","Cash and/or Derivatives","FX","-1.53","0.00","-1.53","-30’260’000.00","1.00","United States","-","USD"
"KRW","KRW/USD","Cash and/or Derivatives","FX","1.30","0.00","1.30","-49’728’000.00","1.00","United States","-","USD"
"MXN","MXN/USD","Cash and/or Derivatives","FX","-0.18","0.00","-0.18","-339’897.00","1.00","United States","-","USD"
"FAU4","S&P MID 400 EMINI SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","5’340’040.00","17.00","3’141.20","-","Index And Options Market","USD"
"SAR","SAR/USD","Cash and/or Derivatives","FX","1.28","0.00","1.28","-89’527.00","1.00","United States","-","USD"
"SAR","SAR/USD","Cash and/or Derivatives","FX","13.69","0.00","13.69","-956’148.00","1.00","United States","-","USD"
"QBU4","STOXX 600 INDUS SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","3’700’578.88","78.00","948.87","European Union","Eurex Deutschland","EUR"
"THB","THB/USD","Cash and/or Derivatives","FX","-21.38","0.00","-21.38","-255’090.00","1.00","United States","-","USD"
"TWD","TWD/USD","Cash and/or Derivatives","FX","-1.18","0.00","-1.18","-252’300.00","1.00","United States","-","USD"
 
