﻿iShares Global Water UCITS ETF USD (Acc)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"DANR","DANIELI & C OFFICINE MECCANICHE SA","Equity","0.37","Italy","Borsa Italiana"
"XOM","EXXON MOBIL CORP","Equity","0.36","United States","New York Stock Exchange Inc."
"AF B","AF POYRY CLASS B","Equity","0.35","Sweden","Nasdaq Omx Nordic"
"AGAS","AVANCE GAS HOLDING LTD","Equity","0.35","Bermuda","Oslo Bors Asa"
"EMR","EMERSON ELECTRIC","Equity","0.35","United States","New York Stock Exchange Inc."
"NCK","NICK SCALI LTD","Equity","0.34","Australia","Asx - All Markets"
"-","DELIVEROO PLC CLASS A","-","0.33","-","-"
"CATE","CATENA","Equity","0.33","Sweden","Nasdaq Omx Nordic"
"LOOMIS","LOOMIS","Equity","0.31","Sweden","Nasdaq Omx Nordic"
"MA","MASTERCARD INC CLASS A","Equity","0.30","United States","New York Stock Exchange Inc."
"-","EPIROC CLASS B","-","0.30","-","-"
"LIAB","LINDAB INTERNATIONAL","Equity","0.30","Sweden","Nasdaq Omx Nordic"
"KESKOB","KESKO CLASS B","Equity","0.28","Finland","Nasdaq Omx Helsinki Ltd."
"CME","CME GROUP INC CLASS A","Equity","0.28","United States","NASDAQ"
"ACN","ACCENTURE PLC CLASS A","Equity","0.27","United States","New York Stock Exchange Inc."
"CLX","CLOROX","Equity","0.27","United States","New York Stock Exchange Inc."
"HUFV A","HUFVUDSTADEN CLASS A","Equity","0.27","Sweden","Nasdaq Omx Nordic"
"GRNG","GRANGES","Equity","0.26","Sweden","Nasdaq Omx Nordic"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Equity","0.26","United States","New York Stock Exchange Inc."
"ORK","ORKLA","Equity","0.26","Norway","Oslo Bors Asa"
"-","MODERN TIMES GROUP B SHS COMMON STOCK SE","-","0.25","-","-"
"TPW","TEMPLE & WEBSTER GROUP LTD","Equity","0.25","Australia","Asx - All Markets"
"6670","MCJ LTD","Equity","0.25","Japan","Tokyo Stock Exchange"
"-","XVIVO PERFUSION","-","0.24","-","-"
"CLA B","CLOETTA","Equity","0.24","Sweden","Nasdaq Omx Nordic"
"CLAS B","CLAS OHLSON","Equity","0.24","Sweden","Nasdaq Omx Nordic"
"-","RVRC HOLDING AB COMMON STOCK SEK.01","-","0.22","-","-"
"ARJO B","ARJO CLASS B","Equity","0.22","Sweden","Nasdaq Omx Nordic"
"SF","STILLFRONT GROUP","Equity","0.22","Sweden","Nasdaq Omx Nordic"
"-","FERRETTI SPA COMMON STOCK","-","0.22","-","-"
"-","CHIMERA INVESTMENT CORP REIT","-","0.22","-","-"
"SCF","SALCEF GROUP","Equity","0.21","Italy","Borsa Italiana"
"ODL","ODFJELL DRILLING LTD","Equity","0.21","Bermuda","Oslo Bors Asa"
"-","Stolt-Nielsen Ltd","-","0.21","-","-"
"SQZ","SERICA ENERGY PLC","Equity","0.20","United Kingdom","London Stock Exchange"
"-","TREASURY NOTE","-","0.19","-","-"
"-","AQ GROUP AB COMMON STOCK SEK.4","-","0.19","-","-"
"HMS","HMS NETWORKS","Equity","0.19","Sweden","Nasdaq Omx Nordic"
"DOM","DOMETIC GROUPINARY SHARES","Equity","0.19","Sweden","Nasdaq Omx Nordic"
"TIP","TAMBURI INVESTMENT PARTNERS","Equity","0.19","Italy","Borsa Italiana"
"SRBNK","SPAREBANK SR-BANK","Equity","0.19","Norway","Oslo Bors Asa"
"-","OVS SPA","-","0.18","-","-"
"USB","US BANCORP","Equity","0.18","United States","New York Stock Exchange Inc."
"-","BIOGAIA AB B SHS COMMON STOCK","-","0.18","-","-"
"-","CITYCON","-","0.18","-","-"
"FB","FACEBOOK CLASS A INC","Equity","0.17","United States","NASDAQ"
"HOLM B","HOLMEN CLASS B","Equity","0.17","Sweden","Nasdaq Omx Nordic"
"-","SYNSAM GROUP AB COMMON STOCK SEK.013447","-","0.17","-","-"
"-","France Republic Of (Government) (2.5% 24","-","0.16","-","-"
"PROT","PROTECTOR FORSIKRING","Equity","0.16","Norway","Oslo Bors Asa"
"-","SAIPEM SPA COMMON STOCK NPV","-","0.16","-","-"
"-","INWIDO","-","0.16","-","-"
"EPR","EUROPRIS","Equity","0.15","Norway","Oslo Bors Asa"
"GBG","GB GROUP PLC","Equity","0.15","United Kingdom","London Stock Exchange"
"MING","SPAREBANK SMNS","Equity","0.15","Norway","Oslo Bors Asa"
"ACAD","ACADEMEDIA","Equity","0.15","Sweden","Nasdaq Omx Nordic"
"9436","OKINAWA CELLULAR TELEPHONE","Equity","0.14","Japan","Tokyo Stock Exchange"
"THG","THG PLC","Equity","0.14","United Kingdom","London Stock Exchange"
"-","ASHTEAD TECHNOLOGY HOLDINGS COMMON STOCK","-","0.14","-","-"
"-","VBG GROUP AB B SHS COMMON STOCK","-","0.14","-","-"
"RWS","RWS HOLDINGS PLC","Equity","0.14","United Kingdom","London Stock Exchange"
"WAWI","WALLENIUS WILHELMSEN","Equity","0.13","Norway","Oslo Bors Asa"
"-","NORCONSULT AS COMMON STOCK NOK.02","-","0.13","-","-"
"BILI A","BILIA CLASS A","Equity","0.12","Sweden","Nasdaq Omx Nordic"
"NOR","NORWEGIAN ENERGY COMPANY","Equity","0.12","Norway","Oslo Bors Asa"
"CIR","CIR SPA - COMPAGNIE INDUSTRIALI RI","Equity","0.12","Italy","Borsa Italiana"
"PAF","PAN AFRICAN RESOURCES PLC","Equity","0.12","South Africa","London Stock Exchange"
"ATT","ATTENDO","Equity","0.12","Sweden","Nasdaq Omx Nordic"
"BFIT","BASIC-FIT NV","Equity","0.12","Netherlands","Euronext Amsterdam"
"NONG","SPAREBANK NORD-NORGE","Equity","0.10","Norway","Oslo Bors Asa"
"GET","GETLINK","Equity","0.09","France","Nyse Euronext - Euronext Paris"
"-","PWR HOLDINGS LTD COMMON STOCK","-","0.09","-","-"
"VLX","VOLEX PLC","Equity","0.08","United Kingdom","London Stock Exchange"
"ODF","ODFJELL CLASS A","Equity","0.08","Norway","Oslo Bors Asa"
"6890","FERROTEC HOLDINGS CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"POLR","POLAR CAPITAL HOLDINGS PLC","Equity","0.08","United Kingdom","London Stock Exchange"
"RNWH","RENEW HOLDINGS PLC","Equity","0.08","United Kingdom","London Stock Exchange"
"BUFAB","BUFAB AB","Equity","0.08","Sweden","Nasdaq Omx Nordic"
"ALIG","ALIMAK GROUP","Equity","0.07","Sweden","Nasdaq Omx Nordic"
"8BI","HEALTH AND HAPPINESS (H&H) INTERNA","Equity","0.07","China","Boerse Berlin"
"SAVE","NORDNET","Equity","0.07","Sweden","Nasdaq Omx Nordic"
"MEKO","MEKONOMEN","Equity","0.07","Sweden","Nasdaq Omx Nordic"
"BOO","BOOHOO GROUP PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"BWO","BW OFFSHORE LTD","Equity","0.06","Bermuda","Oslo Bors Asa"
"YOU","YOUGOV PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"-","COLLECTOR BANK AB COMMON STOCK","-","0.06","-","-"
"PLYA","PLAYA HOTELS & RESORTS NV","Equity","0.06","Netherlands","NASDAQ"
"SPOL","SPAREBANK OSTLANDET","Equity","0.06","Norway","Oslo Bors Asa"
"IQV","IQVIA HOLDINGS INC","Equity","0.06","United States","New York Stock Exchange Inc."
"-","PHARMING GROUP NV","-","0.06","-","-"
"BRG","BORREGAARD","Equity","0.06","Norway","Oslo Bors Asa"
"-","NCAB GROUP AB COMMON STOCK SEK.01","-","0.05","-","-"
"DIOS","DIOS FASTIGHETER","Equity","0.05","Sweden","Nasdaq Omx Nordic"
"DND","DYE AND DURHAM LTD","Equity","0.05","Canada","Toronto Stock Exchange"
"JSG","JOHNSON SERVICE GROUP PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"LSG","LEROY SEAFOOD GROUP","Equity","0.05","Norway","Oslo Bors Asa"
"MMGR B","MOMENTUM GROUP","Equity","0.05","Sweden","Nasdaq Omx Nordic"
"NYF","NYFOSA","Equity","0.05","Sweden","Nasdaq Omx Nordic"
"WELL","WELL HEALTH TECHNOLOGIES CORP","Equity","0.05","Canada","Toronto Stock Exchange"
"BOOZT","BOOZT","Equity","0.04","Sweden","Nasdaq Omx Nordic"
"-","MARIMEKKO OYJ COMMON STOCK EUR1.0","-","0.04","-","-"
"-","HESS MIDSTREAM LP CLASS A COMMON STOCK","-","0.04","-","-"
"RATO B","RATOS B","Equity","0.04","Sweden","Nasdaq Omx Nordic"
"-","NEW WAVE GROUP AB B SHS COMMON STOCK SE","-","0.04","-","-"
"-","OBJECTIVE CORPORATION LTD COMMON STOCK","-","0.03","-","-"
"ECL","ECOLAB INC","Equity","0.03","United States","New York Stock Exchange Inc."
"KR","KROGER","Equity","0.03","United States","New York Stock Exchange Inc."
"VOLV A","VOLVO CLASS A","Equity","0.03","Sweden","Nasdaq Omx Nordic"
"ILU","ILUKA RESOURCES LTD","Equity","0.03","Australia","Asx - All Markets"
"SDIP B","SDIPTECH","Equity","0.03","Sweden","Nasdaq Omx Nordic"
"ALS","ALTIUS MINERALS CORP","Equity","0.03","Canada","Toronto Stock Exchange"
"VWS","VESTAS WIND SYSTEMS","Equity","0.03","Denmark","Omx Nordic Exchange Copenhagen A/S"
"-","BELSHIPS ASA COMMON STOCK NOK2.0","-","0.02","-","-"
"SKIS B","SKISTAR CLASS B","Equity","0.02","Sweden","Nasdaq Omx Nordic"
"4063","SHIN ETSU CHEMICAL LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","FORMYCON AG COMMON STOCK","-","0.02","-","-"
"-","TRUECALLER AB B COMMON STOCK SEK.002","-","0.02","-","-"
"SCATC","SCATEC SOLAR","Equity","0.02","Norway","Oslo Bors Asa"
"-","ALPHA FINANCIAL MARKETS CONS COMMON STOC","-","0.02","-","-"
"CTAS","CINTAS CORP","Equity","0.02","United States","NASDAQ"
"AAC","AUSTRALIAN AGRICULTURAL COMPANY LT","Equity","0.02","Australia","Asx - All Markets"
"ARGX","ARGENX","Equity","0.01","Netherlands","Nyse Euronext - Euronext Brussels"
"TWE","TREASURY WINE ESTATES LTD","Equity","0.01","Australia","Asx - All Markets"
"-","CBRAIN A/S COMMON STOCK DKK.25","-","0.01","-","-"
"EDR","EDREAMS ODIGEO SA","Equity","0.01","Luxembourg","Bolsa De Madrid"
"TOM2","TOMTOM NV","Equity","0.01","Netherlands","Euronext Amsterdam"
"TCW","TRICAN WELL SERVICE LTD","Equity","0.01","Canada","Toronto Stock Exchange"
"TDY","TELEDYNE TECHNOLOGIES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"5108","BRIDGESTONE CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"LOW","LOWES COMPANIES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"CAG","CONAGRA BRANDS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"PDX","PARADOX INTERACTIVE","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"AVY","AVERY DENNISON CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"9020","EAST JAPAN RAILWAY","Equity","0.00","Japan","Tokyo Stock Exchange"
"AKAM","AKAMAI TECHNOLOGIES INC","Equity","0.00","United States","NASDAQ"
"4966","C UYEMURA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6954","FANUC CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4911","SHISEIDO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7832","BANDAI NAMCO HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"MOS","MOSAIC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","KITRON ASA COMMON STOCK NOK.1","-","0.00","-","-"
"CDNS","CADENCE DESIGN SYSTEMS INC","Equity","0.00","United States","NASDAQ"
"AFN","AG GROWTH INTERNATIONAL INC","Equity","0.00","Canada","Toronto Stock Exchange"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Equity","0.00","United States","NASDAQ"
"RSG","REPUBLIC SERVICES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","INTERAMERICAN DEVELOPMENT BANK","-","0.00","-","-"
"-","INTERNATIONAL FINANCE CORP","-","0.00","-","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Fixed Income","0.00","Supranational","Boerse Duesseldorf"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Fixed Income","0.00","United States","-"
"ASIA","ASIAN DEVELOPMENT BANK","Fixed Income","0.00","Supranational","-"
"FCX","FREEPORT MCMORAN INC","Equity","0.00","United States","New York Stock Exchange Inc."
"JGBI","JAPAN (GOVERNMENT OF) 10YR #24","Fixed Income","0.00","Japan","-"
"-","CONSTELLATION ENERGY W/I COMMON STOCK","-","0.00","-","-"
