﻿iShares U.S. Medical Devices ETF
Fondsposition per,"16.Juli2024"
Inception Date,"01.Mai2006"
Shares Outstanding,"90’650’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"PEN","PENUMBRA INC","Gesundheitsversorgung","Aktien","51’044’623.25","1.00","51’044’623.25","259’439.00","196.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GKOS","GLAUKOS CORP","Gesundheitsversorgung","Aktien","42’368’465.03","0.83","42’368’465.03","337’087.00","125.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TMDX","TRANSMEDICS GROUP INC","Gesundheitsversorgung","Aktien","33’461’656.58","0.65","33’461’656.58","220’418.00","151.81","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MASI","MASIMO CORP","Gesundheitsversorgung","Aktien","32’790’609.36","0.64","32’790’609.36","298’422.00","109.88","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"INSP","INSPIRE MEDICAL SYSTEMS INC","Gesundheitsversorgung","Aktien","28’993’536.42","0.57","28’993’536.42","198’831.00","145.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ITGR","INTEGER HOLDINGS CORP","Gesundheitsversorgung","Aktien","27’975’305.55","0.55","27’975’305.55","224’215.00","124.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AXNX","AXONICS INC","Gesundheitsversorgung","Aktien","23’206’113.49","0.45","23’206’113.49","341’417.00","67.97","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IRTC","IRHYTHM TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","21’848’998.40","0.43","21’848’998.40","208’165.00","104.96","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PRCT","PROCEPT BIOROBOTICS CORP","Gesundheitsversorgung","Aktien","20’887’608.96","0.41","20’887’608.96","299’421.00","69.76","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TNDM","TANDEM DIABETES CARE INC","Gesundheitsversorgung","Aktien","20’311’474.49","0.40","20’311’474.49","432’251.00","46.99","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NARI","INARI MEDICAL INC","Gesundheitsversorgung","Aktien","20’077’894.20","0.39","20’077’894.20","346’290.00","57.98","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LIVN","LIVANOVA PLC","Gesundheitsversorgung","Aktien","19’559’267.70","0.38","19’559’267.70","362’410.00","53.97","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NVST","ENVISTA HOLDINGS CORP","Gesundheitsversorgung","Aktien","19’379’926.40","0.38","19’379’926.40","1’150’144.00","16.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ENOV","ENOVIS CORP","Gesundheitsversorgung","Aktien","15’492’218.64","0.30","15’492’218.64","334’028.00","46.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNMD","CONMED CORP","Gesundheitsversorgung","Aktien","15’158’506.04","0.30","15’158’506.04","206’126.00","73.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IART","INTEGRA LIFESCIENCES HOLDINGS CORP","Gesundheitsversorgung","Aktien","14’562’788.10","0.28","14’562’788.10","458’815.00","31.74","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NVCR","NOVOCURE LTD","Gesundheitsversorgung","Aktien","12’635’244.40","0.25","12’635’244.40","655’355.00","19.28","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LMAT","LEMAITRE VASCULAR INC","Gesundheitsversorgung","Aktien","11’633’529.76","0.23","11’633’529.76","133’688.00","87.02","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"QDEL","QUIDELORTHO CORP","Gesundheitsversorgung","Aktien","11’326’701.25","0.22","11’326’701.25","331’675.00","34.15","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","8’952’752.70","0.17","8’952’752.70","8’952’753.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"OMCL","OMNICELL INC","Gesundheitsversorgung","Aktien","8’469’877.00","0.17","8’469’877.00","307’325.00","27.56","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ATRC","ATRICURE INC","Gesundheitsversorgung","Aktien","8’191’735.20","0.16","8’191’735.20","323’784.00","25.30","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ATEC","ALPHATEC HOLDNGS INC","Gesundheitsversorgung","Aktien","7’889’668.51","0.15","7’889’668.51","664’673.00","11.87","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AORT","ARTIVION INC","Gesundheitsversorgung","Aktien","7’550’978.74","0.15","7’550’978.74","265’319.00","28.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SILK","SILK ROAD MEDICAL INC","Gesundheitsversorgung","Aktien","7’145’586.69","0.14","7’145’586.69","263’967.00","27.07","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","4’715’560.25","0.09","4’715’560.25","4’715’560.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"SIBN","SI BONE INC","Gesundheitsversorgung","Aktien","4’258’231.19","0.08","4’258’231.19","250’927.00","16.97","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VREX","VAREX IMAGING CORP","Gesundheitsversorgung","Aktien","4’122’283.44","0.08","4’122’283.44","273’724.00","15.06","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"OFIX","ORTHOFIX MEDICAL INC","Gesundheitsversorgung","Aktien","4’053’528.72","0.08","4’053’528.72","251’148.00","16.14","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SRDX","SURMODICS INC","Gesundheitsversorgung","Aktien","4’018’262.53","0.08","4’018’262.53","95’423.00","42.11","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AXGN","AXOGEN INC","Gesundheitsversorgung","Aktien","2’684’911.32","0.05","2’684’911.32","292’474.00","9.18","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NVRO","NEVRO CORP","Gesundheitsversorgung","Aktien","2’482’539.60","0.05","2’482’539.60","245’796.00","10.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TMCI","TREACE MEDICAL CONCEPTS INC","Gesundheitsversorgung","Aktien","2’454’733.45","0.05","2’454’733.45","290’501.00","8.45","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FNA","PARAGON INC","Gesundheitsversorgung","Aktien","1’976’815.00","0.04","1’976’815.00","241’075.00","8.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WFFUT","CASH COLLATERAL USD WFFUT","Cash und/oder Derivate","Cash Collateral and Margins","497’000.00","0.01","497’000.00","497’000.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","23.Aug.2017"
"IXCU4","E-MINI HEALTH CARE SECTOR SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","10’839’570.00","71.00","1’526.70","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
"IXTU4","EMINI TECHNOLOGY SELECT SECTOR SEP","Cash und/oder Derivate","Futures","0.00","0.00","3’088’410.00","13.00","2’375.70","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
 
