﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"REGN","REGENERON PHARMACEUTICALS INC","Health Care","Equity","6,306.18","0.35","6,306.18","6.00","1,051.03","United States","NASDAQ","USD"
"INTC","INTEL CORPORATION CORP","Information Technology","Equity","6,101.09","0.34","6,101.09","197.00","30.97","United States","NASDAQ","USD"
"VRTX","VERTEX PHARMACEUTICALS INC","Health Care","Equity","6,093.36","0.34","6,093.36","13.00","468.72","United States","NASDAQ","USD"
"DE","DEERE","Industrials","Equity","5,978.08","0.33","5,978.08","16.00","373.63","United States","New York Stock Exchange Inc.","USD"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrials","Equity","5,967.25","0.33","5,967.25","25.00","238.69","United States","NASDAQ","USD"
"SYK","STRYKER CORP","Health Care","Equity","5,784.25","0.32","5,784.25","17.00","340.25","United States","New York Stock Exchange Inc.","USD"
"LOW","LOWES COMPANIES INC","Consumer Discretionary","Equity","5,731.96","0.32","5,731.96","26.00","220.46","United States","New York Stock Exchange Inc.","USD"
"TJX","TJX INC","Consumer Discretionary","Equity","5,725.20","0.32","5,725.20","52.00","110.10","United States","New York Stock Exchange Inc.","USD"
"WMB","WILLIAMS INC","Energy","Equity","5,695.00","0.32","5,695.00","134.00","42.50","United States","New York Stock Exchange Inc.","USD"
"VLO","VALERO ENERGY CORP","Energy","Equity","5,643.36","0.31","5,643.36","36.00","156.76","United States","New York Stock Exchange Inc.","USD"
"BSX","BOSTON SCIENTIFIC CORP","Health Care","Equity","5,621.73","0.31","5,621.73","73.00","77.01","United States","New York Stock Exchange Inc.","USD"
"MCO","MOODYS CORP","Financials","Equity","5,472.09","0.30","5,472.09","13.00","420.93","United States","New York Stock Exchange Inc.","USD"
"PLD","PROLOGIS REIT INC","Real Estate","Equity","5,390.88","0.30","5,390.88","48.00","112.31","United States","New York Stock Exchange Inc.","USD"
"ADI","ANALOG DEVICES INC","Information Technology","Equity","5,249.98","0.29","5,249.98","23.00","228.26","United States","NASDAQ","USD"
"OKE","ONEOK INC","Energy","Equity","5,219.20","0.29","5,219.20","64.00","81.55","United States","New York Stock Exchange Inc.","USD"
"PANW","PALO ALTO NETWORKS INC","Information Technology","Equity","5,085.15","0.28","5,085.15","15.00","339.01","United States","NASDAQ","USD"
"TMUS","T MOBILE US INC","Communication","Equity","4,933.04","0.27","4,933.04","28.00","176.18","United States","NASDAQ","USD"
"AMT","AMERICAN TOWER REIT CORP","Real Estate","Equity","4,665.12","0.26","4,665.12","24.00","194.38","United States","New York Stock Exchange Inc.","USD"
"CI","CIGNA","Health Care","Equity","4,627.98","0.26","4,627.98","14.00","330.57","United States","New York Stock Exchange Inc.","USD"
"TT","TRANE TECHNOLOGIES PLC","Industrials","Equity","4,605.02","0.26","4,605.02","14.00","328.93","United States","New York Stock Exchange Inc.","USD"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Consumer Staples","Equity","4,515.36","0.25","4,515.36","69.00","65.44","United States","NASDAQ","USD"
"KMI","KINDER MORGAN INC","Energy","Equity","4,371.40","0.24","4,371.40","220.00","19.87","United States","New York Stock Exchange Inc.","USD"
"ITW","ILLINOIS TOOL INC","Industrials","Equity","4,265.28","0.24","4,265.28","18.00","236.96","United States","New York Stock Exchange Inc.","USD"
"GILD","GILEAD SCIENCES INC","Health Care","Equity","4,253.82","0.24","4,253.82","62.00","68.61","United States","NASDAQ","USD"
"NKE","NIKE INC CLASS B","Consumer Discretionary","Equity","4,220.72","0.24","4,220.72","56.00","75.37","United States","New York Stock Exchange Inc.","USD"
"ANET","ARISTA NETWORKS INC","Information Technology","Equity","4,205.76","0.23","4,205.76","12.00","350.48","United States","New York Stock Exchange Inc.","USD"
"SNPS","SYNOPSYS INC","Information Technology","Equity","4,165.42","0.23","4,165.42","7.00","595.06","United States","NASDAQ","USD"
"AON","AON PLC CLASS A","Financials","Equity","4,110.12","0.23","4,110.12","14.00","293.58","United States","New York Stock Exchange Inc.","USD"
"MCK","MCKESSON CORP","Health Care","Equity","4,088.28","0.23","4,088.28","7.00","584.04","United States","New York Stock Exchange Inc.","USD"
"PYPL","PAYPAL HOLDINGS INC","Financials","Equity","4,062.10","0.23","4,062.10","70.00","58.03","United States","NASDAQ","USD"
"SBUX","STARBUCKS CORP","Consumer Discretionary","Equity","4,048.20","0.23","4,048.20","52.00","77.85","United States","NASDAQ","USD"
"PH","PARKER-HANNIFIN CORP","Industrials","Equity","4,046.48","0.23","4,046.48","8.00","505.81","United States","New York Stock Exchange Inc.","USD"
"CSX","CSX CORP","Industrials","Equity","3,980.55","0.22","3,980.55","119.00","33.45","United States","NASDAQ","USD"
"NOC","NORTHROP GRUMMAN CORP","Industrials","Equity","3,923.55","0.22","3,923.55","9.00","435.95","United States","New York Stock Exchange Inc.","USD"
"CL","COLGATE-PALMOLIVE","Consumer Staples","Equity","3,881.60","0.22","3,881.60","40.00","97.04","United States","New York Stock Exchange Inc.","USD"
"BKR","BAKER HUGHES CLASS A","Energy","Equity","3,868.70","0.22","3,868.70","110.00","35.17","United States","NASDAQ","USD"
"EMR","EMERSON ELECTRIC","Industrials","Equity","3,855.60","0.21","3,855.60","35.00","110.16","United States","New York Stock Exchange Inc.","USD"
"EQIX","EQUINIX REIT INC","Real Estate","Equity","3,783.00","0.21","3,783.00","5.00","756.60","United States","NASDAQ","USD"
"CVS","CVS HEALTH CORP","Health Care","Equity","3,661.72","0.20","3,661.72","62.00","59.06","United States","New York Stock Exchange Inc.","USD"
"CEG","CONSTELLATION ENERGY CORP","Utilities","Equity","3,604.86","0.20","3,604.86","18.00","200.27","United States","NASDAQ","USD"
"FCX","FREEPORT MCMORAN INC","Materials","Equity","3,596.40","0.20","3,596.40","74.00","48.60","United States","New York Stock Exchange Inc.","USD"
"SHW","SHERWIN WILLIAMS","Materials","Equity","3,581.16","0.20","3,581.16","12.00","298.43","United States","New York Stock Exchange Inc.","USD"
"TGT","TARGET CORP","Consumer Staples","Equity","3,552.96","0.20","3,552.96","24.00","148.04","United States","New York Stock Exchange Inc.","USD"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Financials","Equity","3,415.04","0.19","3,415.04","46.00","74.24","United States","New York Stock Exchange Inc.","USD"
"AFL","AFLAC INC","Financials","Equity","3,393.78","0.19","3,393.78","38.00","89.31","United States","New York Stock Exchange Inc.","USD"
"HAL","HALLIBURTON","Energy","Equity","3,310.44","0.18","3,310.44","98.00","33.78","United States","New York Stock Exchange Inc.","USD"
"APO","APOLLO GLOBAL MANAGEMENT INC","Financials","Equity","3,305.96","0.18","3,305.96","28.00","118.07","United States","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Cash and/or Derivatives","Cash","3,296.90","0.18","3,296.90","3,297.00","100.00","United States","-","USD"
"PCAR","PACCAR INC","Industrials","Equity","3,294.08","0.18","3,294.08","32.00","102.94","United States","NASDAQ","USD"
"ORLY","OREILLY AUTOMOTIVE INC","Consumer Discretionary","Equity","3,168.18","0.18","3,168.18","3.00","1,056.06","United States","NASDAQ","USD"
"CMG","CHIPOTLE MEXICAN GRILL INC","Consumer Discretionary","Equity","3,132.50","0.17","3,132.50","50.00","62.65","United States","New York Stock Exchange Inc.","USD"
"ECL","ECOLAB INC","Materials","Equity","3,094.00","0.17","3,094.00","13.00","238.00","United States","New York Stock Exchange Inc.","USD"
"CARR","CARRIER GLOBAL CORP","Industrials","Equity","3,090.92","0.17","3,090.92","49.00","63.08","United States","New York Stock Exchange Inc.","USD"
"ABNB","AIRBNB INC CLASS A","Consumer Discretionary","Equity","3,032.60","0.17","3,032.60","20.00","151.63","United States","NASDAQ","USD"
"WELL","WELLTOWER INC","Real Estate","Equity","3,023.25","0.17","3,023.25","29.00","104.25","United States","New York Stock Exchange Inc.","USD"
"MET","METLIFE INC","Financials","Equity","3,018.17","0.17","3,018.17","43.00","70.19","United States","New York Stock Exchange Inc.","USD"
"NSC","NORFOLK SOUTHERN CORP","Industrials","Equity","3,005.66","0.17","3,005.66","14.00","214.69","United States","New York Stock Exchange Inc.","USD"
"AZO","AUTOZONE INC","Consumer Discretionary","Equity","2,964.10","0.17","2,964.10","1.00","2,964.10","United States","New York Stock Exchange Inc.","USD"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Equity","2,929.75","0.16","2,929.75","25.00","117.19","United States","New York Stock Exchange Inc.","USD"
"SRE","SEMPRA","Utilities","Equity","2,814.22","0.16","2,814.22","37.00","76.06","United States","New York Stock Exchange Inc.","USD"
"EW","EDWARDS LIFESCIENCES CORP","Health Care","Equity","2,771.10","0.15","2,771.10","30.00","92.37","United States","New York Stock Exchange Inc.","USD"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrials","Equity","2,725.27","0.15","2,725.27","41.00","66.47","United States","New York Stock Exchange Inc.","USD"
"GWW","WW GRAINGER INC","Industrials","Equity","2,706.72","0.15","2,706.72","3.00","902.24","United States","New York Stock Exchange Inc.","USD"
"CRH","CRH PUBLIC LIMITED PLC","Materials","Equity","2,624.30","0.15","2,624.30","35.00","74.98","United States","New York Stock Exchange Inc.","USD"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Equity","2,623.14","0.15","2,623.14","26.00","100.89","United States","NASDAQ","USD"
"URI","UNITED RENTALS INC","Industrials","Equity","2,586.92","0.14","2,586.92","4.00","646.73","United States","New York Stock Exchange Inc.","USD"
"SPG","SIMON PROPERTY GROUP REIT INC","Real Estate","Equity","2,580.60","0.14","2,580.60","17.00","151.80","United States","New York Stock Exchange Inc.","USD"
"SQ","BLOCK INC CLASS A","Financials","Equity","2,515.11","0.14","2,515.11","39.00","64.49","United States","New York Stock Exchange Inc.","USD"
"ADSK","AUTODESK INC","Information Technology","Equity","2,474.50","0.14","2,474.50","10.00","247.45","United States","NASDAQ","USD"
"NEM","NEWMONT","Materials","Equity","2,470.33","0.14","2,470.33","59.00","41.87","United States","New York Stock Exchange Inc.","USD"
"GM","GENERAL MOTORS","Consumer Discretionary","Equity","2,462.38","0.14","2,462.38","53.00","46.46","United States","New York Stock Exchange Inc.","USD"
"DLR","DIGITAL REALTY TRUST REIT INC","Real Estate","Equity","2,432.80","0.14","2,432.80","16.00","152.05","United States","New York Stock Exchange Inc.","USD"
"VRSK","VERISK ANALYTICS INC","Industrials","Equity","2,425.95","0.14","2,425.95","9.00","269.55","United States","NASDAQ","USD"
"OTIS","OTIS WORLDWIDE CORP","Industrials","Equity","2,406.50","0.13","2,406.50","25.00","96.26","United States","New York Stock Exchange Inc.","USD"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Consumer Discretionary","Equity","2,400.20","0.13","2,400.20","11.00","218.20","United States","New York Stock Exchange Inc.","USD"
"PAYX","PAYCHEX INC","Industrials","Equity","2,371.20","0.13","2,371.20","20.00","118.56","United States","NASDAQ","USD"
"KMB","KIMBERLY CLARK CORP","Consumer Staples","Equity","2,349.40","0.13","2,349.40","17.00","138.20","United States","New York Stock Exchange Inc.","USD"
"AME","AMETEK INC","Industrials","Equity","2,333.94","0.13","2,333.94","14.00","166.71","United States","New York Stock Exchange Inc.","USD"
"FERG","FERGUSON PLC","Industrials","Equity","2,323.80","0.13","2,323.80","12.00","193.65","United States","New York Stock Exchange Inc.","USD"
"PSA","PUBLIC STORAGE REIT","Real Estate","Equity","2,301.20","0.13","2,301.20","8.00","287.65","United States","New York Stock Exchange Inc.","USD"
"IR","INGERSOLL RAND INC","Industrials","Equity","2,271.00","0.13","2,271.00","25.00","90.84","United States","New York Stock Exchange Inc.","USD"
"F","FORD MOTOR CO","Consumer Discretionary","Equity","2,244.66","0.13","2,244.66","179.00","12.54","United States","New York Stock Exchange Inc.","USD"
"HUM","HUMANA INC","Health Care","Equity","2,241.90","0.12","2,241.90","6.00","373.65","United States","New York Stock Exchange Inc.","USD"
"WDAY","WORKDAY INC CLASS A","Information Technology","Equity","2,235.60","0.12","2,235.60","10.00","223.56","United States","NASDAQ","USD"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Information Technology","Equity","2,229.04","0.12","2,229.04","88.00","25.33","United States","New York Stock Exchange Inc.","USD"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Equity","2,223.77","0.12","2,223.77","17.00","130.81","United States","New York Stock Exchange Inc.","USD"
"CMI","CUMMINS INC","Industrials","Equity","2,215.44","0.12","2,215.44","8.00","276.93","United States","New York Stock Exchange Inc.","USD"
"FAST","FASTENAL","Industrials","Equity","2,199.40","0.12","2,199.40","35.00","62.84","United States","NASDAQ","USD"
"ROST","ROSS STORES INC","Consumer Discretionary","Equity","2,179.80","0.12","2,179.80","15.00","145.32","United States","NASDAQ","USD"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Equity","2,111.34","0.12","2,111.34","21.00","100.54","United States","New York Stock Exchange Inc.","USD"
"PCG","PG&E CORP","Utilities","Equity","2,060.28","0.11","2,060.28","118.00","17.46","United States","New York Stock Exchange Inc.","USD"
"STZ","CONSTELLATION BRANDS INC CLASS A","Consumer Staples","Equity","2,058.24","0.11","2,058.24","8.00","257.28","United States","New York Stock Exchange Inc.","USD"
"XYL","XYLEM INC","Industrials","Equity","2,034.45","0.11","2,034.45","15.00","135.63","United States","New York Stock Exchange Inc.","USD"
"COR","CENCORA INC","Health Care","Equity","2,027.70","0.11","2,027.70","9.00","225.30","United States","New York Stock Exchange Inc.","USD"
"EXC","EXELON CORP","Utilities","Equity","2,007.38","0.11","2,007.38","58.00","34.61","United States","NASDAQ","USD"
"IDXX","IDEXX LABORATORIES INC","Health Care","Equity","1,948.80","0.11","1,948.80","4.00","487.20","United States","NASDAQ","USD"
"A","AGILENT TECHNOLOGIES INC","Health Care","Equity","1,944.45","0.11","1,944.45","15.00","129.63","United States","New York Stock Exchange Inc.","USD"
"CTVA","CORTEVA INC","Materials","Equity","1,941.84","0.11","1,941.84","36.00","53.94","United States","New York Stock Exchange Inc.","USD"
"ROK","ROCKWELL AUTOMATION INC","Industrials","Equity","1,926.96","0.11","1,926.96","7.00","275.28","United States","New York Stock Exchange Inc.","USD"
"IQV","IQVIA HOLDINGS INC","Health Care","Equity","1,902.96","0.11","1,902.96","9.00","211.44","United States","New York Stock Exchange Inc.","USD"
"MRNA","MODERNA INC","Health Care","Equity","1,900.00","0.11","1,900.00","16.00","118.75","United States","NASDAQ","USD"
"KDP","KEURIG DR PEPPER INC","Consumer Staples","Equity","1,870.40","0.10","1,870.40","56.00","33.40","United States","NASDAQ","USD"
"SYY","SYSCO CORP","Consumer Staples","Equity","1,856.14","0.10","1,856.14","26.00","71.39","United States","New York Stock Exchange Inc.","USD"
"GIS","GENERAL MILLS INC","Consumer Staples","Equity","1,834.54","0.10","1,834.54","29.00","63.26","United States","New York Stock Exchange Inc.","USD"
"FTNT","FORTINET INC","Information Technology","Equity","1,808.10","0.10","1,808.10","30.00","60.27","United States","NASDAQ","USD"
"IT","GARTNER INC","Information Technology","Equity","1,796.24","0.10","1,796.24","4.00","449.06","United States","New York Stock Exchange Inc.","USD"
"DD","DUPONT DE NEMOURS INC","Materials","Equity","1,770.78","0.10","1,770.78","22.00","80.49","United States","New York Stock Exchange Inc.","USD"
"VMC","VULCAN MATERIALS","Materials","Equity","1,740.76","0.10","1,740.76","7.00","248.68","United States","New York Stock Exchange Inc.","USD"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrials","Equity","1,738.55","0.10","1,738.55","11.00","158.05","United States","New York Stock Exchange Inc.","USD"
"YUM","YUM BRANDS INC","Consumer Discretionary","Equity","1,721.98","0.10","1,721.98","13.00","132.46","United States","New York Stock Exchange Inc.","USD"
"EXR","EXTRA SPACE STORAGE REIT INC","Real Estate","Equity","1,709.51","0.10","1,709.51","11.00","155.41","United States","New York Stock Exchange Inc.","USD"
"EFX","EQUIFAX INC","Industrials","Equity","1,697.22","0.09","1,697.22","7.00","242.46","United States","New York Stock Exchange Inc.","USD"
"NDAQ","NASDAQ INC","Financials","Equity","1,687.28","0.09","1,687.28","28.00","60.26","United States","NASDAQ","USD"
"DELL","DELL TECHNOLOGIES INC CLASS C","Information Technology","Equity","1,654.92","0.09","1,654.92","12.00","137.91","United States","New York Stock Exchange Inc.","USD"
"BIIB","BIOGEN INC","Health Care","Equity","1,622.74","0.09","1,622.74","7.00","231.82","United States","NASDAQ","USD"
"HPQ","HP INC","Information Technology","Equity","1,575.90","0.09","1,575.90","45.00","35.02","United States","New York Stock Exchange Inc.","USD"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Information Technology","Equity","1,564.00","0.09","1,564.00","23.00","68.00","United States","NASDAQ","USD"
"FTV","FORTIVE CORP","Industrials","Equity","1,556.10","0.09","1,556.10","21.00","74.10","United States","New York Stock Exchange Inc.","USD"
"PPG","PPG INDUSTRIES INC","Materials","Equity","1,510.68","0.08","1,510.68","12.00","125.89","United States","New York Stock Exchange Inc.","USD"
"LULU","LULULEMON ATHLETICA INC","Consumer Discretionary","Equity","1,493.50","0.08","1,493.50","5.00","298.70","United States","NASDAQ","USD"
"HSY","HERSHEY FOODS","Consumer Staples","Equity","1,470.64","0.08","1,470.64","8.00","183.83","United States","New York Stock Exchange Inc.","USD"
"AVB","AVALONBAY COMMUNITIES REIT INC","Real Estate","Equity","1,448.23","0.08","1,448.23","7.00","206.89","United States","New York Stock Exchange Inc.","USD"
"DOV","DOVER CORP","Industrials","Equity","1,443.60","0.08","1,443.60","8.00","180.45","United States","New York Stock Exchange Inc.","USD"
"GLW","CORNING INC","Information Technology","Equity","1,437.45","0.08","1,437.45","37.00","38.85","United States","New York Stock Exchange Inc.","USD"
"CBRE","CBRE GROUP INC CLASS A","Real Estate","Equity","1,425.76","0.08","1,425.76","16.00","89.11","United States","New York Stock Exchange Inc.","USD"
"AWK","AMERICAN WATER WORKS INC","Utilities","Equity","1,420.76","0.08","1,420.76","11.00","129.16","United States","New York Stock Exchange Inc.","USD"
"MTD","METTLER TOLEDO INC","Health Care","Equity","1,397.59","0.08","1,397.59","1.00","1,397.59","United States","New York Stock Exchange Inc.","USD"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrials","Equity","1,379.00","0.08","1,379.00","7.00","197.00","United States","New York Stock Exchange Inc.","USD"
"PINS","PINTEREST INC CLASS A","Communication","Equity","1,366.17","0.08","1,366.17","31.00","44.07","United States","New York Stock Exchange Inc.","USD"
"TSCO","TRACTOR SUPPLY","Consumer Discretionary","Equity","1,350.00","0.08","1,350.00","5.00","270.00","United States","NASDAQ","USD"
"CHD","CHURCH AND DWIGHT INC","Consumer Staples","Equity","1,347.84","0.08","1,347.84","13.00","103.68","United States","New York Stock Exchange Inc.","USD"
"IRM","IRON MOUNTAIN INC","Real Estate","Equity","1,344.30","0.07","1,344.30","15.00","89.62","United States","New York Stock Exchange Inc.","USD"
"EBAY","EBAY INC","Consumer Discretionary","Equity","1,289.28","0.07","1,289.28","24.00","53.72","United States","NASDAQ","USD"
