﻿iShares MSCI BIC ETF
Fondsposition per,"16.Juli2024"
Inception Date,"12.Nov.2007"
Shares Outstanding,"2’050’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"1810","XIAOMI CORP","IT","Aktien","652’097.41","0.86","652’097.41","311’600.00","2.09","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1211","BYD LTD H","Nicht-Basiskonsumgüter","Aktien","631’702.30","0.84","631’702.30","20’500.00","30.81","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"9618","JD.COM CLASS A INC","Nicht-Basiskonsumgüter","Aktien","631’313.60","0.84","631’313.60","47’170.00","13.38","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"M&M","MAHINDRA AND MAHINDRA LTD","Nicht-Basiskonsumgüter","Aktien","618’109.60","0.82","618’109.60","18’742.00","32.98","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"2318","PING AN INSURANCE (GROUP) CO OF CH","Financials","Aktien","604’877.08","0.80","604’877.08","138’500.00","4.37","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"ITUB4","ITAU UNIBANCO HOLDING PREF SA","Financials","Aktien","604’361.76","0.80","604’361.76","96’883.00","6.24","Brasilien","XBSP","USD","5.42","BRL","-"
"LT","LARSEN AND TOUBRO LTD","Industrie","Aktien","596’848.61","0.79","596’848.61","13’719.00","43.51","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"PETR3","PETROLEO BRASILEIRO SA PETROBRAS","Energie","Aktien","563’880.09","0.75","563’880.09","74’046.00","7.62","Brasilien","XBSP","USD","5.42","BRL","-"
"HINDUNILVR","HINDUSTAN UNILEVER LTD","Basiskonsumgüter","Aktien","531’426.29","0.70","531’426.29","16’523.00","32.16","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"9961","TRIP.COM GROUP LTD","Nicht-Basiskonsumgüter","Aktien","531’404.53","0.70","531’404.53","11’100.00","47.87","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"9888","BAIDU CLASS A INC","Kommunikation","Aktien","526’567.40","0.70","526’567.40","45’106.00","11.67","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","496’157.36","0.66","496’157.36","3’873’972.00","12.81","Hongkong","-","USD","7.81","HKD","-"
"KOTAKBANK","KOTAK MAHINDRA BANK LTD","Financials","Aktien","474’494.96","0.63","474’494.96","21’970.00","21.60","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"BAJFINANCE","BAJAJ FINANCE LTD","Financials","Aktien","470’895.21","0.62","470’895.21","5’576.00","84.45","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"857","PETROCHINA LTD H","Energie","Aktien","426’027.32","0.56","426’027.32","420’000.00","1.01","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"MARUTI","MARUTI SUZUKI INDIA LTD","Nicht-Basiskonsumgüter","Aktien","421’576.65","0.56","421’576.65","2’788.00","151.21","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"TATAMOTORS","TATA MOTORS LTD","Nicht-Basiskonsumgüter","Aktien","418’129.25","0.55","418’129.25","34’227.00","12.22","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"NTPC","NTPC LTD","Versorger","Aktien","395’238.80","0.52","395’238.80","86’838.00","4.55","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"SBIN","STATE BANK OF INDIA","Financials","Aktien","377’888.01","0.50","377’888.01","35’866.00","10.54","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"POWERGRID","POWER GRID CORPORATION OF INDIA LT","Versorger","Aktien","377’036.57","0.50","377’036.57","92’031.00","4.10","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"SUNPHARMA","SUN PHARMACEUTICAL INDUSTRIES LTD","Gesundheitsversorgung","Aktien","365’630.71","0.48","365’630.71","19’352.00","18.89","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"3968","CHINA MERCHANTS BANK LTD H","Financials","Aktien","364’337.89","0.48","364’337.89","82’456.00","4.42","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"HCLTECH","HCL TECHNOLOGIES LTD","IT","Aktien","358’754.29","0.48","358’754.29","19’106.00","18.78","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"ZOMATO","ZOMATO LTD","Nicht-Basiskonsumgüter","Aktien","346’490.51","0.46","346’490.51","133’168.00","2.60","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"ITC","ITC LTD","Basiskonsumgüter","Aktien","332’935.33","0.44","332’935.33","59’778.00","5.57","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"ULTRACEMCO","ULTRATECH CEMENT LTD","Materialien","Aktien","325’957.52","0.43","325’957.52","2’337.00","139.48","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"600519","KWEICHOW MOUTAI LTD A","Basiskonsumgüter","Aktien","323’895.08","0.43","323’895.08","1’600.00","202.43","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Energie","Aktien","316’709.51","0.42","316’709.51","492’600.00","0.64","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"TATASTEEL","TATA STEEL LTD","Materialien","Aktien","299’189.49","0.40","299’189.49","149’691.00","2.00","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"WEGE3","WEG SA","Industrie","Aktien","296’087.40","0.39","296’087.40","34’358.00","8.62","Brasilien","XBSP","USD","5.42","BRL","-"
"1024","KUAISHOU TECHNOLOGY","Kommunikation","Aktien","291’748.79","0.39","291’748.79","49’200.00","5.93","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"BEL","BHARAT ELECTRONICS LTD","Industrie","Aktien","290’039.44","0.38","290’039.44","74’334.00","3.90","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"TITAN","TITAN COMPANY LTD","Nicht-Basiskonsumgüter","Aktien","277’600.86","0.37","277’600.86","7’175.00","38.69","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"ASIANPAINT","ASIAN PAINTS LTD","Materialien","Aktien","275’743.00","0.37","275’743.00","7’749.00","35.58","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"1088","CHINA SHENHUA ENERGY LTD H","Energie","Aktien","271’966.39","0.36","271’966.39","62’000.00","4.39","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"HAL","HINDUSTAN AERONAUTICS LTD","Industrie","Aktien","256’177.17","0.34","256’177.17","4’018.00","63.76","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"BBDC4","BANCO BRADESCO PREF SA","Financials","Aktien","254’716.48","0.34","254’716.48","109’070.00","2.34","Brasilien","XBSP","USD","5.42","BRL","-"
"2899","ZIJIN MINING GROUP LTD H","Materialien","Aktien","252’765.45","0.33","252’765.45","111’000.00","2.28","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1288","AGRICULTURAL BANK OF CHINA LTD H","Financials","Aktien","252’155.82","0.33","252’155.82","574’000.00","0.44","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"TRENT","TRENT LTD","Nicht-Basiskonsumgüter","Aktien","252’068.33","0.33","252’068.33","3’731.00","67.56","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"YUMC","YUM CHINA HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","251’285.50","0.33","251’285.50","7’990.00","31.45","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"2020","ANTA SPORTS PRODUCTS LTD","Nicht-Basiskonsumgüter","Aktien","243’575.33","0.32","243’575.33","25’840.00","9.43","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"ONGC","OIL AND NATURAL GAS LTD","Energie","Aktien","243’560.20","0.32","243’560.20","63’099.00","3.86","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"B3SA3","B3 BRASIL BOLSA BALCAO SA","Financials","Aktien","239’478.30","0.32","239’478.30","112’996.00","2.12","Brasilien","XBSP","USD","5.42","BRL","-"
"JIOFIN","JIO FINANCIAL SERVICES LTD","Financials","Aktien","237’951.60","0.32","237’951.60","57’778.00","4.12","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"2015","LI AUTO CLASS A INC","Nicht-Basiskonsumgüter","Aktien","234’435.80","0.31","234’435.80","23’318.00","10.05","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2628","CHINA LIFE INSURANCE LTD H","Financials","Aktien","227’685.88","0.30","227’685.88","164’000.00","1.39","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"TME","TENCENT MUSIC ENTERTAINMENT GROUP","Kommunikation","Aktien","225’800.12","0.30","225’800.12","14’924.00","15.13","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"992","LENOVO GROUP LTD","IT","Aktien","225’585.46","0.30","225’585.46","164’000.00","1.38","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"HINDALCO","HINDALCO INDUSTRIES LTD","Materialien","Aktien","224’226.17","0.30","224’226.17","27’132.00","8.26","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"1109","CHINA RESOURCES LAND LTD","Immobilien","Aktien","219’134.11","0.29","219’134.11","64’444.00","3.40","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"9901","NEW ORIENTAL EDUCATION & TECHNOLOG","Nicht-Basiskonsumgüter","Aktien","212’311.94","0.28","212’311.94","28’730.00","7.39","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"ITSA4","ITAUSA INVESTIMENTOS ITAU PREF SA","Financials","Aktien","210’691.97","0.28","210’691.97","111’343.00","1.89","Brasilien","XBSP","USD","5.42","BRL","-"
"NESTLEIND","NESTLE INDIA LTD","Basiskonsumgüter","Aktien","204’619.50","0.27","204’619.50","6’560.00","31.19","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"ABEV3","AMBEV SA","Basiskonsumgüter","Aktien","203’810.14","0.27","203’810.14","94’358.00","2.16","Brasilien","XBSP","USD","5.42","BRL","-"
"PFC","POWER FINANCE CORPORATION LTD","Financials","Aktien","200’290.60","0.27","200’290.60","30’465.00","6.57","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"COALINDIA","COAL INDIA LTD","Energie","Aktien","199’324.51","0.26","199’324.51","32’513.00","6.13","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"DMART","AVENUE SUPERMARTS LTD","Basiskonsumgüter","Aktien","197’762.35","0.26","197’762.35","3’280.00","60.29","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"TECHM","TECH MAHINDRA LTD","IT","Aktien","197’078.11","0.26","197’078.11","10’865.00","18.14","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"RECLTD","REC","Financials","Aktien","196’936.85","0.26","196’936.85","26’650.00","7.39","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"SHRIRAMFIN","SHRIRAM FINANCE LTD","Financials","Aktien","195’961.74","0.26","195’961.74","5’822.00","33.66","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"BEKE","KE HOLDINGS ADR REPRESENTING INC","Immobilien","Aktien","195’389.60","0.26","195’389.60","13’202.00","14.80","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADANIPORTS","ADANI PORTS AND SPECIAL ECONOMIC Z","Industrie","Aktien","194’848.93","0.26","194’848.93","10’865.00","17.93","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"GRASIM","GRASIM INDUSTRIES LTD","Materialien","Aktien","191’379.18","0.25","191’379.18","5’658.00","33.82","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"CIPLA","CIPLA LTD","Gesundheitsversorgung","Aktien","189’656.60","0.25","189’656.60","10’496.00","18.07","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"INDIGO","INTERGLOBE AVIATION LTD","Industrie","Aktien","182’780.97","0.24","182’780.97","3’448.00","53.01","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"VBL","VARUN BEVERAGES LTD","Basiskonsumgüter","Aktien","182’742.86","0.24","182’742.86","9’553.00","19.13","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"SBILIFE","SBI LIFE INSURANCE COMPANY LTD","Financials","Aktien","179’730.28","0.24","179’730.28","9’266.00","19.40","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"ELET3","CENTRAIS ELETR BRAS-ELETROBRAS","Versorger","Aktien","178’924.45","0.24","178’924.45","24’851.00","7.20","Brasilien","XBSP","USD","5.42","BRL","-"
"MAXHEALTH","MAX HEALTHCARE INSTITUTE LTD","Gesundheitsversorgung","Aktien","177’536.73","0.24","177’536.73","16’113.00","11.02","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"DRREDDY","DR REDDYS LABORATORIES LTD","Gesundheitsversorgung","Aktien","176’032.72","0.23","176’032.72","2’214.00","79.51","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"WIPRO","WIPRO LTD","IT","Aktien","175’090.49","0.23","175’090.49","26’149.00","6.70","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"BBAS3","BANCO DO BRASIL SA","Financials","Aktien","174’377.86","0.23","174’377.86","34’932.00","4.99","Brasilien","XBSP","USD","5.42","BRL","-"
"ZTO","ZTO EXPRESS CAYMAN ADR REPRESENTIN","Industrie","Aktien","174’266.40","0.23","174’266.40","8’610.00","20.24","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"9633","NONGFU SPRING LTD H","Basiskonsumgüter","Aktien","170’921.94","0.23","170’921.94","41’000.00","4.17","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2328","PICC PROPERTY AND CASUALTY LTD H","Financials","Aktien","168’035.23","0.22","168’035.23","140’322.00","1.20","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"SUZB3","SUZANO SA","Materialien","Aktien","163’977.29","0.22","163’977.29","16’400.00","10.00","Brasilien","XBSP","USD","5.42","BRL","-"
"EICHERMOT","EICHER MOTORS LTD","Nicht-Basiskonsumgüter","Aktien","163’970.47","0.22","163’970.47","2’788.00","58.81","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"TATACONSUM","TATA CONSUMER PRODUCTS LTD","Basiskonsumgüter","Aktien","163’022.61","0.22","163’022.61","11’585.00","14.07","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"6160","BEIGENE LTD","Gesundheitsversorgung","Aktien","162’816.30","0.22","162’816.30","14’086.00","11.56","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"SIEMENS","SIEMENS LTD","Industrie","Aktien","161’186.22","0.21","161’186.22","1’804.00","89.35","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"BAJAJ.AUTO","BAJAJ AUTO LTD","Nicht-Basiskonsumgüter","Aktien","160’095.32","0.21","160’095.32","1’377.00","116.26","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"APOLLOHOSP","APOLLO HOSPITALS ENTERPRISE LTD","Gesundheitsversorgung","Aktien","158’275.90","0.21","158’275.90","2’050.00","77.21","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"RENT3","LOCALIZA RENT A CAR SA","Industrie","Aktien","158’074.87","0.21","158’074.87","18’671.00","8.47","Brasilien","XBSP","USD","5.42","BRL","-"
"HEROMOTOCO","HERO MOTOCORP LTD","Nicht-Basiskonsumgüter","Aktien","157’155.42","0.21","157’155.42","2’355.00","66.73","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"HDFCLIFE","HDFC LIFE INSURANCE COMPANY LTD","Financials","Aktien","153’855.92","0.20","153’855.92","19’885.00","7.74","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"BJFIN","BAJAJ FINSERV LTD","Financials","Aktien","153’235.92","0.20","153’235.92","7’958.00","19.26","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"TATAPOWER","TATA POWER LTD","Versorger","Aktien","152’580.16","0.20","152’580.16","29’192.00","5.23","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"BRITANNIA","BRITANNIA INDUSTRIES LTD","Basiskonsumgüter","Aktien","152’399.53","0.20","152’399.53","2’173.00","70.13","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"6690","HAIER SMART HOME CLASS H LTD H","Nicht-Basiskonsumgüter","Aktien","148’394.91","0.20","148’394.91","49’200.00","3.02","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2313","SHENZHOU INTERNATIONAL GROUP LTD","Nicht-Basiskonsumgüter","Aktien","148’079.84","0.20","148’079.84","16’400.00","9.03","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"CHOLAFIN","CHOLAMANDALAM INVESTMENT AND FINAN","Financials","Aktien","147’122.80","0.19","147’122.80","8’733.00","16.85","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"DLF","DLF LTD","Immobilien","Aktien","146’596.06","0.19","146’596.06","14’523.00","10.09","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"PRIO3","PETRO RIO SA","Energie","Aktien","146’550.92","0.19","146’550.92","17’466.00","8.39","Brasilien","XBSP","USD","5.42","BRL","-"
"TVSMOTOR","TVS MOTOR COMPANY LTD","Nicht-Basiskonsumgüter","Aktien","143’319.48","0.19","143’319.48","4’879.00","29.37","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"JSWSTEEL","JSW STEEL LTD","Materialien","Aktien","142’988.20","0.19","142’988.20","12’792.00","11.18","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"GODREJCP","GODREJ CONSUMER PRODUCTS LTD","Basiskonsumgüter","Aktien","141’088.66","0.19","141’088.66","8’118.00","17.38","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"BPAC11","BCO BTG PACTUAL UNT SA","Financials","Aktien","140’572.10","0.19","140’572.10","23’758.00","5.92","Brasilien","XBSP","USD","5.42","BRL","-"
"688","CHINA OVERSEAS LAND INVESTMENT LTD","Immobilien","Aktien","140’189.17","0.19","140’189.17","82’300.00","1.70","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"ADANIGREEN","ADANI GREEN ENERGY LTD","Versorger","Aktien","136’393.43","0.18","136’393.43","6’478.00","21.05","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"HTHT","H WORLD GROUP ADR LTD","Nicht-Basiskonsumgüter","Aktien","135’938.37","0.18","135’938.37","4’223.00","32.19","China","NASDAQ","USD","1.00","USD","-"
"NIO","NIO AMERICAN DEPOSITARY SHARES REP","Nicht-Basiskonsumgüter","Aktien","135’607.50","0.18","135’607.50","27’675.00","4.90","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"2688","ENN ENERGY HOLDINGS LTD","Versorger","Aktien","133’923.12","0.18","133’923.12","17’100.00","7.83","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"ADANIPOWER","ADANI POWER LTD","Versorger","Aktien","133’491.55","0.18","133’491.55","15’662.00","8.52","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"DIVISLAB","DIVIS LABORATORIES LTD","Gesundheitsversorgung","Aktien","132’275.76","0.18","132’275.76","2’419.00","54.68","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"ADANIENT","ADANI ENTERPRISES LTD","Industrie","Aktien","131’009.91","0.17","131’009.91","3’522.00","37.20","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"175","GEELY AUTOMOBILE HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","129’333.56","0.17","129’333.56","123’000.00","1.05","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Gesundheitsversorgung","Aktien","129’006.77","0.17","129’006.77","168’160.00","0.77","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"300750","CONTEMPORARY AMPEREX TECHNOLOGY LT","Industrie","Aktien","128’857.47","0.17","128’857.47","5’240.00","24.59","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"GAIL","GAIL INDIA LTD","Versorger","Aktien","128’331.35","0.17","128’331.35","45’958.00","2.79","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"SUZLON","SUZLON ENERGY LTD","Industrie","Aktien","127’968.38","0.17","127’968.38","191’423.00","0.67","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"CUMMINSIND","CUMMINS INDIA LTD","Industrie","Aktien","127’151.29","0.17","127’151.29","2’747.00","46.29","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"NAUKRI","INFO EDGE INDIA LTD","Kommunikation","Aktien","126’968.00","0.17","126’968.00","1’558.00","81.49","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"PIDILITIND","PIDILITE INDUSTRIES LTD","Materialien","Aktien","126’149.43","0.17","126’149.43","3’321.00","37.99","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"MOTHERSON","SAMVARDHANA MOTHERSON INTERNATIONA","Nicht-Basiskonsumgüter","Aktien","125’512.32","0.17","125’512.32","52’152.00","2.41","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"INDHOTEL","INDIAN HOTELS LTD","Nicht-Basiskonsumgüter","Aktien","123’936.09","0.16","123’936.09","17’653.00","7.02","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"2601","CHINA PACIFIC INSURANCE (GROUP) LT","Financials","Aktien","123’252.84","0.16","123’252.84","49’200.00","2.51","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"EQTL3","EQUATORIAL ENERGIA SA","Versorger","Aktien","122’247.19","0.16","122’247.19","19’661.00","6.22","Brasilien","XBSP","USD","5.42","BRL","-"
"RADL3","RAIA DROGASIL","Basiskonsumgüter","Aktien","121’823.85","0.16","121’823.85","25’787.00","4.72","Brasilien","XBSP","USD","5.42","BRL","-"
"LTIM","LTIMINDTREE LTD","IT","Aktien","121’775.96","0.16","121’775.96","1’830.00","66.54","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"2319","CHINA MENGNIU DAIRY LTD","Basiskonsumgüter","Aktien","121’722.09","0.16","121’722.09","66’000.00","1.84","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"600900","CHINA YANGTZE POWER LTD A","Versorger","Aktien","121’472.28","0.16","121’472.28","28’756.00","4.22","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"VEDL","VEDANTA LTD","Materialien","Aktien","120’647.46","0.16","120’647.46","22’140.00","5.45","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"3328","BANK OF COMMUNICATIONS LTD H","Financials","Aktien","119’449.54","0.16","119’449.54","164’200.00","0.73","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"GODREJPROP","GODREJ PROPERTIES LTD","Immobilien","Aktien","117’758.14","0.16","117’758.14","2’911.00","40.45","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"2269","WUXI BIOLOGICS CAYMAN INC","Gesundheitsversorgung","Aktien","115’943.37","0.15","115’943.37","82’000.00","1.41","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"IOC","INDIAN OIL CORP LTD","Energie","Aktien","115’487.66","0.15","115’487.66","56’539.00","2.04","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"BPCL","BHARAT PETROLEUM LTD","Energie","Aktien","115’299.47","0.15","115’299.47","30’504.00","3.78","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
