﻿iShares J.P. Morgan EM Local Govt Bond UCITS ETF USD (Dist)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","DENMARK KINGDOM OF GOVERNMENT","-","0.10","-","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.10","Belgium","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.09","France","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.09","France","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.08","France","-"
"-","KFW","-","0.08","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.08","Austria","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.08","France","-"
"-","BUNDESREPUBLIK DEUT 19/02/25","-","0.07","-","-"
"-","FRANCE REPUBLIC OF","-","0.07","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.07","France","-"
"DGB","DENMARK (KINGDOM OF)","Fixed Income","0.07","Denmark","-"
"-","UK I/L GILT","-","0.06","-","-"
"-","TREASURY NOTE","-","0.06","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.05","Spain","-"
"-","Germany Federal Republic Of (Government)","-","0.05","-","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.04","United States","-"
"-","KREDITANSTALT FUR W VAR 00/08/26","-","0.04","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.03","France","-"
"-","NETHERLANDS (KINGDOM OF)","-","0.03","-","-"
"-","FRANCE TREASURY BILL BT 0.0 21AUG24","-","0.03","-","-"
"-","EUROPEAN INVESTMENT BANK","-","0.03","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.03","Spain","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.02","France","-"
"-","TREASURY BILL","-","0.02","-","-"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0.02","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.02","Spain","-"
"SGB","SWEDEN (KINGDOM OF)","Fixed Income","0.02","Sweden","-"
"CANRRB","CANADA (GOVERNMENT)","Fixed Income","0.01","Canada","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.01","Spain","-"
"-","SPAIN KINGDOM OF","-","0.01","-","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.01","United States","Deutsche Boerse Xetra"
"-","EUROPEAN INVESTMENT BANK","-","0.01","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.01","Ireland","-"
"TBOND","TREASURY BOND","Fixed Income","0.01","United States","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.01","Spain","-"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.01","Ireland","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.01","Austria","-"
"-","TREASURY NOTE","-","0.01","-","-"
"UKT","UK CONV GILT","Fixed Income","0.01","United Kingdom","-"
"DGB","DENMARK (KINGDOM OF)","Fixed Income","0.01","Denmark","-"
"DGB","DENMARK (KINGDOM OF)","Fixed Income","0.01","Denmark","-"
"RFGB","FINLAND (REPUBLIC OF)","Fixed Income","0.00","Finland","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.00","United States","Deutsche Boerse Xetra"
"-","WI TREASURY SEC. 07/24 0","-","0.00","-","-"
"-","KFW","-","0.00","-","-"
"-","Canada (Government) (0% 10-Oct-2024)","-","0.00","-","-"
"UKTI","UK I/L GILT","Fixed Income","0.00","United Kingdom","Boerse Duesseldorf"
"-","BPIFRANCE SACA","-","0.00","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"-","EUROPEAN INVESTMENT BANK","-","0.00","-","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.00","China","NASDAQ"
"IVV","ISHARES CORE S&P ETF","Equity","0.00","United States","NYSE Arca"
"SPY","SPDR S&P ETF TRUST","Equity","0.00","United States","NYSE Arca"
"AAPL","APPLE INC","Equity","0.00","United States","NASDAQ"
"-","Canada (Government) (0% 29-Aug-2024)","-","0.00","-","-"
"PFE","PFIZER INC","Equity","0.00","United States","New York Stock Exchange Inc."
"MSFT","MICROSOFT CORP","Equity","0.00","United States","NASDAQ"
"NVDA","NVIDIA CORP","Equity","0.00","United States","NASDAQ"
"PEP","PEPSICO INC","Equity","0.00","United States","NASDAQ"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.00","United States","Boerse Duesseldorf"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.00","United States","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.00","-","-"
"-","Canada (Government) (0% 26-Sep-2024)","-","0.00","-","-"
"-","IRELAND GOVERNMENT","-","0.00","-","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.00","Belgium","-"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Equity","0.00","Italy","Borsa Italiana"
"ENT","ENTAIN PLC","Equity","0.00","Isle of Man","London Stock Exchange"
"-","SPAIN KINGDOM OF","-","0.00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"ONT","ONTARIO (PROVINCE OF)","Fixed Income","0.00","Canada","Boerse Duesseldorf"
"RTX","RAYTHEON TECHNOLOGIES CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"-","AEGON LTD COMMON STOCK EUR.12","-","0.00","-","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.00","Belgium","-"
"IRISH","IRELAND (GOVERNMENT)","Fixed Income","0.00","Ireland","-"
"-","ONTARIO PROVINCE OF","-","0.00","-","-"
"BAMI","BANCO BPM","Equity","0.00","Italy","Borsa Italiana"
"COP","CONOCOPHILLIPS","Equity","0.00","United States","New York Stock Exchange Inc."
"-","EUROPEAN INVESTMENT BANK","-","0.00","-","-"
"UKT","UK CONV GILT","Fixed Income","0.00","United Kingdom","-"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"TW.","TAYLOR WIMPEY PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","Sweden Kingdom Of (Government) (2.25% 11","-","0.00","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.00","-","-"
"-","TREASURY BILL 10/24 0.00000","-","0.00","-","-"
"-","TREASURY BILL 08/24 0.00000","-","0.00","-","-"
"UKT","UK CONV GILT","Fixed Income","0.00","United Kingdom","Boerse Duesseldorf"
"ROCK B","ROCKWOOL INTERNATIONAL B","Equity","0.00","Denmark","Omx Nordic Exchange Copenhagen A/S"
"MC","LVMH","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","JAPAN (GOVERNMENT OF) 10YR 26","-","0.00","-","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Fixed Income","0.00","Japan","-"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.00","Ireland","-"
"SGB","SWEDEN (KINGDOM OF)","Fixed Income","0.00","Sweden","-"
"BA","BOEING","Equity","0.00","United States","New York Stock Exchange Inc."
"RFGB","FINLAND (REPUBLIC OF)","Fixed Income","0.00","Finland","-"
"-","IRISH GOVERNMENT BOND UNSECURED REGS 10/","-","0.00","-","-"
"VACN","VAT GROUP AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"MCK","MCKESSON CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"LONN","LONZA GROUP AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"ADBE","ADOBE INC","Equity","0.00","United States","NASDAQ"
"ROP","ROPER TECHNOLOGIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"TMO","THERMO FISHER SCIENTIFIC INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","FRANCE REPUBLIC OF","-","0.00","-","-"
"ZURN","ZURICH INSURANCE GROUP AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Equity","0.00","Germany","Xetra"
"-","TREASURY CPI NOTE","-","0.00","-","-"
"FB*","FACEBOOK CLASS A INC","Equity","0.00","United States","Bolsa Mexicana De Valores"
"YPSN","YPSOMED HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"HUBS","HUBSPOT INC","Equity","0.00","United States","New York Stock Exchange Inc."
"6861","KEYENCE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"LOM","LOCKHEED MARTIN CORP","Equity","0.00","United States","Deutsche Boerse Xetra"
"MA","MASTERCARD INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"SAF","SAFRAN SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","Linde Plc","-","0.00","-","-"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Equity","0.00","United States","New York Stock Exchange Inc."
"NOC","NORTHROP GRUMMAN CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"WINA","WINMARK CORP","Equity","0.00","United States","NASDAQ"
"6146","DISCO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"MSI","MOTOROLA SOLUTIONS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"6323","RORZE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"HUM","HUMANA INC","Equity","0.00","United States","New York Stock Exchange Inc."
"HD","HOME DEPOT INC","Equity","0.00","United States","New York Stock Exchange Inc."
"5938","LIXIL CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"IRISH","IRELAND (GOVERNMENT)","Fixed Income","0.00","Ireland","-"
"-","Trane Technologies Plc","-","0.00","-","-"
"PSAN","PSI SOFTWARE AG","Equity","0.00","Germany","Xetra"
"-","Wix.Com Ltd","-","0.00","-","-"
"FIX","COMFORT SYSTEMS USA INC","Equity","0.00","United States","New York Stock Exchange Inc."
"HCA","HCA HEALTHCARE INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 2YR 440","-","0.00","-","-"
"CDNS","CADENCE DESIGN SYSTEMS INC","Equity","0.00","United States","NASDAQ"
"ASR","GRUPO AEROPORTUARIO ADR REPRESENTI","Equity","0.00","Mexico","New York Stock Exchange Inc."
"SOON","SONOVA HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"AON","AON PLC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"EADA","EUROPEAN AERONAUTIC DEFENCE","Equity","0.00","Netherlands","Euronext Amsterdam"
"ALV","ALLIANZ","Equity","0.00","Germany","Xetra"
"GD","GENERAL DYNAMICS CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"-","NOVO NORDISK A/S COMMON STOCK","-","0.00","-","-"
"VRSK","VERISK ANALYTICS INC","Equity","0.00","United States","NASDAQ"
"GMAB","GENMAB","Equity","0.00","Denmark","Omx Nordic Exchange Copenhagen A/S"
"-","FRANCE REPUBLIC OF","-","0.00","-","-"
"-","TREASURY BOND","-","0.00","-","-"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Equity","0.00","United States","NASDAQ"
"ADSK","AUTODESK INC","Equity","0.00","United States","NASDAQ"
"ADS","ADIDAS N AG","Equity","0.00","Germany","Xetra"
"-","TANGO HOLDINGS INC COMMON STOCK","-","0.00","-","-"
"ECL","ECOLAB INC","Equity","0.00","United States","New York Stock Exchange Inc."
"UNP","UNION PACIFIC CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"LHX","L3HARRIS TECHNOLOGIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"OLED","UNIVERSAL DISPLAY CORP","Equity","0.00","United States","NASDAQ"
"8035","TOKYO ELECTRON LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BDX","BECTON DICKINSON","Equity","0.00","United States","New York Stock Exchange Inc."
"HEI","HEICO CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"NOVN","NOVARTIS AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"TFX","TELEFLEX INC","Equity","0.00","United States","New York Stock Exchange Inc."
"AVY","AVERY DENNISON CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"FSLR","FIRST SOLAR INC","Equity","0.00","United States","NASDAQ"
"CSL","CSL LTD","Equity","0.00","Australia","Asx - All Markets"
"NSIT","INSIGHT ENTERPRISES INC","Equity","0.00","United States","NASDAQ"
"DB1","DEUTSCHE BOERSE AG","Equity","0.00","Germany","Xetra"
"QCOM","QUALCOMM INC","Equity","0.00","United States","NASDAQ"
"FLTR","FLUTTER ENTERTAINMENT PLC","Equity","0.00","Ireland","London Stock Exchange"
"MMM","3M","Equity","0.00","United States","New York Stock Exchange Inc."
"SAP","SAP","Equity","0.00","Germany","Xetra"
"RSG","REPUBLIC SERVICES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"ENX","EURONEXT NV","Equity","0.00","Netherlands","Nyse Euronext - Euronext Paris"
"PODD","INSULET CORP","Equity","0.00","United States","NASDAQ"
"AMZ","AMAZON COM INC","Equity","0.00","United States","Boerse Muenchen"
"-","DUOLINGO COMMON STOCK USD.001","-","0.00","-","-"
"DOC","DO & CO AKTIENGESELLSCHAFT AG","Equity","0.00","Austria","Wiener Boerse Ag"
"NKT","NKT","Equity","0.00","Denmark","Omx Nordic Exchange Copenhagen A/S"
"AME","AMETEK INC","Equity","0.00","United States","New York Stock Exchange Inc."
"AMG","AFFILIATED MANAGERS GROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"BCPC","BALCHEM CORP","Equity","0.00","United States","NASDAQ"
"MPC","MARATHON PETROLEUM CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"MRK","MERCK","Equity","0.00","Germany","Xetra"
"HOV","HOVNANIAN ENTERPRISES INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"-","GENERAL ELECTRIC CO COMMON STOCK USD.06","-","0.00","-","-"
"PNDORA","PANDORA","Equity","0.00","Denmark","Omx Nordic Exchange Copenhagen A/S"
"-","Medtronic Plc","-","0.00","-","-"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Equity","0.00","Switzerland","SIX Swiss Exchange"
"SRPT","SAREPTA THERAPEUTICS INC","Equity","0.00","United States","NASDAQ"
"-","CRANE CO W/I COMMON STOCK","-","0.00","-","-"
"SNY","SANOFI ADR REPRESENTING SA","Equity","0.00","France","NASDAQ"
"KBC","KBC GROEP","Equity","0.00","Belgium","Nyse Euronext - Euronext Brussels"
"JNJ","JOHNSON & JOHNSON","Equity","0.00","United States","New York Stock Exchange Inc."
"LDOS","LEIDOS HOLDINGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"ROST","ROSS STORES INC","Equity","0.00","United States","NASDAQ"
"ICE","INTERCONTINENTAL EXCHANGE INC","Equity","0.00","United States","New York Stock Exchange Inc."
"ABNB","AIRBNB INC CLASS A","Equity","0.00","United States","NASDAQ"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Equity","0.00","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"-","JACOBS SOLUTIONS INC COMMON STOCK","-","0.00","-","-"
"KRN","KRONES AG","Equity","0.00","Germany","Xetra"
"AMS","AMADEUS IT GROUP SA","Equity","0.00","Spain","Bolsa De Madrid"
"MHO","M I HOMES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"XYL","XYLEM INC","Equity","0.00","United States","New York Stock Exchange Inc."
"DELL","DELL TECHNOLOGIES INC CLASS C","Equity","0.00","United States","New York Stock Exchange Inc."
"DFS","DISCOVER FINANCIAL SERVICES","Equity","0.00","United States","New York Stock Exchange Inc."
"ZEAL","ZEALAND PHARMA","Equity","0.00","Denmark","Omx Nordic Exchange Copenhagen A/S"
"WFTLF","WEATHERFORD INTERNATIONAL PLC","Equity","0.00","Ireland","Non-Nms Quotation Service (Nnqs)"
"PPG","PPG INDUSTRIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"NTA","NETAPP INC","Equity","0.00","United States","Boerse Berlin"
"ROG","ROGERS CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Equity","0.00","United States","New York Stock Exchange Inc."
"FNV","FRANCO NEVADA CORP","Equity","0.00","Canada","Toronto Stock Exchange"
"SGB","SWEDEN (KINGDOM OF)","Fixed Income","0.00","Sweden","Boerse Duesseldorf"
"CARL B","CARLSBERG AS CL B","Equity","0.00","Denmark","Omx Nordic Exchange Copenhagen A/S"
"IBKR","INTERACTIVE BROKERS GROUP INC CLAS","Equity","0.00","United States","NASDAQ"
"SY1","SYMRISE AG","Equity","0.00","Germany","Xetra"
"CVLT","COMMVAULT SYSTEMS INC","Equity","0.00","United States","NASDAQ"
"6806","HIROSE ELECTRIC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CY2","CANADIAN NATIONAL RAILWAY","Equity","0.00","Canada","Deutsche Boerse Xetra"
"ADUS","ADDUS HOMECARE CORP","Equity","0.00","United States","NASDAQ"
"LEA","LEAR CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"EMR","EMERSON ELECTRIC","Equity","0.00","United States","New York Stock Exchange Inc."
"MTSI","MACOM TECHNOLOGY SOLUTIONS INC","Equity","0.00","United States","NASDAQ"
"DXCM","DEXCOM INC","Equity","0.00","United States","NASDAQ"
"NTRA","NATERA INC","Equity","0.00","United States","NASDAQ"
"WCH","WACKER CHEMIE AG","Equity","0.00","Germany","Xetra"
"TNET","TRINET GROUP INCINARY","Equity","0.00","United States","New York Stock Exchange Inc."
"8075","SHINSHO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"ENS","ENERSYS","Equity","0.00","United States","New York Stock Exchange Inc."
"DASH","DOORDASH INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"PM","PHILIP MORRIS INTERNATIONAL INC","Equity","0.00","United States","New York Stock Exchange Inc."
"YPF","YPF SOCIEDAD ANONIMA ADR EACH REPR","Equity","0.00","Argentina","New York Stock Exchange Inc."
"EEFT","EURONET WORLDWIDE INC","Equity","0.00","United States","NASDAQ"
"NESN","NESTLE SA","Equity","0.00","Switzerland","SIX Swiss Exchange"
"PVH","PVH CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"-","Jazz Pharmaceuticals Plc","-","0.00","-","-"
"-","FTAI AVIATION LTD ORD","-","0.00","-","-"
"4980","DEXERIALS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"EL","ESTEE LAUDER INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"LYV","LIVE NATION ENTERTAINMENT INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","VERALTO CORP COMMON STOCK USD.01","-","0.00","-","-"
"AER","AERCAP HOLDINGS NV","Equity","0.00","United States","New York Stock Exchange Inc."
"6758","SONY GROUP CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9684","SQUARE ENIX HLDG LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2737","TOMEN DEVICES CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"KRX","KINGSPAN GROUP PLC","Equity","0.00","Ireland","Boerse Stuttgart"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"AEP","AMERICAN ELECTRIC POWER INC","Equity","0.00","United States","NASDAQ"
"PLMR","PALOMAR HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"8877","ESLEAD CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"APP","APPLOVIN CORP CLASS A","Equity","0.00","United States","NASDAQ"
"VRT","VERTIV HOLDINGS CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"EVD","CTS EVENTIM AG","Equity","0.00","Germany","Xetra"
"HIBB","HIBBETT SPORTS INC","Equity","0.00","United States","NASDAQ"
"ACM","AECOM","Equity","0.00","United States","New York Stock Exchange Inc."
"ALFA","ALFA LAVAL","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"-","CAVA GROUP INC","-","0.00","-","-"
"BAYN","BAYER AG","Equity","0.00","Germany","Xetra"
"VST","VISTRA CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"6420","FUKUSHIMA GALILEI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"PSMT","PRICESMART INC","Equity","0.00","United States","NASDAQ"
"6856","HORIBA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"RBLX","ROBLOX CORP CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"-","JACKSON FINANCIAL INC CLASS A","-","0.00","-","-"
"KBX","KNORR BREMSE AG","Equity","0.00","Germany","Xetra"
"SIMO","SILICON MOTION TECHNOLOGY ADR REPT","Equity","0.00","Taiwan","NASDAQ"
"G24","SCOUT24 N AG","Equity","0.00","Germany","Xetra"
"WDC","WESTERN DIGITAL CORP","Equity","0.00","United States","Boerse Muenchen"
"ITCI","INTRA CELLULAR THERAPIES INC","Equity","0.00","United States","NASDAQ"
"IFX","INFINEON TECHNOLOGIES AG","Equity","0.00","Germany","Xetra"
"BSX","BOSTON SCIENTIFIC CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"AIG","AMERICAN INTERNATIONAL GROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"TRMD A","TORM PLC CLASS A","Equity","0.00","United Kingdom","Omx Nordic Exchange Copenhagen A/S"
"MET","METLIFE INC","Equity","0.00","United States","New York Stock Exchange Inc."
"6358","SAKAI HEAVY INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","SHARKNINJA HONG KONG CO LTD COMMON STOCK","-","0.00","-","-"
