﻿iShares Digitalisation UCITS ETF USD (Acc)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"MCHP","MICROCHIP TECHNOLOGY INC","Aktien","0.62","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.61","Vereinigte Staaten","-"
"ABN","ABN AMRO BANK NV","Aktien","0.60","Niederlande","Euronext Amsterdam"
"UNH","UNITEDHEALTH GROUP INC","Aktien","0.59","Vereinigte Staaten","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.58","Deutschland","-"
"-","JAPAN GOVERNMENT OF 10YR 28","-","0.57","-","-"
"-","IRELAND GOVERNMENT","-","0.56","-","-"
"TGT*","TARGET CORP","Aktien","0.55","Vereinigte Staaten","Bolsa Mexicana De Valores"
"PGR","PROGRESSIVE CORP","Aktien","0.54","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UNIBAILRODAMCO SE","-","0.53","-","-"
"DLR","DIGITAL REALTY TRUST REIT INC","Aktien","0.51","Vereinigte Staaten","New York Stock Exchange Inc."
"FUTU","FUTU HOLDINGS ADR LTD","Aktien","0.51","Hongkong","NASDAQ"
"WPC","W. P. CAREY REIT INC","Aktien","0.47","Vereinigte Staaten","New York Stock Exchange Inc."
"VACN","VAT GROUP AG","Aktien","0.44","Schweiz","SIX Swiss Exchange"
"AZO","AUTOZONE INC","Aktien","0.42","Vereinigte Staaten","New York Stock Exchange Inc."
"WY","WEYERHAEUSER REIT","Aktien","0.41","Vereinigte Staaten","New York Stock Exchange Inc."
"-","France Republic Of (Government) (0% 26-F","-","0.41","-","-"
"CCI","CROWN CASTLE INTERNATIONAL REIT CO","Aktien","0.41","Vereinigte Staaten","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Obligationen (FI)","0.38","Vereinigtes Königreich","-"
"AENA","AENA SME SA","Aktien","0.37","Spanien","Bolsa De Madrid"
"BEPC","BROOKFIELD RENEWABLE SUBORDINATE V","Aktien","0.37","Vereinigte Staaten","New York Stock Exchange Inc."
"TD","TORONTO DOMINION","Aktien","0.35","Kanada","Toronto Stock Exchange"
"NA","NATIONAL BANK OF CANADA","Aktien","0.35","Kanada","Toronto Stock Exchange"
"FTS","FORTIS INC","Aktien","0.35","Kanada","Toronto Stock Exchange"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Aktien","0.35","Vereinigte Staaten","NASDAQ"
"CNR","CANADIAN NATIONAL RAILWAY","Aktien","0.35","Kanada","Toronto Stock Exchange"
"-","US TREASURY N/B 08/26 0.75","-","0.35","-","-"
"BNS","BANK OF NOVA SCOTIA","Aktien","0.33","Kanada","Toronto Stock Exchange"
"-","WI TREASURY SEC 11/26 1.125","-","0.30","-","-"
"MCD","MCDONALDS CORP","Aktien","0.28","Vereinigte Staaten","New York Stock Exchange Inc."
"WST","WEST PHARMACEUTICAL SERVICES INC","Aktien","0.27","Vereinigte Staaten","New York Stock Exchange Inc."
"NKE","NIKE INC CLASS B","Aktien","0.27","Vereinigte Staaten","Boerse Muenchen"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.27","Deutschland","-"
"IRISH","IRELAND (GOVERNMENT)","Obligationen (FI)","0.26","Irland","-"
"AMH","AMERICAN HOMES RENT REIT CLASS A","Aktien","0.26","Vereinigte Staaten","New York Stock Exchange Inc."
"AMD","ADVANCED MICRO DEVICES INC","Aktien","0.25","Vereinigte Staaten","NASDAQ"
"FB","FACEBOOK CLASS A INC","Aktien","0.25","Vereinigte Staaten","NASDAQ"
"-","TREASURY NOTE","-","0.25","-","-"
"ODFL","OLD DOMINION FREIGHT LINE INC","Aktien","0.25","Vereinigte Staaten","NASDAQ"
"UKT","UK CONV GILT","Obligationen (FI)","0.24","Vereinigtes Königreich","-"
"SNAP","SNAP INC CLASS A","Aktien","0.23","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.23","Vereinigte Staaten","-"
"NVR","NVR INC","Aktien","0.22","Vereinigte Staaten","New York Stock Exchange Inc."
"JET2","JET2 PLC","Aktien","0.20","Vereinigtes Königreich","London Stock Exchange"
"AER","AERCAP HOLDINGS NV","Aktien","0.20","Vereinigte Staaten","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.20","Deutschland","-"
"XOM","EXXON MOBIL CORP","Aktien","0.20","Vereinigte Staaten","New York Stock Exchange Inc."
"-","WI TREASURY SEC 02/27 1.75","-","0.19","-","-"
"WDP","WAREHOUSES DE PAUW NV","Aktien","0.18","Belgien","Nyse Euronext - Euronext Brussels"
"ENEL","ENEL","Aktien","0.18","Italien","Borsa Italiana"
"-","BUNDESREPUB. DEUTSCHLAND BONDS REGS 05/3","-","0.18","-","-"
"MU","MICRON TECHNOLOGY INC","Aktien","0.18","Vereinigte Staaten","NASDAQ"
"ALU","ALTIUM LTD","Aktien","0.18","Australien","Asx - All Markets"
"MTB","M&T BANK CORP","Aktien","0.18","Vereinigte Staaten","New York Stock Exchange Inc."
"ADI","ANALOG DEVICES INC","Aktien","0.17","Vereinigte Staaten","NASDAQ"
"-","DISCOVERY INC W/I COMMON STOCK","-","0.17","-","-"
"AMZ","AMAZON COM INC","Aktien","0.17","Vereinigte Staaten","Boerse Muenchen"
"GIL","GILDAN ACTIVEWEAR INC","Aktien","0.17","Kanada","Toronto Stock Exchange"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.17","Deutschland","-"
"-","SBI SUMISHIN NET BANK LTD COMMON STOCK","-","0.17","-","-"
"KLAC","KLA CORP","Aktien","0.16","Vereinigte Staaten","NASDAQ"
"SBUX","STARBUCKS CORP","Aktien","0.15","Vereinigte Staaten","NASDAQ"
"EXR","EXTRA SPACE STORAGE REIT INC","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"ISRG","INTUITIVE SURGICAL INC","Aktien","0.14","Vereinigte Staaten","NASDAQ"
"JKHY","JACK HENRY AND ASSOCIATES INC","Aktien","0.14","Vereinigte Staaten","NASDAQ"
"CAP","CAPGEMINI","Aktien","0.13","Frankreich","Nyse Euronext - Euronext Paris"
"BEI","BEIERSDORF AG","Aktien","0.13","Deutschland","Xetra"
"SP1","POOL CORP","Aktien","0.12","Vereinigte Staaten","Xetra"
"PEAK","HEALTHPEAK PROPERTIES INC","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"-","WI TREASURY SEC 05/31 4.5","-","0.12","-","-"
"-","HESS MIDSTREAM LP CLASS A COMMON STOCK","-","0.12","-","-"
"2897","NISSIN FOODS HOLDINGS LTD","Aktien","0.12","Japan","Tokyo Stock Exchange"
"JDEP","JDE PEETS NV","Aktien","0.12","Niederlande","Euronext Amsterdam"
"APD","AIR PRODUCTS AND CHEMICALS INC","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"DSG","DESCARTES SYSTEMS GROUP INC","Aktien","0.12","Kanada","Toronto Stock Exchange"
"-","SGS LTD COMMON STOCK","-","0.11","-","-"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Aktien","0.10","Vereinigtes Königreich","London Stock Exchange"
"-","GERMANY (FEDERAL REPUBLIC OF)","-","0.10","-","-"
"-","GRAB HOLDINGS","-","0.10","Singapur","-"
"PLYA","PLAYA HOTELS & RESORTS NV","Aktien","0.09","Niederlande","NASDAQ"
"PANW","PALO ALTO NETWORKS INC","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"FGR","EIFFAGE SA","Aktien","0.09","Frankreich","Nyse Euronext - Euronext Paris"
"ELISA","ELISA","Aktien","0.09","Finnland","Nasdaq Omx Helsinki Ltd."
"GBG","GB GROUP PLC","Aktien","0.09","Vereinigtes Königreich","London Stock Exchange"
"APH","AMPHENOL CORP CLASS A","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"BDX","BECTON DICKINSON","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"MET","METLIFE INC","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"VRSN","VERISIGN INC","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"SQZ","SERICA ENERGY PLC","Aktien","0.08","Vereinigtes Königreich","London Stock Exchange"
"DLTR","DOLLAR TREE INC","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"MOCORP","METSO OUTOTEC CORP","Aktien","0.07","Finnland","Nasdaq Omx Helsinki Ltd."
"RWS","RWS HOLDINGS PLC","Aktien","0.07","Vereinigtes Königreich","London Stock Exchange"
"INCY","INCYTE CORP","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"SPG","SIMON PROPERTY GROUP REIT INC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ALPHA FINANCIAL MARKETS CONS COMMON STOC","-","0.07","-","-"
"ALGN","ALIGN TECHNOLOGY INC","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"MCK","MCKESSON CORP","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"SCHP","SCHINDLER HOLDING PAR AG","Aktien","0.06","Schweiz","SIX Swiss Exchange"
"Z","ZILLOW GROUP INC CLASS C","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"DHR","DANAHER CORP","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"PKI","PARKLAND CORP","Aktien","0.05","Kanada","Toronto Stock Exchange"
"CNA","CENTRICA PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"RNWH","RENEW HOLDINGS PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"FDP","FIRST DERIVATIVES PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"RO","ROCHE HOLDING AG","Aktien","0.05","Schweiz","SIX Swiss Exchange"
"OCI","OCI NV","Aktien","0.05","Niederlande","Euronext Amsterdam"
"PEO","EXELON CORP","Aktien","0.05","Vereinigte Staaten","Deutsche Börse AG"
"CSCO","CISCO SYSTEMS INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"GFTU","GRAFTON GROUP UNITS PLC","Aktien","0.05","Irland","London Stock Exchange"
"UPM","UPM-KYMMENE","Aktien","0.04","Finnland","Nasdaq Omx Helsinki Ltd."
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.04","-","-"
"HOLX","HOLOGIC INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"EXC","EXELON CORP","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"PWR","QUANTA SERVICES INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"HAL","HALLIBURTON","Aktien","0.03","Vereinigte Staaten","Deutsche Börse AG"
"VTRS","VIATRIS INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"1878","DAITO TRUST CONSTRUCTION LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"FROG","JFROG LTD","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"BCVN","BANQUE CANTONALE VAUDOISE","Aktien","0.03","Schweiz","SIX Swiss Exchange"
"NXPI","NXP SEMICONDUCTORS NV","Aktien","0.02","Niederlande","NASDAQ"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"SCHN","SCHINDLER HOLDING AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"AEDAS","AEDAS HOMES SA","Aktien","0.02","Spanien","Bolsa De Madrid"
"-","GLOBAL E ONLINE LTD","-","0.02","-","-"
"RDWR","RADWARE LTD","Aktien","0.02","Israel","NASDAQ"
"-","AUSTRIA REPUBLIC OF","-","0.02","-","-"
"EXPN","EXPERIAN PLC","Aktien","0.02","Irland","London Stock Exchange"
"GLW","CORNING INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"WRB","WR BERKLEY CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"PAYX","PAYCHEX INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"IRISH","IRELAND (REPUBLIC OF)","Obligationen (FI)","0.01","Irland","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #25","Obligationen (FI)","0.01","Japan","-"
"COST","COSTCO WHOLESALE CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"MS","MORGAN STANLEY","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"HSIC","HENRY SCHEIN INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"IT","GARTNER INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"COH","COCHLEAR LTD","Aktien","0.01","Australien","Asx - All Markets"
"-","ASHTEAD TECHNOLOGY HOLDINGS COMMON STOCK","-","0.01","-","-"
"STO3","STO PREF","Aktien","0.01","Deutschland","Xetra"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #24","Obligationen (FI)","0.01","Japan","-"
"ROK","ROCKWELL AUTOMATION INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"8766","TOKIO MARINE HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"STLA","STELLANTIS NV","Aktien","0.01","Niederlande","Borsa Italiana"
"UHR","THE SWATCH GROUP AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.01","-","-"
"SHA","SCHAEFFLER PREF AG","Aktien","0.01","Deutschland","Xetra"
"6981","MURATA MANUFACTURING LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"WDAY","WORKDAY INC CLASS A","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"TWE","TREASURY WINE ESTATES LTD","Aktien","0.01","Australien","Asx - All Markets"
"TW.","TAYLOR WIMPEY PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","CELLEBRITE DI LTD COMMON STOCK","-","0.00","-","-"
"CLNX","CELLNEX TELECOM SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"AAL","ANGLO AMERICAN PLC","Aktien","0.00","Südafrika","London Stock Exchange"
"TEL","TE CONNECTIVITY LTD","Aktien","0.00","Schweiz","New York Stock Exchange Inc."
"-","EINHELL GERMANY AG VORZUG PREFERENCE","-","0.00","-","-"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"YOU","YOUGOV PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","VAN LANSCHOT KEMPEN NV","-","0.00","-","-"
"-","BOLIDEN AB COMMON STOCK SEK2.11","-","0.00","-","-"
"JSG","JOHNSON SERVICE GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"DGE","DIAGEO PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","THOMSON REUTERS CORP COMMON STOCK","-","0.00","-","-"
"9101","NIPPON YUSEN","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","AB DYNAMICS PLC","-","0.00","-","-"
"-","MADER GROUP LTD COMMON STOCK","-","0.00","-","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligationen (FI)","0.00","Supranational","Boerse Duesseldorf"
"-","SIMILARWEB LTD COMMON STOCK ILS.01","-","0.00","-","-"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0.00","-","-"
"-","ASIAN DEVELOPMENT BANK","-","0.00","-","-"
"-","ASIAN DEVELOPMENT BANK","-","0.00","-","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligationen (FI)","0.00","Supranational","Boerse Duesseldorf"
"ASIA","ASIAN DEVELOPMENT BANK","Obligationen (FI)","0.00","Supranational","-"
"ATT","ATTENDO","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"-","NCAB GROUP AB COMMON STOCK SEK.01","-","0.00","-","-"
"-","SURGICAL SCIENCE SWEDEN AB COMMON STOCK","-","0.00","-","-"
"CRW","CRANEWARE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"CEM","CEMENTIR HOLDING NV","Aktien","0.00","Italien","Borsa Italiana"
"SCHO","SCHOUW AND CO","Aktien","0.00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"-","ADDLIFE CLASS B","-","0.00","-","-"
"AF B","AF POYRY CLASS B","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"-","EQT AB","-","0.00","-","-"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"YNGA","YOUNG AND COS BREWERY PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"CIR","CIR SPA - COMPAGNIE INDUSTRIALI RI","Aktien","0.00","Italien","Borsa Italiana"
"-","PHARMING GROUP NV","-","0.00","-","-"
