﻿iShares ESG Aware MSCI EM ETF
Fondsposition per,"28.Juni2024"
Inception Date,"28.Juni2016"
Shares Outstanding,"126’300’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"NRP","NEPI ROCKCASTLE NV","Immobilien","Aktien","26’119’147.43","0.62","26’119’147.43","3’630’476.00","7.19","Südafrika","Johannesburg Stock Exchange","USD","18.26","ZAR","-"
"KOTAKBANK","KOTAK MAHINDRA BANK LTD","Financials","Aktien","25’562’611.33","0.60","25’562’611.33","1’182’581.00","21.62","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"1120","AL RAJHI BANK","Financials","Aktien","24’794’565.39","0.58","24’794’565.39","1’141’341.00","21.72","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"992","LENOVO GROUP LTD","IT","Aktien","24’585’183.29","0.58","24’585’183.29","17’418’000.00","1.41","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"034730","SK INC","Industrie","Aktien","24’339’904.40","0.57","24’339’904.40","211’648.00","115.00","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"MAYBANK","MALAYAN BANKING","Financials","Aktien","24’132’230.21","0.57","24’132’230.21","11’430’100.00","2.11","Malaysia","Bursa Malaysia","USD","4.72","MYR","-"
"PETR4","PETROLEO BRASILEIRO PREF SA","Energie","Aktien","23’804’909.44","0.56","23’804’909.44","3’474’985.00","6.85","Brasilien","XBSP","USD","5.55","BRL","-"
"9999","NETEASE INC","Kommunikation","Aktien","23’569’273.64","0.56","23’569’273.64","1’234’170.00","19.10","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"ZOMATO","ZOMATO LTD","Nicht-Basiskonsumgüter","Aktien","21’675’425.64","0.51","21’675’425.64","9’012’064.00","2.41","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"2317","HON HAI PRECISION INDUSTRY LTD","IT","Aktien","21’623’291.15","0.51","21’623’291.15","3’278’000.00","6.60","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","26.Sept.1991"
"PBBANK","PUBLIC BANK","Financials","Aktien","21’581’115.42","0.51","21’581’115.42","25’325’600.00","0.85","Malaysia","Bursa Malaysia","USD","4.72","MYR","-"
"2890","SINOPAC FINANCIAL HOLDINGS LTD","Financials","Aktien","21’231’164.86","0.50","21’231’164.86","27’116’962.00","0.78","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"7020","ETIHAD ETISALAT","Kommunikation","Aktien","20’514’518.98","0.48","20’514’518.98","1’441’241.00","14.23","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"VOD","VODACOM GROUP LTD","Kommunikation","Aktien","20’347’213.05","0.48","20’347’213.05","3’810’277.00","5.34","Südafrika","Johannesburg Stock Exchange","USD","18.26","ZAR","-"
"2886","MEGA FINANCIAL HOLDING LTD","Financials","Aktien","19’939’654.96","0.47","19’939’654.96","16’011’691.00","1.25","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"POWERGRID","POWER GRID CORPORATION OF INDIA LT","Versorger","Aktien","19’762’506.36","0.47","19’762’506.36","4’979’441.00","3.97","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"1211","BYD LTD H","Nicht-Basiskonsumgüter","Aktien","19’656’735.92","0.46","19’656’735.92","661’500.00","29.72","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"PTT.R","PTT NON-VOTING DR PCL","Energie","Aktien","19’611’853.67","0.46","19’611’853.67","22’144’800.00","0.89","Thailand","Stock Exchange Of Thailand","USD","36.70","THB","-"
"AXISBANK","AXIS BANK LTD","Financials","Aktien","19’504’370.24","0.46","19’504’370.24","1’285’454.00","15.17","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"M&M","MAHINDRA AND MAHINDRA LTD","Nicht-Basiskonsumgüter","Aktien","19’423’846.30","0.46","19’423’846.30","565’017.00","34.38","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"TVSMOTOR","TVS MOTOR COMPANY LTD","Nicht-Basiskonsumgüter","Aktien","19’292’383.20","0.45","19’292’383.20","680’273.00","28.36","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"9618","JD.COM CLASS A INC","Nicht-Basiskonsumgüter","Aktien","18’193’708.20","0.43","18’193’708.20","1’375’078.00","13.23","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2308","DELTA ELECTRONICS INC","IT","Aktien","18’119’923.55","0.43","18’119’923.55","1’517’000.00","11.94","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"035420","NAVER CORP","Kommunikation","Aktien","17’994’766.36","0.42","17’994’766.36","148’411.00","121.25","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"FEMSAUBD","FOMENTO ECONOMICO MEXICANO","Basiskonsumgüter","Aktien","17’917’778.66","0.42","17’917’778.66","1’664’561.00","10.76","Mexiko","Bolsa Mexicana De Valores","USD","18.29","MXN","-"
"GFNORTEO","GPO FINANCE BANORTE","Financials","Aktien","17’823’325.14","0.42","17’823’325.14","2’286’114.00","7.80","Mexiko","Bolsa Mexicana De Valores","USD","18.29","MXN","-"
"4013","DR SULAIMAN AL HABIB MEDICAL GRP","Gesundheitsversorgung","Aktien","17’657’633.60","0.42","17’657’633.60","229’537.00","76.93","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"2015","LI AUTO CLASS A INC","Nicht-Basiskonsumgüter","Aktien","17’646’836.13","0.42","17’646’836.13","1’959’828.00","9.00","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2318","PING AN INSURANCE (GROUP) CO OF CH","Financials","Aktien","17’454’248.53","0.41","17’454’248.53","3’849’500.00","4.53","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"ADVANC.R","ADVANCED INFO SERVICE NON-VOTING D","Kommunikation","Aktien","17’431’901.36","0.41","17’431’901.36","3’060’800.00","5.70","Thailand","Stock Exchange Of Thailand","USD","36.70","THB","-"
"NPN","NASPERS LIMITED N LTD","Nicht-Basiskonsumgüter","Aktien","16’926’322.15","0.40","16’926’322.15","86’643.00","195.36","Südafrika","Johannesburg Stock Exchange","USD","18.26","ZAR","-"
"TATACONSUM","TATA CONSUMER PRODUCTS LTD","Basiskonsumgüter","Aktien","16’555’606.57","0.39","16’555’606.57","1’257’944.00","13.16","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"2010","SAUDI BASIC INDUSTRIES","Materialien","Aktien","16’553’702.29","0.39","16’553’702.29","844’937.00","19.59","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"3968","CHINA MERCHANTS BANK LTD H","Financials","Aktien","16’000’947.82","0.38","16’000’947.82","3’524’000.00","4.54","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"GFI","GOLD FIELDS LTD","Materialien","Aktien","15’653’160.24","0.37","15’653’160.24","1’045’376.00","14.97","Südafrika","Johannesburg Stock Exchange","USD","18.26","ZAR","-"
"ENELAM","ENEL AMERICAS SA","Versorger","Aktien","15’042’626.25","0.35","15’042’626.25","162’090’308.00","0.09","Chile","Santiago Stock Exchange","USD","943.93","CLP","-"
"086790","HANA FINANCIAL GROUP INC","Financials","Aktien","14’792’852.38","0.35","14’792’852.38","335’459.00","44.10","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"2303","UNITED MICRO ELECTRONICS CORP","IT","Aktien","14’684’959.08","0.35","14’684’959.08","8’553’000.00","1.72","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"4904","FAR EASTONE TELECOMMUNICATIONS LTD","Kommunikation","Aktien","14’639’048.75","0.35","14’639’048.75","5’647’000.00","2.59","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"TRENT","TRENT LTD","Nicht-Basiskonsumgüter","Aktien","14’522’136.44","0.34","14’522’136.44","220’985.00","65.72","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"MHID","MAHINDRA AND MAHINDRA REG S GDR LT","Nicht-Basiskonsumgüter","Aktien","14’463’829.80","0.34","14’463’829.80","422’919.00","34.20","Indien","London Stock Exchange","USD","1.00","USD","-"
"EGIE3","ENGIE BRASIL ENERGIA SA","Versorger","Aktien","14’429’157.25","0.34","14’429’157.25","1’809’574.00","7.97","Brasilien","XBSP","USD","5.55","BRL","-"
"QNBK","QATAR NATIONAL BANK","Financials","Aktien","14’373’037.92","0.34","14’373’037.92","3’581’946.00","4.01","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"FSR","FIRSTRAND LTD","Financials","Aktien","14’345’370.72","0.34","14’345’370.72","3’406’326.00","4.21","Südafrika","Johannesburg Stock Exchange","USD","18.26","ZAR","-"
"2412","CHUNGHWA TELECOM LTD","Kommunikation","Aktien","14’201’269.98","0.33","14’201’269.98","3’671’000.00","3.87","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"VBBR3","VIBRA ENERGIA SA","Nicht-Basiskonsumgüter","Aktien","14’159’855.83","0.33","14’159’855.83","3’763’168.00","3.76","Brasilien","XBSP","USD","5.55","BRL","-"
"ALE","ALLEGRO SA","Nicht-Basiskonsumgüter","Aktien","14’049’593.04","0.33","14’049’593.04","1’498’145.00","9.38","Polen","Warsaw Stock Exchange/Equities/Main Market","USD","4.02","PLN","-"
"055550","SHINHAN FINANCIAL GROUP LTD","Financials","Aktien","13’979’520.85","0.33","13’979’520.85","399’643.00","34.98","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"005490","POSCO","Materialien","Aktien","13’864’938.61","0.33","13’864’938.61","52’576.00","263.71","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"300760","SHENZHEN MINDRAY BIO-MEDICAL ELECT","Gesundheitsversorgung","Aktien","13’826’577.70","0.33","13’826’577.70","347’000.00","39.85","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"OPAP","GREEK ORGANISATION OF FOOTBALL PRO","Nicht-Basiskonsumgüter","Aktien","13’701’298.39","0.32","13’701’298.39","873’227.00","15.69","Griechenland","Athens Exchange S.A. Cash Market","USD","0.93","EUR","-"
"WHL","WOOLWORTHS HOLDING LTD","Nicht-Basiskonsumgüter","Aktien","13’683’674.53","0.32","13’683’674.53","4’044’414.00","3.38","Südafrika","Johannesburg Stock Exchange","USD","18.26","ZAR","-"
"603993","CHINA MOLYBDENUM LTD A","Materialien","Aktien","13’597’950.90","0.32","13’597’950.90","11’679’600.00","1.16","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"1288","AGRICULTURAL BANK OF CHINA LTD H","Financials","Aktien","13’568’081.56","0.32","13’568’081.56","31’716’000.00","0.43","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2353","ACER","IT","Aktien","13’538’792.90","0.32","13’538’792.90","9’375’000.00","1.44","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"BHARTIARTL","BHARTI AIRTEL LTD","Kommunikation","Aktien","13’294’507.46","0.31","13’294’507.46","767’699.00","17.32","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"UNIONBANK","UNION BANK OF INDIA LTD","Financials","Aktien","13’186’352.96","0.31","13’186’352.96","8’044’312.00","1.64","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"NED","NEDBANK GROUP LTD","Financials","Aktien","13’017’932.89","0.31","13’017’932.89","927’060.00","14.04","Südafrika","Johannesburg Stock Exchange","USD","18.26","ZAR","-"
"FAB","FIRST ABU DHABI BANK","Financials","Aktien","12’887’578.49","0.30","12’887’578.49","3’799’043.00","3.39","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"INDHOTEL","INDIAN HOTELS LTD","Nicht-Basiskonsumgüter","Aktien","12’847’145.21","0.30","12’847’145.21","1’713’929.00","7.50","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"BDMS.R","BANGKOK DUSIT MEDICAL SERVICES NON","Gesundheitsversorgung","Aktien","12’831’544.38","0.30","12’831’544.38","17’603’200.00","0.73","Thailand","Stock Exchange Of Thailand","USD","36.70","THB","-"
"HEROMOTOCO","HERO MOTOCORP LTD","Nicht-Basiskonsumgüter","Aktien","12’648’922.25","0.30","12’648’922.25","189’039.00","66.91","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"YUMC","YUM CHINA HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","12’632’896.68","0.30","12’632’896.68","409’627.00","30.84","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MYTIL","METLEN ENERGY & METALS SA","Industrie","Aktien","12’575’632.16","0.30","12’575’632.16","336’596.00","37.36","Griechenland","Athens Exchange S.A. Cash Market","USD","0.93","EUR","-"
"KLBF","KALBE FARMA","Gesundheitsversorgung","Aktien","12’566’074.50","0.30","12’566’074.50","134’930’800.00","0.09","Indonesien","Indonesia Stock Exchange","USD","16’375.00","IDR","-"
"TOTS3","TOTVS SA","IT","Aktien","12’351’294.55","0.29","12’351’294.55","2’254’507.00","5.48","Brasilien","XBSP","USD","5.55","BRL","-"
"9888","BAIDU CLASS A INC","Kommunikation","Aktien","12’289’063.64","0.29","12’289’063.64","1’125’462.00","10.92","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"EAND","EMIRATES TELECOM","Kommunikation","Aktien","12’175’225.02","0.29","12’175’225.02","2’777’615.00","4.38","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"SAHOL.E","HACI OMER SABANCI HOLDING A","Financials","Aktien","12’011’374.88","0.28","12’011’374.88","4’080’569.00","2.94","Türkei","Istanbul Stock Exchange","USD","32.78","TRY","-"
"MOL","MOL HUNGARIAN OIL AND GAS","Energie","Aktien","11’828’930.87","0.28","11’828’930.87","1’514’523.00","7.81","Ungarn","Budapest Stock Exchange","USD","368.49","HUF","-"
"IDFCFIRSTB","IDFC FIRST BANK LTD","Financials","Aktien","11’704’798.10","0.28","11’704’798.10","11’879’672.00","0.99","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"BAJFINANCE","BAJAJ FINANCE LTD","Financials","Aktien","11’626’708.44","0.27","11’626’708.44","136’254.00","85.33","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"300750","CONTEMPORARY AMPEREX TECHNOLOGY LT","Industrie","Aktien","11’411’710.06","0.27","11’411’710.06","462’785.00","24.66","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"1810","XIAOMI CORP","IT","Aktien","11’403’060.69","0.27","11’403’060.69","5’402’200.00","2.11","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"601166","INDUSTRIAL BANK LTD A","Financials","Aktien","11’225’770.68","0.26","11’225’770.68","4’651’400.00","2.41","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"AC*","ARCA CONTINENTAL","Basiskonsumgüter","Aktien","11’038’991.19","0.26","11’038’991.19","1’125’096.00","9.81","Mexiko","Bolsa Mexicana De Valores","USD","18.29","MXN","-"
"SUPREMEIND","SUPREME INDUSTRIES LTD","Materialien","Aktien","10’894’074.09","0.26","10’894’074.09","152’526.00","71.42","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"DABUR","DABUR INDIA LTD","Basiskonsumgüter","Aktien","10’871’828.97","0.26","10’871’828.97","1’509’197.00","7.20","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"AMBANK","AMMB HOLDINGS","Financials","Aktien","10’823’076.63","0.26","10’823’076.63","11’901’600.00","0.91","Malaysia","Bursa Malaysia","USD","4.72","MYR","-"
"3993","CMOC GROUP LTD H","Materialien","Aktien","10’702’592.41","0.25","10’702’592.41","11’703’000.00","0.91","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"ADCB","ABU DHABI COMMERCIAL BANK","Financials","Aktien","10’686’954.60","0.25","10’686’954.60","4’894’412.00","2.18","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"CIMB","CIMB GROUP HOLDINGS","Financials","Aktien","10’679’351.35","0.25","10’679’351.35","7’408’800.00","1.44","Malaysia","Bursa Malaysia","USD","4.72","MYR","-"
"VBL","VARUN BEVERAGES LTD","Basiskonsumgüter","Aktien","10’608’755.81","0.25","10’608’755.81","542’889.00","19.54","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"ICICIPRULI","ICICI PRUDENTIAL LIFE INSURANCE CO","Financials","Aktien","10’593’784.70","0.25","10’593’784.70","1’458’460.00","7.26","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"WALMEX*","WALMART DE MEXICO V","Basiskonsumgüter","Aktien","10’589’572.91","0.25","10’589’572.91","3’110’113.00","3.40","Mexiko","Bolsa Mexicana De Valores","USD","18.29","MXN","-"
"780","TONGCHENG TRAVEL HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","10’479’159.77","0.25","10’479’159.77","5’264’800.00","1.99","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"OR.R","PTT OIL AND RETAIL BUSINESS PCL NO","Nicht-Basiskonsumgüter","Aktien","10’283’599.70","0.24","10’283’599.70","23’586’400.00","0.44","Thailand","Stock Exchange Of Thailand","USD","36.70","THB","-"
"ADIB","ABU DHABI ISLAMIC BANK","Financials","Aktien","10’259’728.67","0.24","10’259’728.67","3’254’230.00","3.15","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"028260","SAMSUNG C&T CORP","Industrie","Aktien","10’234’006.54","0.24","10’234’006.54","99’205.00","103.16","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"175","GEELY AUTOMOBILE HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","10’157’463.43","0.24","10’157’463.43","9’022’000.00","1.13","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"NAUKRI","INFO EDGE INDIA LTD","Kommunikation","Aktien","10’136’682.59","0.24","10’136’682.59","124’564.00","81.38","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"402340","SK SQUARE LTD","Industrie","Aktien","9’900’835.45","0.23","9’900’835.45","136’285.00","72.65","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"SIME","SIME DARBY","Industrie","Aktien","9’848’256.49","0.23","9’848’256.49","17’732’500.00","0.56","Malaysia","Bursa Malaysia","USD","4.72","MYR","-"
"3711","ASE TECHNOLOGY HOLDING LTD","IT","Aktien","9’816’592.94","0.23","9’816’592.94","1’890’000.00","5.19","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"2887","TAISHIN FINANCIAL HOLDING LTD","Financials","Aktien","9’732’773.03","0.23","9’732’773.03","16’750’438.00","0.58","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"6409","VOLTRONIC POWER TECHNOLOGY CORP","Industrie","Aktien","9’731’362.61","0.23","9’731’362.61","164’000.00","59.34","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"BBRI","BANK RAKYAT INDONESIA (PERSERO)","Financials","Aktien","9’645’954.20","0.23","9’645’954.20","34’337’500.00","0.28","Indonesien","Indonesia Stock Exchange","USD","16’375.00","IDR","-"
"2688","ENN ENERGY HOLDINGS LTD","Versorger","Aktien","9’618’624.64","0.23","9’618’624.64","1’167’000.00","8.24","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"BAP","CREDICORP LTD","Financials","Aktien","9’606’878.84","0.23","9’606’878.84","59’548.00","161.33","Peru","New York Stock Exchange Inc.","USD","1.00","USD","-"
"2269","WUXI BIOLOGICS CAYMAN INC","Gesundheitsversorgung","Aktien","9’555’818.84","0.23","9’555’818.84","6’465’000.00","1.48","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"006400","SAMSUNG SDI LTD","IT","Aktien","9’363’962.22","0.22","9’363’962.22","36’411.00","257.17","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"MAXIS","MAXIS","Kommunikation","Aktien","9’342’160.90","0.22","9’342’160.90","12’484’885.00","0.75","Malaysia","Bursa Malaysia","USD","4.72","MYR","-"
"SIEMENS","SIEMENS LTD","Industrie","Aktien","9’246’970.70","0.22","9’246’970.70","100’082.00","92.39","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"UPL","UPL LTD","Materialien","Aktien","9’185’525.02","0.22","9’185’525.02","1’341’785.00","6.85","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"MOH","MOTOR OIL (HELLAS) CORINTH REFINER","Energie","Aktien","9’178’256.94","0.22","9’178’256.94","365’350.00","25.12","Griechenland","Athens Exchange S.A. Cash Market","USD","0.93","EUR","-"
"CCRO3","COMPANHIA CONCESSOES RODOVIARIAS S","Industrie","Aktien","9’067’498.07","0.21","9’067’498.07","4’326’887.00","2.10","Brasilien","XBSP","USD","5.55","BRL","-"
"EICHERMOT","EICHER MOTORS LTD","Nicht-Basiskonsumgüter","Aktien","9’066’097.40","0.21","9’066’097.40","161’782.00","56.04","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"3988","BANK OF CHINA LTD H","Financials","Aktien","9’065’553.19","0.21","9’065’553.19","18’384’000.00","0.49","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"656","FOSUN INTERNATIONAL LTD","Industrie","Aktien","8’959’038.86","0.21","8’959’038.86","16’654’000.00","0.54","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"9961","TRIP.COM GROUP LTD","Nicht-Basiskonsumgüter","Aktien","8’874’931.04","0.21","8’874’931.04","184’971.00","47.98","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"PMETAL","PRESS METAL ALUMINIUM HOLDINGS","Materialien","Aktien","8’866’065.50","0.21","8’866’065.50","7’261’400.00","1.22","Malaysia","Bursa Malaysia","USD","4.72","MYR","-"
"9868","XPENG CLASS A INC","Nicht-Basiskonsumgüter","Aktien","8’833’116.25","0.21","8’833’116.25","2’333’796.00","3.78","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
