﻿iShares iBoxx $ Investment Grade Corporate Bond ETF
Fondsposition per,"16.Juli2024"
Inception Date,"22.Juli2002"
Shares Outstanding,"295’500’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Kurs,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,Daten per:
"ABBVIE INC","Consumer Non-Cyclical","Obligationen (FI)","45’923’224","0.14","45’923’223.62","49’057’000.00","00287YBX6","US00287YBX67","BMCF8B3","93.12","Vereinigte Staaten","-","USD","4.77","4.67","1.00","21.Nov.2029","3.20","4.80","-","4.67","4.80","4.67","USD","21.Mai2020","17.Nov.2020"
"WARNERMEDIA HOLDINGS INC","Kommunikation","Obligationen (FI)","45’702’856","0.14","45’702’856.21","56’694’000.00","55903VBE2","US55903VBE20","BN70SX2","78.89","Vereinigte Staaten","-","USD","12.77","6.85","1.00","15.März2052","5.14","12.76","-","6.85","12.76","6.85","USD","15.März2023","28.Apr.2023"
"AT&T INC","Kommunikation","Obligationen (FI)","45’132’578","0.14","45’132’578.20","63’758’000.00","00206RLJ9","US00206RLJ94","BNSLTY2","69.59","Vereinigte Staaten","-","USD","15.84","5.63","1.00","15.Sept.2055","3.55","15.82","-","5.63","15.82","5.63","USD","15.März2021","03.Sept.2021"
"ABBVIE INC","Consumer Non-Cyclical","Obligationen (FI)","44’231’762","0.14","44’231’761.85","51’249’000.00","00287YCB3","US00287YCB39","BJDRSH3","85.66","Vereinigte Staaten","-","USD","14.29","5.28","1.00","21.Nov.2049","4.25","14.43","-","5.28","14.43","5.28","USD","21.Mai2020","17.Nov.2020"
"PFIZER INVESTMENT ENTERPRISES PTE","Consumer Non-Cyclical","Obligationen (FI)","43’704’810","0.14","43’704’809.76","43’727’000.00","716973AE2","US716973AE24","BQ66T62","99.20","Vereinigte Staaten","-","USD","7.05","4.86","1.00","19.Mai2033","4.75","7.09","-","4.86","7.09","4.86","USD","19.Mai2023","19.Mai2023"
"BANK OF AMERICA CORP MTN","Bankwesen","Obligationen (FI)","43’384’788","0.13","43’384’788.12","42’690’000.00","06051GLH0","US06051GLH01","BMDLR57","100.44","Vereinigte Staaten","-","USD","6.72","5.39","1.00","25.Apr.2034","5.29","6.88","-","5.22","6.88","5.22","USD","25.Apr.2023","25.Apr.2023"
"BANK OF AMERICA CORP MTN","Bankwesen","Obligationen (FI)","42’370’514","0.13","42’370’513.91","40’803’000.00","06051GMA4","US06051GMA49","BRBCSG5","101.21","Vereinigte Staaten","-","USD","7.01","5.43","1.00","23.Jan.2035","5.47","7.18","-","5.30","7.18","5.30","USD","23.Jan.2024","23.Jan.2024"
"JPMORGAN CHASE & CO","Bankwesen","Obligationen (FI)","42’011’714","0.13","42’011’714.24","41’627’000.00","46647PDH6","US46647PDH64","BN101H3","98.59","Vereinigte Staaten","-","USD","6.30","5.33","1.00","25.Juli2033","4.91","6.40","-","5.13","6.40","5.13","USD","25.Juli2022","25.Juli2022"
"WELLS FARGO & COMPANY MTN","Bankwesen","Obligationen (FI)","41’169’993","0.13","41’169’993.28","39’497’000.00","95000U3F8","US95000U3F88","BNFZXQ7","101.60","Vereinigte Staaten","-","USD","6.71","5.48","1.00","25.Juli2034","5.56","6.87","-","5.33","6.87","5.33","USD","25.Juli2023","25.Juli2023"
"BOEING CO","Produktionsmittel","Obligationen (FI)","40’989’642","0.13","40’989’642.28","41’493’000.00","097023CY9","US097023CY98","-","97.71","Vereinigte Staaten","-","USD","4.84","5.62","1.00","01.Mai2030","5.15","4.88","-","5.62","4.88","5.62","USD","04.Mai2020","04.Mai2020"
"AT&T INC","Kommunikation","Obligationen (FI)","40’661’927","0.13","40’661’927.33","57’824’000.00","00206RLV2","US00206RLV23","BNYDH60","69.09","Vereinigte Staaten","-","USD","16.36","5.69","1.00","15.Sept.2059","3.65","16.22","-","5.69","16.22","5.69","USD","15.März2021","03.Sept.2021"
"CVS HEALTH CORP","Consumer Non-Cyclical","Obligationen (FI)","40’074’897","0.12","40’074’897.01","43’225’000.00","126650CY4","US126650CY46","BF4JK96","91.24","Vereinigte Staaten","-","USD","9.56","5.71","1.00","25.März2038","4.78","9.58","-","5.71","9.58","5.71","USD","09.März2018","09.März2018"
"BANK OF AMERICA CORP","Bankwesen","Obligationen (FI)","39’972’313","0.12","39’972’313.25","41’914’000.00","06051GHD4","US06051GHD43","BF50RK8","95.12","Vereinigte Staaten","-","USD","3.17","5.27","1.00","20.Dez.2028","3.42","4.02","-","4.98","3.17","4.98","USD","20.Dez.2017","22.Mai2018"
"BANK OF AMERICA CORP MTN","Bankwesen","Obligationen (FI)","39’936’857","0.12","39’936’856.78","39’383’000.00","06051GKY4","US06051GKY43","BPNYGN8","98.98","Vereinigte Staaten","-","USD","6.25","5.39","1.00","22.Juli2033","5.01","6.37","-","5.17","6.37","5.17","USD","22.Juli2022","22.Juli2022"
"AMGEN INC","Consumer Non-Cyclical","Obligationen (FI)","39’165’875","0.12","39’165’874.69","37’966’000.00","031162DR8","US031162DR88","-","101.21","Vereinigte Staaten","-","USD","6.72","5.07","1.00","02.März2033","5.25","6.76","-","5.07","6.60","5.07","USD","02.März2023","02.März2023"
"AMGEN INC","Consumer Non-Cyclical","Obligationen (FI)","38’417’491","0.12","38’417’491.00","37’124’000.00","031162DT4","US031162DT45","BMTY5X4","101.38","Vereinigte Staaten","-","USD","13.84","5.55","1.00","02.März2053","5.65","13.92","-","5.55","13.82","5.55","USD","02.März2023","02.März2023"
"MICROSOFT CORPORATION","Technologie","Obligationen (FI)","38’170’713","0.12","38’170’712.61","53’688’000.00","594918CE2","US594918CE21","BMFPJG2","70.13","Vereinigte Staaten","-","USD","16.51","4.90","1.00","17.März2052","2.92","16.63","-","4.90","16.63","4.90","USD","17.März2021","17.März2021"
"BANK OF AMERICA CORP MTN","Bankwesen","Obligationen (FI)","38’110’079","0.12","38’110’079.14","45’638’000.00","06051GJA8","US06051GJA85","BLD6SH4","82.19","Vereinigte Staaten","-","USD","13.29","5.43","1.00","20.März2051","4.08","14.49","-","5.37","14.45","5.37","USD","20.März2020","20.März2020"
"ANHEUSER-BUSCH INBEV WORLDWIDE INC","Consumer Non-Cyclical","Obligationen (FI)","37’925’441","0.12","37’925’441.32","35’795’000.00","03523TBV9","US03523TBV98","BJ520Z8","103.28","Belgien","-","USD","13.01","5.31","1.00","23.Jan.2049","5.55","13.16","-","5.31","13.03","5.31","USD","23.Jan.2019","23.Jan.2019"
"CVS HEALTH CORP","Consumer Non-Cyclical","Obligationen (FI)","37’880’850","0.12","37’880’850.15","38’338’000.00","126650CX6","US126650CX62","BF3V2P3","97.48","Vereinigte Staaten","-","USD","3.26","5.05","1.00","25.März2028","4.30","3.32","-","5.05","3.32","5.05","USD","09.März2018","09.März2018"
"VERIZON COMMUNICATIONS INC","Kommunikation","Obligationen (FI)","37’402’535","0.12","37’402’534.66","37’487’000.00","92343VER1","US92343VER15","BGDQ891","98.39","Vereinigte Staaten","-","USD","3.74","4.76","1.00","21.Sept.2028","4.33","3.73","-","4.76","3.73","4.76","USD","21.Juni2018","22.Okt.2018"
"WELLS FARGO & COMPANY MTN","Bankwesen","Obligationen (FI)","37’227’570","0.12","37’227’570.41","37’240’000.00","95000U3B7","US95000U3B74","BN101G2","97.64","Vereinigte Staaten","-","USD","6.28","5.45","1.00","25.Juli2033","4.90","6.39","-","5.26","6.39","5.26","USD","25.Juli2022","25.Juli2022"
"AT&T INC","Kommunikation","Obligationen (FI)","37’073’255","0.11","37’073’254.80","51’103’000.00","00206RMN9","US00206RMN97","BNYDPS8","72.07","Vereinigte Staaten","-","USD","16.12","5.67","1.00","01.Dez.2057","3.80","16.04","-","5.67","16.04","5.67","USD","01.Juni2021","03.Sept.2021"
"JPMORGAN CHASE & CO","Bankwesen","Obligationen (FI)","36’926’904","0.11","36’926’903.89","36’279’000.00","46647PDR4","US46647PDR47","BRBH8L5","101.12","Vereinigte Staaten","-","USD","6.82","5.35","1.00","01.Juni2034","5.35","6.97","-","5.19","6.96","5.19","USD","01.Juni2023","01.Juni2023"
"DEUTSCHE TELEKOM INTERNATIONAL FIN","Kommunikation","Obligationen (FI)","36’744’381","0.11","36’744’381.32","30’938’000.00","25156PAC7","US25156PAC77","4081788","118.01","Deutschland","-","USD","4.73","5.17","1.00","15.Juni2030","8.75","4.70","-","5.17","4.70","5.17","USD","06.Juli2000","06.Juli2000"
"MICROSOFT CORPORATION","Technologie","Obligationen (FI)","36’558’021","0.11","36’558’020.54","56’008’000.00","594918CC6","US594918CC64","BM9DJ73","64.96","Vereinigte Staaten","-","USD","16.59","4.94","1.00","01.Juni2050","2.52","16.72","-","4.94","16.72","4.94","USD","01.Juni2020","01.Juni2020"
"WELLS FARGO & COMPANY MTN","Bankwesen","Obligationen (FI)","36’472’622","0.11","36’472’622.24","34’884’000.00","95000U3E1","US95000U3E14","-","101.91","Vereinigte Staaten","-","USD","3.47","5.40","1.00","25.Juli2029","5.57","3.48","-","5.04","3.48","5.04","USD","25.Juli2023","25.Juli2023"
"WARNERMEDIA HOLDINGS INC","Kommunikation","Obligationen (FI)","36’311’680","0.11","36’311’679.84","40’416’000.00","55903VBC6","US55903VBC63","BN70TM8","88.41","Vereinigte Staaten","-","USD","6.27","6.20","1.00","15.März2032","4.28","6.24","-","6.20","6.24","6.20","USD","15.März2023","28.Apr.2023"
"PFIZER INVESTMENT ENTERPRISES PTE","Consumer Non-Cyclical","Obligationen (FI)","35’342’441","0.11","35’342’440.71","36’118’000.00","716973AH5","US716973AH54","BQ66TB7","97.01","Vereinigte Staaten","-","USD","16.07","5.53","1.00","19.Mai2063","5.34","15.87","-","5.53","15.87","5.53","USD","19.Mai2023","19.Mai2023"
"WELLS FARGO & COMPANY MTN","Bankwesen","Obligationen (FI)","35’261’616","0.11","35’261’615.84","39’433’000.00","95000U2U6","US95000U2U64","BLD7GV7","88.17","Vereinigte Staaten","-","USD","6.33","5.42","1.00","02.März2033","3.35","6.46","-","5.25","6.46","5.25","USD","02.März2022","02.März2022"
"WELLS FARGO & COMPANY","Bankwesen","Obligationen (FI)","35’046’698","0.11","35’046’697.73","31’935’000.00","95000U3H4","US95000U3H45","BLB0XT5","108.25","Vereinigte Staaten","-","USD","6.77","5.54","1.00","23.Okt.2034","6.49","6.93","-","5.35","6.92","5.35","USD","23.Okt.2023","23.Okt.2023"
"GOLDMAN SACHS GROUP INC/THE","Bankwesen","Obligationen (FI)","34’996’245","0.11","34’996’245.47","39’725’000.00","38141GZM9","US38141GZM94","BN95VC5","86.87","Vereinigte Staaten","-","USD","6.36","5.38","1.00","24.Feb.2033","3.10","6.50","-","5.21","6.50","5.21","USD","24.Jan.2022","24.Jan.2022"
"APPLE INC","Technologie","Obligationen (FI)","34’933’977","0.11","34’933’977.48","36’197’000.00","037833BX7","US037833BX70","BYN2GF7","94.66","Vereinigte Staaten","-","USD","12.86","5.06","1.00","23.Feb.2046","4.65","13.03","-","5.06","13.03","5.06","USD","23.Feb.2016","23.Feb.2016"
"WARNERMEDIA HOLDINGS INC","Kommunikation","Obligationen (FI)","34’919’102","0.11","34’919’101.77","41’483’000.00","55903VBD4","US55903VBD47","-","82.48","Vereinigte Staaten","-","USD","10.69","6.76","1.00","15.März2042","5.05","10.65","-","6.76","10.65","6.76","USD","15.März2023","28.Apr.2023"
"BANK OF AMERICA CORP MTN","Bankwesen","Obligationen (FI)","33’819’509","0.10","33’819’509.48","31’854’000.00","06051GLU1","US06051GLU12","BNNJDR2","104.20","Vereinigte Staaten","-","USD","6.80","5.43","1.00","15.Sept.2034","5.87","6.95","-","5.29","6.95","5.29","USD","15.Sept.2023","15.Sept.2023"
"WELLS FARGO & COMPANY MTN","Bankwesen","Obligationen (FI)","33’495’470","0.10","33’495’469.66","32’938’000.00","95000U3D3","US95000U3D31","BJJRN16","100.46","Vereinigte Staaten","-","USD","6.71","5.49","1.00","24.Apr.2034","5.39","6.85","-","5.32","6.84","5.32","USD","24.Apr.2023","24.Apr.2023"
"ANHEUSER-BUSCH INBEV WORLDWIDE INC","Consumer Non-Cyclical","Obligationen (FI)","33’204’924","0.10","33’204’923.77","32’349’000.00","035240AQ3","US035240AQ30","BJ52100","100.36","Belgien","-","USD","3.85","4.66","1.00","23.Jan.2029","4.75","3.94","-","4.66","3.74","4.66","USD","23.Jan.2019","23.Jan.2019"
"GOLDMAN SACHS GROUP INC/THE","Bankwesen","Obligationen (FI)","33’071’126","0.10","33’071’126.35","39’053’000.00","38141GYJ7","US38141GYJ74","BNW0354","83.52","Vereinigte Staaten","-","USD","6.07","5.37","1.00","21.Juli2032","2.38","6.19","-","5.22","6.19","5.22","USD","21.Juli2021","21.Juli2021"
"CIGNA GROUP","Consumer Non-Cyclical","Obligationen (FI)","32’797’968","0.10","32’797’968.12","33’042’000.00","125523AH3","US125523AH38","BKPHS12","98.16","Vereinigte Staaten","-","USD","3.72","4.86","1.00","15.Okt.2028","4.38","3.78","-","4.86","3.78","4.86","USD","15.Apr.2019","27.Aug.2019"
"META PLATFORMS INC","Kommunikation","Obligationen (FI)","32’743’807","0.10","32’743’807.20","34’073’000.00","30303M8H8","US30303M8H84","BMGK052","94.48","Vereinigte Staaten","-","USD","6.68","4.68","1.00","15.Aug.2032","3.85","6.71","-","4.68","6.71","4.68","USD","09.Aug.2022","28.Dez.2022"
"ABBVIE INC","Consumer Non-Cyclical","Obligationen (FI)","32’533’825","0.10","32’533’824.79","36’413’000.00","00287YCA5","US00287YCA55","BJDRSG2","88.73","Vereinigte Staaten","-","USD","10.90","5.12","1.00","21.Nov.2039","4.05","10.95","-","5.12","10.95","5.12","USD","21.Mai2020","17.Nov.2020"
"COMCAST CORPORATION","Kommunikation","Obligationen (FI)","32’519’294","0.10","32’519’294.22","51’721’000.00","20030NDU2","US20030NDU28","BQ7XJ28","62.26","Vereinigte Staaten","-","USD","17.18","5.43","1.00","01.Nov.2056","2.94","17.12","-","5.43","17.12","5.43","USD","01.Mai2022","06.Juni2022"
"CENTENE CORPORATION","Versicherung","Obligationen (FI)","32’408’497","0.10","32’408’497.34","33’713’000.00","15135BAT8","US15135BAT89","-","95.73","Vereinigte Staaten","-","USD","3.78","5.55","1.00","15.Dez.2029","4.63","4.69","-","5.55","4.69","5.55","USD","06.Dez.2019","06.Mai2020"
"AERCAP IRELAND CAPITAL DAC","Finanzunternehmen","Obligationen (FI)","32’277’354","0.10","32’277’354.11","34’795’000.00","00774MAW5","US00774MAW55","-","92.12","Irland","-","USD","3.92","5.07","1.00","29.Okt.2028","3.00","3.92","-","5.07","3.92","5.07","USD","29.Okt.2021","29.Okt.2021"
"AMGEN INC","Consumer Non-Cyclical","Obligationen (FI)","31’618’380","0.10","31’618’380.18","30’793’000.00","031162DP2","US031162DP23","-","100.76","Vereinigte Staaten","-","USD","3.19","4.92","1.00","02.März2028","5.15","3.22","-","4.91","3.15","4.91","USD","02.März2023","02.März2023"
"VERIZON COMMUNICATIONS INC","Kommunikation","Obligationen (FI)","31’463’889","0.10","31’463’888.82","37’436’000.00","92343VGN8","US92343VGN82","BMV8VC5","83.26","Vereinigte Staaten","-","USD","6.76","5.01","1.00","15.März2032","2.36","6.75","-","5.01","6.75","5.01","USD","15.März2022","28.Apr.2022"
"PFIZER INVESTMENT ENTERPRISES PTE","Consumer Non-Cyclical","Obligationen (FI)","31’451’328","0.10","31’451’327.90","31’483’000.00","716973AC6","US716973AC67","BQ66T40","99.19","Vereinigte Staaten","-","USD","3.44","4.68","1.00","19.Mai2028","4.45","3.47","-","4.68","3.47","4.68","USD","19.Mai2023","19.Mai2023"
"WELLS FARGO & COMPANY MTN","Bankwesen","Obligationen (FI)","31’235’357","0.10","31’235’357.49","30’086’000.00","95000U3K7","US95000U3K73","BQWR464","101.18","Vereinigte Staaten","-","USD","6.99","5.47","1.00","23.Jan.2035","5.50","7.17","-","5.34","7.17","5.34","USD","23.Jan.2024","23.Jan.2024"
"VISA INC","Technologie","Obligationen (FI)","31’105’686","0.10","31’105’686.29","34’636’000.00","92826CAF9","US92826CAF95","BYPHFN1","89.43","Vereinigte Staaten","-","USD","13.18","5.12","1.00","14.Dez.2045","4.30","13.34","-","5.12","13.34","5.12","USD","14.Dez.2015","14.Dez.2015"
"CITIGROUP INC","Bankwesen","Obligationen (FI)","31’007’434","0.10","31’007’433.95","31’620’000.00","172967MP3","US172967MP39","BMH3V24","96.76","Vereinigte Staaten","-","USD","4.82","5.61","1.00","31.März2031","4.41","4.90","-","5.07","4.90","5.07","USD","31.März2020","31.März2020"
"JPMORGAN CHASE & CO","Bankwesen","Obligationen (FI)","30’408’878","0.09","30’408’878.49","33’622’000.00","46647PBE5","US46647PBE51","BK5W969","89.75","Vereinigte Staaten","-","USD","4.69","5.25","1.00","15.Okt.2030","2.74","4.74","-","4.98","4.75","4.98","USD","12.Sept.2019","12.Sept.2019"
"BANK OF AMERICA CORP MTN","Bankwesen","Obligationen (FI)","30’403’638","0.09","30’403’637.81","31’359’000.00","06051GKQ1","US06051GKQ19","BM92KT9","95.95","Vereinigte Staaten","-","USD","6.26","5.39","1.00","27.Apr.2033","4.57","6.37","-","5.21","6.37","5.21","USD","27.Apr.2022","27.Apr.2022"
"BANK OF AMERICA CORP MTN","Bankwesen","Obligationen (FI)","29’983’822","0.09","29’983’821.89","34’594’000.00","06051GJT7","US06051GJT76","BN2R5L5","86.05","Vereinigte Staaten","-","USD","5.89","5.33","1.00","22.Apr.2032","2.69","5.98","-","5.16","5.98","5.16","USD","22.Apr.2021","22.Apr.2021"
"JPMORGAN CHASE & CO","Bankwesen","Obligationen (FI)","29’867’930","0.09","29’867’930.43","27’406’000.00","46647PDY9","US46647PDY97","BLB0WL0","107.54","Vereinigte Staaten","-","USD","6.85","5.40","1.00","23.Okt.2034","6.25","6.99","-","5.22","6.98","5.22","USD","23.Okt.2023","23.Okt.2023"
"COMCAST CORPORATION","Kommunikation","Obligationen (FI)","29’813’088","0.09","29’813’088.13","45’815’000.00","20030NDS7","US20030NDS71","BQ7XHB3","64.47","Vereinigte Staaten","-","USD","16.07","5.39","1.00","01.Nov.2051","2.89","16.15","-","5.39","16.15","5.39","USD","01.Mai2022","06.Juni2022"
"VERIZON COMMUNICATIONS INC","Kommunikation","Obligationen (FI)","29’798’743","0.09","29’798’742.72","39’433’000.00","92343VGB4","US92343VGB45","BNGDW29","74.44","Vereinigte Staaten","-","USD","15.09","5.36","1.00","22.März2051","3.55","15.19","-","5.36","15.19","5.36","USD","22.März2021","22.März2021"
"AMGEN INC","Consumer Non-Cyclical","Obligationen (FI)","29’778’904","0.09","29’778’904.26","33’747’000.00","031162CF5","US031162CF59","BDRVZ12","87.84","Vereinigte Staaten","-","USD","14.25","5.54","1.00","15.Juni2051","4.66","14.35","-","5.54","14.35","5.54","USD","15.Dez.2016","10.Jan.2017"
"MORGAN STANLEY MTN","Bankwesen","Obligationen (FI)","29’765’895","0.09","29’765’895.22","29’376’000.00","61747YFE0","US61747YFE05","BMDLPL9","100.09","Vereinigte Staaten","-","USD","6.72","5.40","1.00","21.Apr.2034","5.25","6.87","-","5.24","6.87","5.24","USD","21.Apr.2023","21.Apr.2023"
"JPMORGAN CHASE & CO","Bankwesen","Obligationen (FI)","29’748’208","0.09","29’748’207.57","28’839’000.00","46647PEC6","US46647PEC68","BQWR431","100.59","Vereinigte Staaten","-","USD","7.05","5.39","1.00","23.Jan.2035","5.34","7.22","-","5.26","7.21","5.26","USD","23.Jan.2024","23.Jan.2024"
"BANK OF AMERICA CORP MTN","Bankwesen","Obligationen (FI)","29’630’353","0.09","29’630’353.47","41’291’000.00","06051GJE0","US06051GJE08","BMYXXT8","71.56","Vereinigte Staaten","-","USD","11.30","5.44","1.00","19.Juni2041","2.68","12.07","-","5.35","12.07","5.35","USD","19.Juni2020","19.Juni2020"
"MORGAN STANLEY MTN","Bankwesen","Obligationen (FI)","29’489’867","0.09","29’489’866.95","32’716’000.00","6174468L6","US6174468L62","-","88.83","Vereinigte Staaten","-","USD","4.89","5.25","1.00","22.Jan.2031","2.70","4.94","-","5.04","4.94","5.04","USD","22.Jan.2020","22.Jan.2020"
"RAYTHEON TECHNOLOGIES CORPORATION","Produktionsmittel","Obligationen (FI)","29’476’255","0.09","29’476’255.14","33’170’000.00","913017BT5","US913017BT50","B8J6DZ0","88.30","Vereinigte Staaten","-","USD","11.68","5.54","1.00","01.Juni2042","4.50","11.67","-","5.54","11.67","5.54","USD","01.Juni2012","01.Juni2012"
"COMCAST CORPORATION","Kommunikation","Obligationen (FI)","29’453’466","0.09","29’453’465.88","29’811’000.00","20030NCT6","US20030NCT63","-","97.75","Vereinigte Staaten","-","USD","3.74","4.74","1.00","15.Okt.2028","4.15","3.80","-","4.74","3.80","4.74","USD","05.Okt.2018","05.Okt.2018"
"VERIZON COMMUNICATIONS INC","Kommunikation","Obligationen (FI)","29’386’470","0.09","29’386’469.59","30’450’000.00","92343VEU4","US92343VEU44","-","96.03","Vereinigte Staaten","-","USD","4.69","4.86","1.00","03.Dez.2029","4.02","4.74","-","4.86","4.74","4.86","USD","03.Juni2019","10.Sept.2019"
"ORACLE CORPORATION","Technologie","Obligationen (FI)","29’193’561","0.09","29’193’560.99","39’882’000.00","68389XBX2","US68389XBX21","BMD7RQ6","72.15","Vereinigte Staaten","-","USD","14.54","5.67","1.00","01.Apr.2050","3.60","14.62","-","5.67","14.62","5.67","USD","01.Apr.2020","01.Apr.2020"
"BOEING CO","Produktionsmittel","Obligationen (FI)","29’185’325","0.09","29’185’324.71","31’316’000.00","097023CX1","US097023CX16","BM8R6Q4","91.96","Vereinigte Staaten","-","USD","13.98","6.51","1.00","01.Mai2060","5.93","13.83","-","6.51","13.83","6.51","USD","04.Mai2020","04.Mai2020"
"AMAZON.COM INC","Zyklische Konsumgüter","Obligationen (FI)","29’139’899","0.09","29’139’899.01","33’370’000.00","023135BJ4","US023135BJ40","BFMLMY3","85.70","Vereinigte Staaten","-","USD","13.73","5.11","1.00","22.Aug.2047","4.05","13.89","-","5.11","13.89","5.11","USD","22.Feb.2018","06.Juni2018"
"MORGAN STANLEY MTN","Bankwesen","Obligationen (FI)","29’124’969","0.09","29’124’968.66","34’653’000.00","61747YED3","US61747YED31","BNZKG63","82.96","Vereinigte Staaten","-","USD","6.12","5.32","1.00","21.Juli2032","2.24","6.22","-","5.17","6.23","5.17","USD","20.Juli2021","20.Juli2021"
"RAYTHEON TECHNOLOGIES CORPORATION","Produktionsmittel","Obligationen (FI)","28’867’079","0.09","28’867’078.76","29’440’000.00","913017CY3","US913017CY37","BF7MTW8","97.37","Vereinigte Staaten","-","USD","3.82","4.80","1.00","16.Nov.2028","4.13","3.89","-","4.80","3.89","4.80","USD","16.Aug.2018","16.Aug.2018"
"PFIZER INVESTMENT ENTERPRISES PTE","Consumer Non-Cyclical","Obligationen (FI)","28’729’434","0.09","28’729’433.82","28’519’000.00","716973AD4","US716973AD41","-","100.00","Vereinigte Staaten","-","USD","4.99","4.65","1.00","19.Mai2030","4.65","5.03","-","4.65","5.03","4.65","USD","19.Mai2023","19.Mai2023"
"AERCAP IRELAND CAPITAL DAC","Finanzunternehmen","Obligationen (FI)","28’709’395","0.09","28’709’395.46","32’265’000.00","00774MAX3","US00774MAX39","BNVW1V3","87.46","Irland","-","USD","6.39","5.34","1.00","30.Jan.2032","3.30","6.38","-","5.34","6.38","5.34","USD","29.Okt.2021","29.Okt.2021"
