﻿iShares € Govt Bond 7-10yr UCITS ETF EUR (Acc)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"RMV","RIGHTMOVE PLC","Equity","0.33","United Kingdom","London Stock Exchange"
"-","MELROSE INDUSTRIES PLC COMMON STOCK GBP.","-","0.33","-","-"
"ROG","ROCHE HOLDING PAR AG","Equity","0.30","Switzerland","SIX Swiss Exchange"
"-","DARKTRACE PLC","-","0.30","-","-"
"-","GSK PLC COMMON STOCK","-","0.28","-","-"
"ORSTED","ORSTED","Equity","0.26","Denmark","Omx Nordic Exchange Copenhagen A/S"
"ASND","ASCENDIS PHARMA ADR REPRESENTING","Equity","0.23","Denmark","NASDAQ"
"AUTO","AUTO TRADER GROUP PLC","Equity","0.21","United Kingdom","London Stock Exchange"
"1808","HASEKO CORP","Equity","0.21","Japan","Tokyo Stock Exchange"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Equity","0.21","Netherlands","Euronext Amsterdam"
"CCH","COCA COLA HBC AG","Equity","0.20","Switzerland","London Stock Exchange"
"-","UK CONV GILT","-","0.20","-","-"
"-","JAPAN GOVERNMENT OF 2YR 459","-","0.19","-","-"
"ENT","ENTAIN PLC","Equity","0.18","Isle of Man","London Stock Exchange"
"INF","INFORMA PLC","Equity","0.15","United Kingdom","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #149","Fixed Income","0.14","Japan","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.14","France","-"
"ALFA","ALFA LAVAL","Equity","0.14","Sweden","Nasdaq Omx Nordic"
"INVP","INVESTEC PLC","Equity","0.13","United Kingdom","London Stock Exchange"
"IPN","IPSEN SA","Equity","0.12","France","Nyse Euronext - Euronext Paris"
"-","NOVO NORDISK A/S COMMON STOCK","-","0.12","-","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Fixed Income","0.12","Australia","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.12","Germany","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Fixed Income","0.12","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #139","Fixed Income","0.12","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #147","Fixed Income","0.12","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Fixed Income","0.12","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #18","Fixed Income","0.12","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Fixed Income","0.12","Japan","London Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/43 1.3","-","0.12","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Fixed Income","0.12","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #153","Fixed Income","0.12","Japan","London Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.11","-","-"
"IMI","IMI PLC","Equity","0.11","United Kingdom","London Stock Exchange"
"-","TREASURY NOTE","-","0.10","-","-"
"ZURN","ZURICH INSURANCE GROUP AG","Equity","0.10","Switzerland","SIX Swiss Exchange"
"-","FRANCE REPUBLIC OF","-","0.10","-","-"
"-","UK CONV GILT","-","0.10","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.10","Netherlands","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/42 1.4","-","0.09","-","-"
"-","ATLAS COPCO AB B SHS COMMON STOCK SEK.63","-","0.08","-","-"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Equity","0.08","United Kingdom","London Stock Exchange"
"SGB","SWEDEN (KINGDOM OF)","Fixed Income","0.08","Sweden","-"
"-","DSM FIRMENICH AG COMMON STOCK EUR.01","-","0.07","-","-"
"-","KFW","-","0.07","-","-"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0.07","-","-"
"-","IRELAND GOVERNMENT","-","0.07","-","-"
"-","FINLAND REPUBLIC OF","-","0.07","-","-"
"VOD","VODAFONE GROUP PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"-","Netherlands Kingdom Of The (Government)","-","0.07","-","-"
"-","HALEON PLC COMMON STOCK GBP1.25","-","0.06","-","-"
"-","UNITED STATES TREASURY 05/26 4.875","-","0.06","-","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Fixed Income","0.06","Australia","-"
"KOG","KONGSBERG GRUPPEN","Equity","0.06","Norway","Oslo Bors Asa"
"DOCU","DOCUSIGN INC","Equity","0.06","United States","NASDAQ"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/41 0.5","-","0.06","-","-"
"Q","PROVINCE OF QUEBEC","Fixed Income","0.05","Canada","-"
"EVO","EVOLUTION","Equity","0.05","Sweden","Nasdaq Omx Nordic"
"-","CRODA INTL","-","0.05","United Kingdom","-"
"AAF","AIRTEL AFRICA PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"DSG","DESCARTES SYSTEMS GROUP INC","Equity","0.05","Canada","Toronto Stock Exchange"
"PRY","PRYSMIAN","Equity","0.04","Italy","Borsa Italiana"
"-","SPAIN KINGDOM OF","-","0.04","-","-"
"-","MONDI PLC COMMON STOCK","-","0.03","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #173","Fixed Income","0.03","Japan","-"
"ORK","ORKLA","Equity","0.03","Norway","Oslo Bors Asa"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Fixed Income","0.03","Australia","-"
"PRX","PROSUS NV","Equity","0.03","Netherlands","Euronext Amsterdam"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.03","Belgium","-"
"-","FRANCE REPUBLIC OF","-","0.02","-","-"
"-","FRANCE (REPUBLIC OF)","-","0.02","-","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Fixed Income","0.02","Australia","-"
"TEL","TELENOR","Equity","0.02","Norway","Oslo Bors Asa"
"NHY","NORSK HYDRO","Equity","0.02","Norway","Oslo Bors Asa"
"HAFNI","HAFNIA LTD","Equity","0.01","Singapore","Oslo Bors Asa"
"MOWI","MOWI","Equity","0.01","Norway","Oslo Bors Asa"
"KOJAMO","KOJAMO","Equity","0.01","Finland","Nasdaq Omx Helsinki Ltd."
"OSK","OSHKOSH CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"ASSA B","ASSA ABLOY B","Equity","0.01","Sweden","Nasdaq Omx Nordic"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Fixed Income","0.01","Australia","-"
"-","ELECTROLUX AB B COMMON STOCK SEK5.0","-","0.01","-","-"
"-","WI TREASURY SEC. 12/28 3.75","-","0.01","-","-"
"WIE","WIENERBERGER AG","Equity","0.01","Austria","Wiener Boerse Ag"
"ARGX","ARGENX","Equity","0.01","Netherlands","Nyse Euronext - Euronext Brussels"
"CTEC","CONVATEC GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","SYENSQO SA COMMON STOCK","-","0.01","-","-"
"NIBE B","NIBE INDUSTRIER CLASS B","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"AKRBP","AKER BP","Equity","0.00","Norway","Oslo Bors Asa"
"AKZA","AKZO NOBEL NV","Equity","0.00","Netherlands","Euronext Amsterdam"
"IMCD","IMCD NV","Equity","0.00","Netherlands","Euronext Amsterdam"
"-","Exclusive Networks Sas","-","0.00","-","-"
"ISP","INTESA SANPAOLO","Equity","0.00","Italy","Borsa Italiana"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.00","Belgium","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.00","Belgium","-"
"-","FRANCE REPUBLIC OF","-","0.00","-","-"
"-","BUNDESREPUBLIK DEUT 19/02/25","-","0.00","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.00","Ireland","-"
"YAR","YARA INTERNATIONAL","Equity","0.00","Norway","Oslo Bors Asa"
"TD","TORONTO DOMINION","Equity","0.00","Canada","Toronto Stock Exchange"
"-","TREASURY NOTE","-","0.00","-","-"
"-","US TREASURY N/B 06/25 2.875","-","0.00","-","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #24","Fixed Income","0.00","Japan","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","0.00","-","-"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Equity","0.00","Spain","Bolsa De Madrid"
"KFW","KFW BANKENGRUPPE","Fixed Income","0.00","Germany","-"
"-","BONOS Y OBLIG DEL ESTADO BONDS 144A REGS","-","0.00","-","-"
"-","SPAIN KINGDOM OF","-","0.00","-","-"
"-","CONSTELLATION ENERGY W/I COMMON STOCK","-","0.00","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.00","Germany","-"
"PCAR","PACCAR INC","Equity","0.00","United States","NASDAQ"
"-","France Republic Of (Government) (0% 25-S","-","0.00","-","-"
"UKT","UK CONV GILT","Fixed Income","0.00","United Kingdom","-"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Fixed Income","0.00","United Kingdom","-"
"UKT","UK CONV GILT","Fixed Income","0.00","United Kingdom","-"
"MTO","MITIE GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"ALFA","ALFA FINANCIAL SOFTWARE HOLDINGS P","Equity","0.00","United Kingdom","London Stock Exchange"
"SYAB","SYNLAB AG","Equity","0.00","Germany","Xetra"
