﻿iShares MSCI China UCITS ETF USD (Acc)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"4151","KYOWA KIRIN LTD","Aktien","0.53","Japan","Tokyo Stock Exchange"
"4452","KAO CORP","Aktien","0.52","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 1227","-","0.51","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.47","-","-"
"6954","FANUC CORP","Aktien","0.45","Japan","Tokyo Stock Exchange"
"7270","SUBARU CORP","Aktien","0.45","Japan","Tokyo Stock Exchange"
"REGN","REGENERON PHARMACEUTICALS INC","Aktien","0.44","Vereinigte Staaten","NASDAQ"
"5411","JFE HOLDINGS INC","Aktien","0.44","Japan","Tokyo Stock Exchange"
"8802","MITSUBISHI ESTATE CO LTD","Aktien","0.42","Japan","Tokyo Stock Exchange"
"ALL","ARISTOCRAT LEISURE LTD","Aktien","0.42","Australien","Asx - All Markets"
"4523","EISAI LTD","Aktien","0.42","Japan","Tokyo Stock Exchange"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aktien","0.41","Indien","New York Stock Exchange Inc."
"6361","EBARA CORP","Aktien","0.41","Japan","Tokyo Stock Exchange"
"NOC","NORTHROP GRUMMAN CORP","Aktien","0.39","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.38","Vereinigte Staaten","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #77","Obligationen (FI)","0.38","Japan","London Stock Exchange"
"9766","KONAMI HOLDINGS CORP","Aktien","0.38","Japan","Tokyo Stock Exchange"
"6504","FUJI ELECTRIC LTD","Aktien","0.36","Japan","Tokyo Stock Exchange"
"6326","KUBOTA CORP","Aktien","0.35","Japan","Tokyo Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.34","Österreich","-"
"QCOM","QUALCOMM INC","Aktien","0.34","Vereinigte Staaten","NASDAQ"
"CS","AXA SA","Aktien","0.33","Frankreich","Nyse Euronext - Euronext Paris"
"-","TREASURY NOTE","-","0.32","-","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","0.32","China","NASDAQ"
"IBE","IBERDROLA SA","Aktien","0.32","Spanien","Bolsa De Madrid"
"2801","KIKKOMAN CORP","Aktien","0.31","Japan","Tokyo Stock Exchange"
"7202","ISUZU MOTORS LTD","Aktien","0.31","Japan","Tokyo Stock Exchange"
"SAF","SAFRAN SA","Aktien","0.30","Frankreich","Nyse Euronext - Euronext Paris"
"6586","MAKITA CORP","Aktien","0.29","Japan","Tokyo Stock Exchange"
"1925","DAIWA HOUSE INDUSTRY LTD","Aktien","0.28","Japan","Tokyo Stock Exchange"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obligationen (FI)","0.28","Vereinigtes Königreich","Boerse Duesseldorf"
"3405","KURARAY LTD","Aktien","0.27","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.27","-","-"
"FP","TOTAL","Aktien","0.27","Frankreich","Nyse Euronext - Euronext Paris"
"4901","FUJIFILM HOLDINGS CORP","Aktien","0.26","Japan","Tokyo Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.25","Österreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.24","Frankreich","-"
"9107","KAWASAKI KISEN LTD","Aktien","0.22","Japan","Tokyo Stock Exchange"
"SHW","SHERWIN WILLIAMS","Aktien","0.21","Vereinigte Staaten","New York Stock Exchange Inc."
"6473","JTEKT CORP","Aktien","0.20","Japan","Tokyo Stock Exchange"
"2503","KIRIN HOLDINGS LTD","Aktien","0.20","Japan","Tokyo Stock Exchange"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Aktien","0.19","Japan","Tokyo Stock Exchange"
"GLEN","GLENCORE PLC","Aktien","0.19","Schweiz","London Stock Exchange"
"9508","KYUSHU ELECTRIC POWER INC","Aktien","0.19","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Obligationen (FI)","0.18","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #358","Obligationen (FI)","0.18","Japan","-"
"SAN","SANOFI SA","Aktien","0.18","Frankreich","Nyse Euronext - Euronext Paris"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Obligationen (FI)","0.18","Japan","London Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/42 1.4","-","0.18","-","-"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","0.17","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Obligationen (FI)","0.17","Japan","London Stock Exchange"
"-","JAPAN","-","0.17","-","-"
"9008","KEIO CORP","Aktien","0.17","Japan","Tokyo Stock Exchange"
"ORG","ORIGIN ENERGY LTD","Aktien","0.16","Australien","Asx - All Markets"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Aktien","0.16","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Obligationen (FI)","0.16","Japan","London Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"1944","KINDEN CORP","Aktien","0.15","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Obligationen (FI)","0.15","Japan","London Stock Exchange"
"1928","SEKISUI HOUSE LTD","Aktien","0.14","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.13","Vereinigte Staaten","-"
"5801","FURUKAWA ELECTRIC LTD","Aktien","0.13","Japan","Tokyo Stock Exchange"
"5706","MITSUI MINING AND SMELTING LTD","Aktien","0.13","Japan","Tokyo Stock Exchange"
"7276","KOITO MANUFACTURING LTD","Aktien","0.13","Japan","Tokyo Stock Exchange"
"HOLN","HOLCIM LTD AG","Aktien","0.13","Schweiz","SIX Swiss Exchange"
"-","JAPAN GOVERNMENT OF 1234","-","0.13","-","-"
"1963","JGC HOLDINGS CORP","Aktien","0.12","Japan","Tokyo Stock Exchange"
"GPC","GENUINE PARTS","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"HDB","HDFC BANK ADR REPRESENTING THREE L","Aktien","0.12","Indien","New York Stock Exchange Inc."
"4183","MITSUI CHEMICALS INC","Aktien","0.12","Japan","Tokyo Stock Exchange"
"COP","CONOCOPHILLIPS","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"1959","KYUDENKO CORP","Aktien","0.11","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #147","Obligationen (FI)","0.11","Japan","London Stock Exchange"
"9104","MITSUI OSK LINES LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Obligationen (FI)","0.10","Japan","London Stock Exchange"
"6508","MEIDENSHA CORP","Aktien","0.10","Japan","Tokyo Stock Exchange"
"6532","BAYCURRENT CONSULTING INC","Aktien","0.10","Japan","Tokyo Stock Exchange"
"2768","SOJITZ CORP","Aktien","0.10","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #93","Obligationen (FI)","0.10","Japan","London Stock Exchange"
"NESN","NESTLE SA","Aktien","0.10","Schweiz","SIX Swiss Exchange"
"4902","KONICA MINOLTA INC","Aktien","0.10","Japan","Tokyo Stock Exchange"
"AMZ","AMAZON COM INC","Aktien","0.10","Vereinigte Staaten","Boerse Muenchen"
"FB*","FACEBOOK CLASS A INC","Aktien","0.10","Vereinigte Staaten","Bolsa Mexicana De Valores"
"JGB","JAPAN (GOVERNMENT OF) 20YR #144","Obligationen (FI)","0.09","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #38","Obligationen (FI)","0.09","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Obligationen (FI)","0.09","Japan","London Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"A","AGILENT TECHNOLOGIES INC","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UNIVERSAL MUSIC GROUP NV","-","0.09","-","-"
"8001","ITOCHU CORP","Aktien","0.09","Japan","Tokyo Stock Exchange"
"Z","ZILLOW GROUP INC CLASS C","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"APTV","APTIV PLC","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"BATS","BRITISH AMERICAN TOBACCO PLC","Aktien","0.08","Vereinigtes Königreich","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Obligationen (FI)","0.08","Japan","London Stock Exchange"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"1808","HASEKO CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"2327","NS SOLUTIONS CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Obligationen (FI)","0.07","Japan","London Stock Exchange"
"9503","KANSAI ELECTRIC POWER INC","Aktien","0.07","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","0.07","Vereinigtes Königreich","-"
"VIV","VIVENDI","Aktien","0.07","Frankreich","Nyse Euronext - Euronext Paris"
"BA.","BAE SYSTEMS PLC","Aktien","0.07","Vereinigtes Königreich","London Stock Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","0.07","Vereinigtes Königreich","-"
"9009","KEISEI ELECTRIC RAILWAY LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"4023","KUREHA CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Aktien","0.06","Japan","Tokyo Stock Exchange"
"1812","KAJIMA CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"BA","BOEING","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #139","Obligationen (FI)","0.06","Japan","London Stock Exchange"
"7984","KOKUYO LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"4912","LION CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"ASML","ASML HOLDING NV","Aktien","0.06","Niederlande","Euronext Amsterdam"
"1861","KUMAGAI LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Obligationen (FI)","0.06","Japan","London Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.05","-","-"
"CMCSA","COMCAST CORP CLASS A","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"-","AUSTRIA REPUBLIC OF","-","0.05","-","-"
"KPN","KONINKLIJKE KPN NV","Aktien","0.05","Niederlande","Euronext Amsterdam"
"AAL","ANGLO AMERICAN PLC","Aktien","0.05","Südafrika","London Stock Exchange"
"-","FEDERAL REPUBLIC OF GERMANY","-","0.05","-","-"
"VACN","VAT GROUP AG","Aktien","0.05","Schweiz","SIX Swiss Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Obligationen (FI)","0.05","Japan","London Stock Exchange"
"ABC","AMERISOURCEBERGEN CORP","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"7004","HITACHI ZOSEN CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"PGHN","PARTNERS GROUP HOLDING AG","Aktien","0.05","Schweiz","SIX Swiss Exchange"
"-","Medtronic Plc","-","0.05","-","-"
"NGB","NORWAY (KINGDOM OF)","Obligationen (FI)","0.05","Norwegen","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #120","Obligationen (FI)","0.05","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Obligationen (FI)","0.04","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #153","Obligationen (FI)","0.04","Japan","London Stock Exchange"
"BSL","BLUESCOPE STEEL LTD","Aktien","0.04","Australien","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 20YR #99","Obligationen (FI)","0.04","Japan","London Stock Exchange"
"ACWI","ISHARES MSCI ACWI ETF","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"9744","MEITEC CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #79","Obligationen (FI)","0.04","Japan","London Stock Exchange"
"HBAN","HUNTINGTON BANCSHARES INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Aktien","0.04","Niederlande","Euronext Amsterdam"
"2337","ICHIGO INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Obligationen (FI)","0.04","Japan","London Stock Exchange"
"8194","LIFE CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.03","-","-"
"9006","KEIKYU CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"6503","MITSUBISHI ELECTRIC CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"-","NETHERLANDS KINGDOM OF","-","0.03","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #163","Obligationen (FI)","0.03","Japan","London Stock Exchange"
"BC","BRUNSWICK CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"2317","SYSTENA CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","DISCOVERY INC W/I COMMON STOCK","-","0.03","-","-"
"SYF","SYNCHRONY FINANCIAL","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"PGR","PROGRESSIVE CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"VALE","VALE ADR REPRESENTING ONE SA","Aktien","0.03","Brasilien","New York Stock Exchange Inc."
"-","PERMIAN RES CORP COMMON STOCK","-","0.03","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #78","Obligationen (FI)","0.03","Japan","London Stock Exchange"
"4631","DIC CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"6498","KITZ CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"0Y3K","EATON PLC","Aktien","0.03","Irland","London Stock Exchange"
"-","NU HOLDINGS LTD CLASS A","-","0.03","-","-"
"6454","MAX LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"ESI","ELEMENT SOLUTIONS INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"VOD","VODAFONE GROUP PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"4061","DENKA CO LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"5988","PIOLAX INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"APH","AMPHENOL CORP CLASS A","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"6432","TAKEUCHI MFG LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","HOWARD HUGHES HOLDINGS INC COMMON STOCK","-","0.03","-","-"
"CSX","CSX CORP","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"INF","INFORMA PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","0.03","Vereinigtes Königreich","-"
"AON","AON PLC CLASS A","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"PINS","PINTEREST INC CLASS A","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","HIPPO PARENT CORP COMMON STOCK","-","0.02","-","-"
"KR","KROGER","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"ENI","ENI","Aktien","0.02","Italien","Borsa Italiana"
"KBC","KBC GROEP","Aktien","0.02","Belgien","Nyse Euronext - Euronext Brussels"
"1518","MITSUI MATSUSHIMA HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"ARMK","ARAMARK","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"8905","AEON MALL LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"SCI","SERVICE","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"MT","ARCELORMITTAL SA","Aktien","0.02","Luxemburg","Euronext Amsterdam"
"6707","SANKEN ELECTRIC LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"AUTO","AUTO TRADER GROUP PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"2753","AMIYAKI TEI LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","WISDOMTREE FLOATING RATE TREASURY FUND","-","0.02","-","-"
"8031","MITSUI LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"VRSK","VERISK ANALYTICS INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"4755","RAKUTEN GROUP INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #162","Obligationen (FI)","0.02","Japan","London Stock Exchange"
"2331","SOHGO SECURITY SERVICES LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"FRE","FRESENIUS SE AND CO KGAA","Aktien","0.02","Deutschland","Xetra"
"AMS","AMADEUS IT GROUP SA","Aktien","0.02","Spanien","Bolsa De Madrid"
"MMC","MARSH & MCLENNAN INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"JGBI","JAPAN (GOVERNMENT OF) 10YR #21","Obligationen (FI)","0.02","Japan","London Stock Exchange"
"CPRT","COPART INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"-","FINLAND REPUBLIC OF","-","0.01","-","-"
"5602","KURIMOTO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"S32","SOUTH32 LTD","Aktien","0.01","Australien","Asx - All Markets"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Aktien","0.01","Japan","Tokyo Stock Exchange"
"FDR","FLUIDRA SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"CERE","CEREVEL THERAPEUTICS HOLDINGS INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"EMR","EMERSON ELECTRIC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"2737","TOMEN DEVICES CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"1951","KYOWA EXE CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6489","MAEZAWA INDUSTRIES INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.01","Deutschland","-"
"5970","G-TEKT CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7456","MATSUDA SANGYO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2301","GAKUJO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"RGO","REGENERON PHARMACEUTICALS INC","Aktien","0.01","Vereinigte Staaten","Boerse Muenchen"
"4324","DENTSU GROUP INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6742","KYOSAN ELECTRIC MANUFACTURING LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7844","MARVELOUS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6370","KURITA WATER INDUSTRIES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ALFA","ALFA LAVAL","Aktien","0.01","Schweden","Nasdaq Omx Nordic"
"5463","MARUICHI STEEL TUBE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8093","KYOKUTO BOEKI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"REE","RED ELECTRICA SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"LONN","LONZA GROUP AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"SEIC","SEI INVESTMENTS","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"7537","MARUBUN CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8218","KOMERI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7226","KYOKUTO KAIHATSU KOGYO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","GEORG FISCHER AG COMMON STOCK","-","0.01","-","-"
"7512","AEON HOKKAIDO CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7459","MEDIPAL HOLDINGS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"GRMN","GARMIN LTD","Aktien","0.01","Schweiz","NASDAQ"
"1976","MEISEI INDUSTRIAL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
