﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"BTPS","ITALY (REPUBLIC OF)","Treasury","Fixed Income","3’716’732.97","2.31","3’716’732.97","5’174’000.00","5’174’000.00","71.48","Italy","-","11.55","01/Mar/2037","0.95","EUR","12/Jan/2021"
"BTPS","ITALY (REPUBLIC OF)","Treasury","Fixed Income","3’694’828.91","2.30","3’694’828.91","3’926’000.00","3’926’000.00","92.90","Italy","-","10.71","01/Mar/2038","3.25","EUR","31/May/2022"
"BTPS","ITALY (REPUBLIC OF)","Treasury","Fixed Income","3’596’419.75","2.24","3’596’419.75","4’558’000.00","4’558’000.00","78.36","Italy","-","10.39","01/Mar/2036","1.45","EUR","18/Feb/2020"
"SPGB","SPAIN (KINGDOM OF)","Treasury","Fixed Income","3’308’960.67","2.06","3’308’960.67","3’226’000.00","3’226’000.00","102.19","Spain","-","8.72","31/Oct/2034","3.45","EUR","05/Jun/2024"
"NETHER","NETHERLANDS (KINGDOM OF)","Treasury","Fixed Income","3’164’464.17","1.97","3’164’464.17","3’223’000.00","3’223’000.00","98.18","Netherlands","-","8.86","15/Jul/2034","2.50","EUR","08/Feb/2024"
"NETHER","NETHERLANDS (KINGDOM OF)","Treasury","Fixed Income","2’879’766.32","1.79","2’879’766.32","4’203’160.00","4’203’160.00","68.51","Netherlands","-","13.33","15/Jan/2038","0.00","EUR","15/Apr/2021"
"SPGB","SPAIN (KINGDOM OF)","Treasury","Fixed Income","2’875’923.73","1.79","2’875’923.73","3’868’000.00","3’868’000.00","73.53","Spain","-","11.97","30/Jul/2037","0.85","EUR","20/Apr/2021"
"BTPS","ITALY (REPUBLIC OF)","Treasury","Fixed Income","2’660’546.25","1.65","2’660’546.25","2’595’000.00","2’595’000.00","101.67","Italy","-","10.21","30/Oct/2037","4.05","EUR","21/May/2024"
"FRTR","FRANCE (REPUBLIC OF) RegS","Treasury","Fixed Income","1’427’951.50","0.89","1’427’951.50","1’412’000.00","1’412’000.00","99.21","France","-","8.78","25/Nov/2034","3.00","EUR","10/Jun/2024"
"ICSEALD","BLK LEAF FUND AGENCY ACC T0 EUR","Cash and/or Derivatives","Money Market","311’356.62","0.19","311’356.62","2’994.00","2’994.00","103.98","Ireland","-","0.13","-","3.58","EUR","25/Apr/2013"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","9’999.93","0.01","9’999.93","10’000.00","10’000.00","100.00","European Union","-","0.00","-","0.00","EUR","01/Jan/1989"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","133.89","0.00","133.89","112.00","112.00","119.01","United Kingdom","-","0.00","-","0.00","GBP","01/Jan/1989"
"USD","USD CASH","Cash and/or Derivatives","Cash","1.56","0.00","1.56","2.00","2.00","91.92","United States","-","0.00","-","0.00","USD","01/Jan/1989"
 
