﻿iShares U.S. Utilities ETF
Fondsposition per,"16.Juli2024"
Inception Date,"12.Juni2000"
Shares Outstanding,"13’250’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"CMS","CMS ENERGY CORP","Versorger","Aktien","17’388’812.80","1.44","17’388’812.80","283’760.00","61.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNP","CENTERPOINT ENERGY INC","Versorger","Aktien","17’255’451.47","1.43","17’255’451.47","603’971.00","28.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NRG","NRG ENERGY INC","Versorger","Aktien","15’581’860.53","1.29","15’581’860.53","203’871.00","76.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LNT","ALLIANT ENERGY CORP","Versorger","Aktien","13’352’563.44","1.11","13’352’563.44","244’284.00","54.66","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NI","NISOURCE INC","Versorger","Aktien","12’840’107.28","1.07","12’840’107.28","427’576.00","30.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AES","AES CORP","Versorger","Aktien","11’932’529.60","0.99","11’932’529.60","676’064.00","17.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EVRG","EVERGY INC","Versorger","Aktien","11’632’107.37","0.97","11’632’107.37","212’381.00","54.77","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CLH","CLEAN HARBORS INC","Industrie","Aktien","11’605’138.56","0.96","11’605’138.56","49’141.00","236.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WTRG","ESSENTIAL UTILITIES INC","Versorger","Aktien","9’678’533.76","0.80","9’678’533.76","240’043.00","40.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PNW","PINNACLE WEST CORP","Versorger","Aktien","8’718’087.60","0.72","8’718’087.60","108’232.00","80.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OGE","OGE ENERGY CORP","Versorger","Aktien","6’989’375.64","0.58","6’989’375.64","190’654.00","36.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SRCL","STERICYCLE INC","Industrie","Aktien","5’109’452.61","0.42","5’109’452.61","87’897.00","58.13","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NFG","NATIONAL FUEL GAS","Versorger","Aktien","4’964’585.63","0.41","4’964’585.63","86’839.00","57.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UGI","UGI CORP","Versorger","Aktien","4’816’626.08","0.40","4’816’626.08","200’026.00","24.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IDA","IDACORP INC","Versorger","Aktien","4’559’756.44","0.38","4’559’756.44","48’119.00","94.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BEPC","BROOKFIELD RENEWABLE SUBORDINATE V","Versorger","Aktien","3’910’489.44","0.32","3’910’489.44","128’804.00","30.36","Kanada","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AGR","AVANGRID INC","Versorger","Aktien","2’394’758.08","0.20","2’394’758.08","67’496.00","35.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","2’092’469.48","0.17","2’092’469.48","2’092’469.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"CWEN","CLEARWAY ENERGY INC CLASS C","Versorger","Aktien","2’012’062.08","0.17","2’012’062.08","78’108.00","25.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CWENA","CLEARWAY ENERGY INC CLASS A","Versorger","Aktien","778’154.16","0.06","778’154.16","32’792.00","23.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","412’170.55","0.03","412’170.55","412’171.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"WFFUT","CASH COLLATERAL USD WFFUT","Cash und/oder Derivate","Cash Collateral and Margins","121’000.00","0.01","121’000.00","121’000.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","23.Aug.2017"
"IXSU4","E-MINI UTILITIES SELECT SECTOR SEP","Cash und/oder Derivate","Futures","0.00","0.00","2’493’050.00","35.00","712.30","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
 
