﻿iShares EM Infrastructure UCITS ETF USD (Dist)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.45","Vereinigte Staaten","-"
"ALL","ARISTOCRAT LEISURE LTD","Aktien","0.43","Australien","Asx - All Markets"
"FERG","FERGUSON PLC","Aktien","0.41","Vereinigte Staaten","London Stock Exchange"
"CSCO","CISCO SYSTEMS INC","Aktien","0.41","Vereinigte Staaten","NASDAQ"
"0Y3K","EATON PLC","Aktien","0.39","Irland","London Stock Exchange"
"1810","XIAOMI CORP","Aktien","0.38","China","Hong Kong Exchanges And Clearing Ltd"
"CRM","SALESFORCE.COM INC","Aktien","0.38","Vereinigte Staaten","New York Stock Exchange Inc."
"IVV","ISHARES CORE S&P ETF","Aktien","0.38","Vereinigte Staaten","NYSE Arca"
"7735","SCREEN HOLDINGS LTD","Aktien","0.38","Japan","Tokyo Stock Exchange"
"TBOND","TREASURY BOND","Obligationen (FI)","0.36","Vereinigte Staaten","-"
"ORG","ORIGIN ENERGY LTD","Aktien","0.36","Australien","Asx - All Markets"
"4689","Z HOLDINGS CORP","Aktien","0.35","Japan","Tokyo Stock Exchange"
"9613","NTT DATA CORP","Aktien","0.34","Japan","Tokyo Stock Exchange"
"BT.A","BT GROUP PLC","Aktien","0.33","Vereinigtes Königreich","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.33","Frankreich","-"
"SIKA","SIKA AG","Aktien","0.31","Schweiz","SIX Swiss Exchange"
"VMC","VULCAN MATERIALS","Aktien","0.31","Vereinigte Staaten","New York Stock Exchange Inc."
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.31","Vereinigte Staaten","-"
"WST","WEST PHARMACEUTICAL SERVICES INC","Aktien","0.30","Vereinigte Staaten","New York Stock Exchange Inc."
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Aktien","0.30","Schweiz","SIX Swiss Exchange"
"-","FRANCE REPUBLIC OF","-","0.30","-","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.29","Vereinigtes Königreich","Boerse Duesseldorf"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.29","Vereinigte Staaten","-"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Aktien","0.28","China","Hong Kong Exchanges And Clearing Ltd"
"T","AT&T INC","Aktien","0.28","Vereinigte Staaten","New York Stock Exchange Inc."
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.28","Vereinigte Staaten","Boerse Duesseldorf"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.28","-","-"
"NTGY","NATURGY ENERGY SA","Aktien","0.27","Spanien","Bolsa De Madrid"
"VALE","VALE ADR REPRESENTING ONE SA","Aktien","0.27","Brasilien","New York Stock Exchange Inc."
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aktien","0.26","Taiwan","New York Stock Exchange Inc."
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.26","-","-"
"COH","COCHLEAR LTD","Aktien","0.26","Australien","Asx - All Markets"
"FB","FACEBOOK CLASS A INC","Aktien","0.26","Vereinigte Staaten","NASDAQ"
"VRTX","VERTEX PHARMACEUTICALS INC","Aktien","0.26","Vereinigte Staaten","NASDAQ"
"9502","CHUBU ELECTRIC POWER INC","Aktien","0.26","Japan","Tokyo Stock Exchange"
"PEP","PEPSICO INC","Aktien","0.24","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.23","Vereinigte Staaten","-"
"NFLX","NETFLIX INC","Aktien","0.23","Vereinigte Staaten","NASDAQ"
"-","NIKKO ETF - 225","-","0.23","-","-"
"3407","ASAHI KASEI CORP","Aktien","0.22","Japan","Tokyo Stock Exchange"
"-","DAIWA ETF - NIKKEI 225","-","0.22","-","-"
"1329","ISHARES NIKKEI 225 ETF","Aktien","0.22","Japan","Tokyo Stock Exchange"
"NXT","NEXT PLC","Aktien","0.22","Vereinigtes Königreich","London Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.21","-","-"
"-","Ishrs S&P 500 Inf Tech Sect Usd Etf","-","0.21","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 01","-","0.21","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.21","Frankreich","-"
"CNHI","CNH INDUSTRIAL NV","Aktien","0.21","Vereinigtes Königreich","Borsa Italiana"
"TLS","TELSTRA CORPORATION LTD","Aktien","0.20","Australien","Asx - All Markets"
"-","TREASURY NOTE","-","0.20","-","-"
"-","FRANCE REPUBLIC OF","-","0.20","-","-"
"MKS","MARKS AND SPENCER GROUP PLC","Aktien","0.19","Vereinigtes Königreich","London Stock Exchange"
"-","France Republic Of (Government) (2% 25-N","-","0.19","-","-"
"INGA","ING GROEP NV","Aktien","0.18","Niederlande","Euronext Amsterdam"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Aktien","0.18","China","New York Stock Exchange Inc."
"-","US TREASURY N/B 07/30 4","-","0.18","-","-"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.18","Vereinigte Staaten","-"
"AMS","AMADEUS IT GROUP SA","Aktien","0.18","Spanien","Bolsa De Madrid"
"-","FRENCH REPUBLIC","-","0.16","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.16","Vereinigte Staaten","-"
"-","WI TREASURY SEC. 05/27 2.75","-","0.16","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.16","Frankreich","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.16","Deutschland","-"
"-","Ishares Edge Msci Usa Quality Factor Etf","-","0.16","-","-"
"-","FRANCE REPUBLIC OF","-","0.16","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 03/42 0.8","-","0.16","-","-"
"CABO","CABLE ONE INC","Aktien","0.16","Vereinigte Staaten","New York Stock Exchange Inc."
"1925","DAIWA HOUSE INDUSTRY LTD","Aktien","0.16","Japan","Tokyo Stock Exchange"
"LEG","LEG IMMOBILIEN N","Aktien","0.15","Deutschland","Xetra"
"-","SGS LTD COMMON STOCK","-","0.15","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.15","Vereinigte Staaten","-"
"KBX","KNORR BREMSE AG","Aktien","0.15","Deutschland","Xetra"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.15","Frankreich","-"
"COIN","COINBASE GLOBAL INC CLASS A","Aktien","0.15","Vereinigte Staaten","NASDAQ"
"ITRK","INTERTEK GROUP PLC","Aktien","0.15","Vereinigtes Königreich","London Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.15","-","-"
"WLN","WORLDLINE SA","Aktien","0.15","Frankreich","Nyse Euronext - Euronext Paris"
"IDEM","ISH MSCI EM USD ETF DIST","Aktien","0.14","Irland","London Stock Exchange"
"AKE","ARKEMA SA","Aktien","0.14","Frankreich","Nyse Euronext - Euronext Paris"
"-","TREASURY BILL 07/24 0.00000","-","0.14","-","-"
"GET","GETLINK","Aktien","0.14","Frankreich","Nyse Euronext - Euronext Paris"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Aktien","0.14","Schweiz","SIX Swiss Exchange"
"G1A","GEA GROUP AG","Aktien","0.14","Deutschland","Xetra"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligationen (FI)","0.13","Australien","-"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Aktien","0.13","China","New York Stock Exchange Inc."
"KGF","KINGFISHER PLC","Aktien","0.13","Vereinigtes Königreich","London Stock Exchange"
"TAL","TAL EDUCATION GROUP ADR REPTG","Aktien","0.13","China","New York Stock Exchange Inc."
"-","Ishares Jp Morgan Em Local Gov Bond Ucit","-","0.13","-","-"
"4755","RAKUTEN GROUP INC","Aktien","0.13","Japan","Tokyo Stock Exchange"
"BRBY","BURBERRY GROUP PLC","Aktien","0.13","Vereinigtes Königreich","London Stock Exchange"
"-","Ishares Dj Stoxx 600 (De)","-","0.13","-","-"
"CRTO","CRITEO ADR REPRESENTING SA","Aktien","0.13","Frankreich","NASDAQ"
"BDX","BECTON DICKINSON","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.12","Vereinigte Staaten","-"
"6113","AMADA LTD","Aktien","0.12","Japan","Tokyo Stock Exchange"
"BIM","BIOMERIEUX SA","Aktien","0.11","Frankreich","Nyse Euronext - Euronext Paris"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Aktien","0.11","Vereinigte Staaten","NASDAQ"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"IDP6","ISH S&P SMLL CAP 600 ETF $ DIST","Aktien","0.11","Vereinigte Staaten","London Stock Exchange"
"FOMA","FOMENTO ECONOMICO MEXICANO ADR REP","Aktien","0.11","Mexiko","Deutsche Börse AG"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.11","Vereinigte Staaten","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.11","Frankreich","-"
"-","JAPAN GOVERNMENT OF 1225","-","0.11","-","-"
"VUAAN","VANGUARD S&P UCITS ETF USD ACC","Aktien","0.11","Irland","Bolsa Mexicana De Valores"
"KBC","KBC GROEP","Aktien","0.11","Belgien","Nyse Euronext - Euronext Brussels"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.11","Vereinigte Staaten","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.11","Frankreich","-"
"PSPN","PSP SWISS PROPERTY AG","Aktien","0.11","Schweiz","SIX Swiss Exchange"
"CUK","CARNIVAL ADR REPRESENTING PLC","Aktien","0.11","Vereinigtes Königreich","New York Stock Exchange Inc."
"EFN","ELEMENT FLEET MANAGEMENT CORP","Aktien","0.10","Kanada","Toronto Stock Exchange"
"G24","SCOUT24 N AG","Aktien","0.10","Deutschland","Xetra"
"SPIE","SPIE SA","Aktien","0.10","Frankreich","Nyse Euronext - Euronext Paris"
"-","Db X-Trackers Msci World Energy Ucits Et","-","0.10","-","-"
"DBRI","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.10","Deutschland","-"
"CSP1","ISHARES CORE S&P UCITS ETF USD (A","Aktien","0.10","Irland","Wiener Boerse Ag"
"AMS","AMS AG","Aktien","0.09","Österreich","SIX Swiss Exchange"
"RP8","RPM INTERNATIONAL INC","Aktien","0.09","Vereinigte Staaten","Boerse Berlin"
"SQN","SWISSQUOTE GROUP HOLDING SA","Aktien","0.09","Schweiz","SIX Swiss Exchange"
"BKW","BKW N AG","Aktien","0.09","Schweiz","SIX Swiss Exchange"
"HEN","HENKEL AG","Aktien","0.09","Deutschland","Xetra"
"RUI","RUBIS","Aktien","0.09","Frankreich","Nyse Euronext - Euronext Paris"
"-","YY INC ADR","-","0.09","China","-"
"RCO","REMY COINTREAU SA","Aktien","0.09","Frankreich","Nyse Euronext - Euronext Paris"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0.09","Israel","New York Stock Exchange Inc."
"-","Ishs Msci Usa Sri Ucits Usd Acc Etf","-","0.09","-","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.09","Vereinigtes Königreich","Boerse Duesseldorf"
"BAER","JULIUS BAER GRUPPE AG","Aktien","0.09","Schweiz","SIX Swiss Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.09","Frankreich","-"
"WYNN","WYNN RESORTS LTD","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"4751","CYBER AGENT INC","Aktien","0.08","Japan","Tokyo Stock Exchange"
"SE","SEA ADS REPRESENTING LTD CLASS A","Aktien","0.08","Singapur","New York Stock Exchange Inc."
"-","FEDERAL REPUBLIC OF GERMANY","-","0.08","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.08","-","-"
"-","France Republic Of (Government) (3% 25-M","-","0.07","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.07","Frankreich","-"
"OVV","OVINTIV INC","Aktien","0.07","Vereinigte Staaten","Toronto Stock Exchange"
"-","Ishares Msci World Value Factor Ucits Et","-","0.07","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.07","-","-"
"6952","CASIO COMPUTER LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.07","Frankreich","-"
"SOP","SOPRA STERIA GROUP","Aktien","0.07","Frankreich","Nyse Euronext - Euronext Paris"
"UKT","UK CONV GILT","Obligationen (FI)","0.07","Vereinigtes Königreich","-"
"-","Ishares Edge Msci Usa Value Factor Ucits","-","0.07","-","-"
"4704","TREND MICRO INC","Aktien","0.07","Japan","Tokyo Stock Exchange"
"SK","SEB SA","Aktien","0.07","Frankreich","Nyse Euronext - Euronext Paris"
"GALE","GALENICA AG","Aktien","0.06","Schweiz","SIX Swiss Exchange"
"9202","ANA HOLDINGS INC","Aktien","0.06","Japan","Tokyo Stock Exchange"
"AXP","AMERICAN EXPRESS","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"HFG","HELLOFRESH","Aktien","0.06","Deutschland","Xetra"
"SQM","SOCIEDAD QUIMICA Y MINERA DE CHILE","Aktien","0.06","Chile","New York Stock Exchange Inc."
"-","Mukam Maxis Us Equity (S&P500) Etf","-","0.06","-","-"
"EMG","MAN GROUP PLC","Aktien","0.06","Vereinigtes Königreich","London Stock Exchange"
"-","Netherlands Kingdom Of The (Government)","-","0.06","-","-"
"-","JAPAN","-","0.06","-","-"
"-","BNP PARIBA BNPP EASY MSCI EMU EX","-","0.06","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.06","Frankreich","-"
"4519","CHUGAI PHARMACEUTICAL LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"YPSN","YPSOMED HOLDING AG","Aktien","0.06","Schweiz","SIX Swiss Exchange"
"RHC","RAMSAY HEALTH CARE LTD","Aktien","0.06","Australien","Asx - All Markets"
"8TRA","TRATON","Aktien","0.06","Deutschland","Xetra"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.06","Vereinigte Staaten","-"
"-","Ivz Msci Usa Esg Uni Screen Ucits Etf","-","0.06","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","0.06","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.06","Vereinigte Staaten","-"
"-","Ishares Msci Usa Esg Enhanced Ucits Etf","-","0.06","-","-"
"SEK","SEEK LTD","Aktien","0.06","Australien","Asx - All Markets"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.06","Spanien","-"
"RPRX","ROYALTY PHARMA PLC CLASS A","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"4061","DENKA CO LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"-","Ishares Euro Ultrashort Bond Ucits Etf","-","0.05","-","-"
"ICBA","ICICI BANK ADR REP LTD","Aktien","0.05","Indien","Deutsche Börse AG"
"WCP","WHITECAP RESOURCES INC","Aktien","0.05","Kanada","Toronto Stock Exchange"
"GOOG","ALPHABET INC CLASS C","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"-","Netherlands Kingdom Of The (Government)","-","0.05","-","-"
"-","TREASURY BOND","-","0.05","-","-"
"IQ","IQIYI ADS REPRESENTING INC","Aktien","0.05","China","NASDAQ"
"-","Xtrackers Msci Usa Esg Ucits Etf 1C","-","0.05","-","-"
"-","Bnp Paribas Easy Msci Europe Sri S-Serie","-","0.05","-","-"
"TIT","TELECOM ITALIA","Aktien","0.05","Italien","Borsa Italiana"
"7762","CITIZEN WATCH LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"FHZN","FLUGHAFEN ZUERICH AG","Aktien","0.05","Schweiz","SIX Swiss Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.05","Deutschland","-"
"EFAV","iShares MSCI EAFE Min Vol Factor E","Aktien","0.05","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"-","ISHARES DJ ST 600 OIL&GAS DE","-","0.05","-","-"
"-","Amnd Euro Stx 50 Etf","-","0.05","-","-"
"-","AMUNDI ETF S+P 500 CLI NET ZERO AMB","-","0.05","-","-"
"MF","WENDEL","Aktien","0.05","Frankreich","Nyse Euronext - Euronext Paris"
"TELIA","TELIA COMPANY","Aktien","0.05","Schweden","Nasdaq Omx Nordic"
"-","Vanguard Ftse 100 Ucits Etf","-","0.05","-","-"
"RIO","RIO TINTO LTD","Aktien","0.04","Australien","Asx - All Markets"
"DIA","SPDR DOW JONES INDUSTRIAL AVERAGE","Aktien","0.04","Vereinigte Staaten","NYSE Arca"
"NEM","NEMETSCHEK","Aktien","0.04","Deutschland","Xetra"
"-","NETHERLANDS KINGDOM OF","-","0.04","-","-"
"-","Ubs Etf Msci Usa Etf","-","0.04","-","-"
"ALLN","ALLREAL HOLDING AG","Aktien","0.04","Schweiz","SIX Swiss Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.04","Niederlande","-"
"-","Ubs (Irl) Etf Plc-Msci Usa Value Ucits E","-","0.04","-","-"
"IFCN","INFICON HOLDING AG","Aktien","0.04","Schweiz","SIX Swiss Exchange"
"HUBS","HUBSPOT INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ISHARES MSCI BRAZIL UCITS ETF (DIS","-","0.04","-","-"
"IPS","IPSOS SA","Aktien","0.04","Frankreich","Nyse Euronext - Euronext Paris"
"ITWN","ISHARES MSCI TAIWAN UCITS ETF","Aktien","0.04","Taiwan","Borsa Italiana"
"-","Spdr Ftse Uk All Share Ucits Etf","-","0.04","-","-"
"FTK","FLATEXDEGIRO N AG","Aktien","0.04","Deutschland","Xetra"
"XIU","ISHARES S&P/TSX 60 INDEX ETF","Aktien","0.04","Kanada","Toronto Stock Exchange"
"HTHT","HUAZHU GROUP ADR REPRESENTING LTD","Aktien","0.04","China","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #155","Obligationen (FI)","0.04","Japan","London Stock Exchange"
"FDJ","LA FRANCAISE DES JEUX SA","Aktien","0.04","Frankreich","Nyse Euronext - Euronext Paris"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.04","Belgien","-"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.04","Vereinigte Staaten","-"
"-","Ubs(Irl)Etfplc-Factor Msciusa Quality U(","-","0.04","-","-"
"ARYN","ARYZTA AG","Aktien","0.04","Schweiz","SIX Swiss Exchange"
"IDIN","ISH GLBL INFRA ETF $ DIST","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Aktien","0.04","Australien","Asx - All Markets"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Aktien","0.04","Brasilien","New York Stock Exchange Inc."
"NPI","NORTHLAND POWER INC","Aktien","0.03","Kanada","Toronto Stock Exchange"
"SQ","SQUARE INC CLASS A","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"STN","STANTEC INC","Aktien","0.03","Kanada","Toronto Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.03","Vereinigte Staaten","-"
"VID","VIDRALA SA","Aktien","0.03","Spanien","Bolsa De Madrid"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.03","Frankreich","-"
"EVK","EVONIK INDUSTRIES AG","Aktien","0.03","Deutschland","Xetra"
"COK","CANCOM","Aktien","0.03","Deutschland","Xetra"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.03","Spanien","-"
"-","Bnpp Easy Msci Europe Sri S-Series 5% Ca","-","0.03","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.03","Vereinigte Staaten","-"
"-","Nf Jp Hi Div 70 Etf","-","0.03","-","-"
"-","ISHARES MSCI EMU ESG ENHANCE EURHA","-","0.03","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.03","-","-"
"TTD","TRADE DESK INC CLASS A","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"6770","ALPS ALPINE LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","Ishares Msci China A Ucits Etf Usd (Acc)","-","0.03","-","-"
"-","Netherlands Kingdom Of The (Government)","-","0.03","-","-"
"PAG","PARAGON GROUP OF COMPANIES","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"DWNI","DEUTSCHE WOHNEN","Aktien","0.03","Deutschland","Xetra"
"-","HIPPO PARENT CORP COMMON STOCK","-","0.03","-","-"
"E40","BNP PARIBAS EASY CAC UCITS ETF","Aktien","0.03","Frankreich","Nyse Euronext - Euronext Paris"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.03","Belgien","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.03","Spanien","-"
