﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","221’347.10","0.77","221’347.10","221’347.00","100.00","Vereinigte Staaten","-","USD"
"694","BEIJING CAPITAL INTERNATIONAL AIRP","Industrie","Aktien","208’888.33","0.73","208’888.33","632’122.00","0.33","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1052","YUEXIU TRANSPORT INFRASTRUCTURE LT","Industrie","Aktien","180’966.78","0.63","180’966.78","348’000.00","0.52","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash und/oder Derivate","Money Market","34’537.29","0.12","34’537.29","34’537.00","1.00","Irland","-","USD"
"BZFUT","CASH COLLATERAL USD BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","23’000.00","0.08","23’000.00","23’000.00","100.00","Vereinigte Staaten","-","USD"
"BRL","BRL CASH","Cash und/oder Derivate","Geldmarkt","17’349.99","0.06","17’349.99","96’370.00","18.00","Brasilien","-","BRL"
"KRW","KRW CASH","Cash und/oder Derivate","Geldmarkt","4’335.05","0.02","4’335.05","5’967’192.00","0.07","Korea","-","KRW"
"IDR","IDR CASH","Cash und/oder Derivate","Geldmarkt","3’954.30","0.01","3’954.30","64’751’692.00","0.01","Indonesien","-","IDR"
"THB","THB CASH","Cash und/oder Derivate","Geldmarkt","3’865.28","0.01","3’865.28","141’846.00","2.72","Thailand","-","THB"
"QAR","QAR CASH","Cash und/oder Derivate","Geldmarkt","3’169.19","0.01","3’169.19","11’539.00","27.46","Qatar","-","QAR"
"AED","AED CASH","Cash und/oder Derivate","Geldmarkt","2’954.85","0.01","2’954.85","10’853.00","27.23","Ver. Arabische Emirate","-","AED"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","2’928.20","0.01","2’928.20","2’316.00","126.41","Vereinigtes Königreich","-","GBP"
"MYR","MYR CASH","Cash und/oder Derivate","Geldmarkt","2’448.82","0.01","2’448.82","11’552.00","21.20","Malaysia","-","MYR"
"PHP","PHP CASH","Cash und/oder Derivate","Geldmarkt","2’087.70","0.01","2’087.70","122’358.00","1.71","Philipinen","-","PHP"
"EGP","EGP CASH","Cash und/oder Derivate","Geldmarkt","3.51","0.00","3.51","168.00","2.08","Ägypten","-","EGP"
"MCBU4","BCLEAR MSCI BRAZIL INDEX SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","104’300.00","2.00","521.50","-","IFLL","USD"
"XUN4","FTSE CHINA A50 JUL 24","Cash und/oder Derivate","Futures","0.00","0.00","47’608.00","4.00","11’902.00","China","Singapore Exchange Derivatives Clearing Limited","USD"
"MESU4","MSCI EMER MKT INDEX (ICE) SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","326’460.00","6.00","1’088.20","-","Ice Futures U.S.","USD"
"TRNFP","TRANSNEFT PREF","Energie","Aktien","0.20","0.00","0.20","168’700.00","0.00","Russland","Standard-Classica-Forts","RUB"
 
