﻿iShares GNMA Bond ETF
Fondsposition per,"16.Juli2024"
Inception Date,"14.Feb.2012"
Shares Outstanding,"7’200’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,Daten per:
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","4’762’822","1.52","4’762’821.85","5’205’102.00","36179XLE4","US36179XLE49","-","Vereinigte Staaten","-","USD","5.64","5.01","1.00","20.Nov.2052","3.50","5.72","-","5.01","5.72","5.01","USD","01.Nov.2022","01.Nov.2022"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","4’749’556","1.51","4’749’556.26","5’545’021.00","36179WNE4","US36179WNE48","-","Vereinigte Staaten","-","USD","6.51","4.87","1.00","20.Sept.2051","2.50","6.17","-","4.87","6.17","4.87","USD","01.Sept.2021","01.Sept.2021"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","4’383’151","1.39","4’383’150.58","4’544’593.00","36179X5F9","US36179X5F92","-","Vereinigte Staaten","-","USD","4.53","5.17","1.00","20.Juni2053","4.50","5.64","-","5.17","5.64","5.17","USD","01.Juni2023","01.Juni2023"
"GNMA 30YR","Agency Fixed Rate","Obligationen (FI)","4’359’110","1.39","4’359’109.58","4’420’012.00","36179YAR5","US36179YAR53","-","Vereinigte Staaten","-","USD","3.75","5.33","1.00","20.Juli2053","5.00","4.83","-","5.33","4.83","5.33","USD","01.Juli2023","01.Juli2023"
"GNMA II 30YR SF - JUMBO-CONFORMING","Agency Fixed Rate","Obligationen (FI)","4’152’770","1.32","4’152’769.50","4’075’602.00","36179YPJ7","US36179YPJ72","-","Vereinigte Staaten","-","USD","1.11","5.82","1.00","20.Jan.2054","6.50","2.58","-","5.82","2.58","5.82","USD","01.Jan.2024","01.Jan.2024"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","4’139’955","1.32","4’139’954.57","4’063’025.00","36179YMM3","US36179YMM39","-","Vereinigte Staaten","-","USD","1.11","5.82","1.00","20.Dez.2053","6.50","2.58","-","5.82","2.58","5.82","USD","01.Dez.2023","01.Dez.2023"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","3’658’849","1.16","3’658’849.04","3’705’829.00","36179XBV7","US36179XBV73","-","Vereinigte Staaten","-","USD","3.85","5.32","1.00","20.Juli2052","5.00","4.55","-","5.32","4.55","5.32","USD","01.Juli2022","01.Juli2022"
"GNMA2 30YR TBA(REG C)","Agency Fixed Rate","Obligationen (FI)","3’572’128","1.14","3’572’128.47","4’025’000.00","21H030682","US21H0306827","-","Vereinigte Staaten","-","USD","6.23","4.83","1.00","20.Aug.2024","3.00","6.28","-","4.83","6.28","4.83","USD","01.Aug.2024","01.Aug.2024"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","3’551’333","1.13","3’551’333.35","4’308’090.00","36179WXH6","US36179WXH68","-","Vereinigte Staaten","-","USD","7.01","4.66","1.00","20.Feb.2052","2.00","6.76","-","4.66","6.76","4.66","USD","01.Feb.2022","01.Feb.2022"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","3’493’888","1.11","3’493’887.54","3’937’462.00","36179WXK9","US36179WXK97","-","Vereinigte Staaten","-","USD","5.98","5.00","1.00","20.Feb.2052","3.00","5.71","-","5.00","5.71","5.00","USD","01.Feb.2022","01.Feb.2022"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","3’413’751","1.09","3’413’750.66","3’376’443.00","36179YFM1","US36179YFM12","-","Vereinigte Staaten","-","USD","2.29","5.68","1.00","20.Sept.2053","6.00","2.94","-","5.68","2.94","5.68","USD","01.Sept.2023","01.Sept.2023"
"GNMA2 30YR TBA(REG C)","Agency Fixed Rate","Obligationen (FI)","3’308’421","1.05","3’308’420.87","3’300’000.00","21H052686","US21H0526861","-","Vereinigte Staaten","-","USD","2.69","5.49","1.00","20.Aug.2024","5.50","3.70","-","5.49","3.70","5.49","USD","01.Aug.2024","01.Aug.2024"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","3’290’290","1.05","3’290’289.88","3’336’260.00","36179X2K1","US36179X2K15","-","Vereinigte Staaten","-","USD","3.75","5.33","1.00","20.Mai2053","5.00","4.83","-","5.33","4.83","5.33","USD","01.Mai2023","01.Mai2023"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","3’130’152","1.00","3’130’151.56","3’170’343.00","36179XNF9","US36179XNF95","-","Vereinigte Staaten","-","USD","3.85","5.32","1.00","20.Dez.2052","5.00","4.55","-","5.32","4.55","5.32","USD","01.Dez.2022","01.Dez.2022"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","3’089’124","0.98","3’089’124.03","3’079’983.00","36179XNG7","US36179XNG78","-","Vereinigte Staaten","-","USD","3.14","5.47","1.00","20.Dez.2052","5.50","3.91","-","5.47","3.91","5.47","USD","01.Dez.2022","01.Dez.2022"
"GNMA2 30YR TBA(REG C)","Agency Fixed Rate","Obligationen (FI)","3’049’029","0.97","3’049’029.30","3’015’000.00","21H060689","US21H0606895","-","Vereinigte Staaten","-","USD","1.97","5.64","1.00","20.Aug.2024","6.00","2.60","-","5.64","2.60","5.64","USD","01.Aug.2024","01.Aug.2024"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","2’984’296","0.95","2’984’296.32","3’025’991.00","36179XX50","US36179XX509","-","Vereinigte Staaten","-","USD","3.75","5.33","1.00","20.Apr.2053","5.00","4.83","-","5.33","4.83","5.33","USD","01.Apr.2023","01.Apr.2023"
"GNMA II 30YR SF - JUMBO-CONFORMING","Agency Fixed Rate","Obligationen (FI)","2’946’591","0.94","2’946’591.33","3’198’019.00","36179VKM1","US36179VKM18","-","Vereinigte Staaten","-","USD","5.74","4.87","1.00","20.Apr.2050","3.50","5.87","-","4.87","5.87","4.87","USD","01.Apr.2020","01.Apr.2020"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","2’844’252","0.91","2’844’251.84","3’208’741.00","36179XHV1","US36179XHV10","-","Vereinigte Staaten","-","USD","6.16","4.89","1.00","20.Okt.2052","3.00","6.09","-","4.89","6.09","4.89","USD","01.Okt.2022","01.Okt.2022"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","2’813’500","0.90","2’813’499.77","3’128’229.00","36179SJS7","US36179SJS77","-","Vereinigte Staaten","-","USD","6.23","4.77","1.00","20.Aug.2046","3.00","5.80","-","4.77","5.80","4.77","USD","01.Aug.2016","01.Aug.2016"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","2’735’841","0.87","2’735’841.35","2’989’894.00","36179XNC6","US36179XNC64","-","Vereinigte Staaten","-","USD","5.64","5.01","1.00","20.Dez.2052","3.50","5.72","-","5.01","5.72","5.01","USD","01.Dez.2022","01.Dez.2022"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","2’724’725","0.87","2’724’725.47","2’718’130.00","36179YKS2","US36179YKS27","-","Vereinigte Staaten","-","USD","2.97","5.49","1.00","20.Nov.2053","5.50","3.97","-","5.49","3.97","5.49","USD","01.Nov.2023","01.Nov.2023"
"GNMA2 30YR TBA(REG C)","Agency Fixed Rate","Obligationen (FI)","2’678’324","0.85","2’678’323.70","2’925’000.00","21H032688","US21H0326882","-","Vereinigte Staaten","-","USD","5.74","4.93","1.00","20.Aug.2024","3.50","6.04","-","4.93","6.04","4.93","USD","01.Aug.2024","01.Aug.2024"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","2’651’447","0.84","2’651’446.98","2’861’545.00","36179SGL5","US36179SGL51","-","Vereinigte Staaten","-","USD","5.74","4.81","1.00","20.Juli2046","3.50","5.74","-","4.81","5.74","4.81","USD","01.Juli2016","01.Juli2016"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","2’621’915","0.83","2’621’915.08","3’051’116.00","36179V4V9","US36179V4V97","-","Vereinigte Staaten","-","USD","6.50","4.83","1.00","20.Jan.2051","2.50","6.17","-","4.83","6.17","4.83","USD","01.Jan.2021","01.Jan.2021"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","2’562’027","0.82","2’562’026.63","2’887’294.00","36179WDS4","US36179WDS44","-","Vereinigte Staaten","-","USD","5.98","5.00","1.00","20.Apr.2051","3.00","5.71","-","5.00","5.71","5.00","USD","01.Apr.2021","01.Apr.2021"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","2’510’966","0.80","2’510’965.96","2’922’005.00","36179VN22","US36179VN223","-","Vereinigte Staaten","-","USD","6.50","4.83","1.00","20.Juni2050","2.50","6.17","-","4.83","6.17","4.83","USD","01.Juni2020","01.Juni2020"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","2’446’667","0.78","2’446’666.95","2’420’000.00","36179Y2M5","US36179Y2M52","-","Vereinigte Staaten","-","USD","2.27","5.67","1.00","20.Juli2054","6.00","2.90","-","5.67","2.90","5.67","USD","01.Juli2024","01.Juli2024"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","2’404’850","0.77","2’404’850.28","2’557’639.00","36179X5E2","US36179X5E28","-","Vereinigte Staaten","-","USD","5.14","5.11","1.00","20.Juni2053","4.00","5.54","-","5.11","5.54","5.11","USD","01.Juni2023","01.Juni2023"
"GNMA 30YR PLATINUM","Agency Fixed Rate","Obligationen (FI)","2’351’281","0.75","2’351’281.22","2’484’211.00","3622A22D3","US3622A22D35","-","Vereinigte Staaten","-","USD","5.12","5.02","1.00","15.Aug.2045","4.00","5.45","-","5.02","5.45","5.02","USD","01.Sept.2017","01.Sept.2017"
"GNMA2 30YR TBA(REG C)","Agency Fixed Rate","Obligationen (FI)","2’328’307","0.74","2’328’306.98","2’285’274.00","21H062685","US21H0626851","-","Vereinigte Staaten","-","USD","1.16","5.53","1.00","20.Aug.2024","6.50","1.80","-","5.53","1.80","5.53","USD","01.Aug.2024","01.Aug.2024"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","2’320’570","0.74","2’320’569.72","2’498’621.00","36179RNW5","US36179RNW50","-","Vereinigte Staaten","-","USD","5.74","4.80","1.00","20.Sept.2045","3.50","5.61","-","4.80","5.61","4.80","USD","01.Sept.2015","01.Sept.2015"
"GNMA2 30YR PLATINUM","Agency Fixed Rate","Obligationen (FI)","2’211’783","0.70","2’211’783.04","2’363’195.00","3622A2B92","US3622A2B922","-","Vereinigte Staaten","-","USD","5.74","4.80","1.00","20.Juni2042","3.50","5.06","-","4.80","5.06","4.80","USD","01.Sept.2012","01.Sept.2012"
"GNMA II 30YR SF - JUMBO-CONFORMING","Agency Fixed Rate","Obligationen (FI)","2’209’647","0.70","2’209’646.70","2’185’563.00","36179YYX6","US36179YYX65","-","Vereinigte Staaten","-","USD","2.27","5.67","1.00","20.Juni2054","6.00","2.90","-","5.67","2.90","5.67","USD","01.Juni2024","01.Juni2024"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","2’009’118","0.64","2’009’117.94","2’136’764.00","36179XHX7","US36179XHX75","-","Vereinigte Staaten","-","USD","5.14","5.11","1.00","20.Okt.2052","4.00","5.54","-","5.11","5.54","5.11","USD","01.Okt.2022","01.Okt.2022"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","1’966’728","0.63","1’966’728.45","2’296’120.00","36179V7E4","US36179V7E46","-","Vereinigte Staaten","-","USD","6.51","4.87","1.00","20.Feb.2051","2.50","6.17","-","4.87","6.17","4.87","USD","01.Feb.2021","01.Feb.2021"
"GNMA2 SINGLE FAMILY 30YR","Agency Fixed Rate","Obligationen (FI)","1’848’235","0.59","1’848’235.14","2’054’986.00","36179SLR6","US36179SLR66","BFX17F8","Vereinigte Staaten","-","USD","6.23","4.77","1.00","20.Sept.2046","3.00","5.80","-","4.77","5.80","4.77","USD","01.Sept.2016","01.Sept.2016"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","1’843’314","0.59","1’843’314.44","1’866’983.00","36179XFJ0","US36179XFJ00","-","Vereinigte Staaten","-","USD","3.85","5.32","1.00","20.Sept.2052","5.00","4.55","-","5.32","4.55","5.32","USD","01.Sept.2022","01.Sept.2022"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","1’834’179","0.58","1’834’178.68","1’873’930.00","36179TCZ6","US36179TCZ66","-","Vereinigte Staaten","-","USD","4.55","4.93","1.00","20.Juli2047","4.50","5.42","-","4.93","5.42","4.93","USD","01.Juli2017","01.Juli2017"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","1’719’522","0.55","1’719’522.13","1’700’730.00","36179YKT0","US36179YKT00","-","Vereinigte Staaten","-","USD","2.29","5.68","1.00","20.Nov.2053","6.00","2.94","-","5.68","2.94","5.68","USD","01.Nov.2023","01.Nov.2023"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","1’652’536","0.53","1’652’536.03","2’000’130.00","36179V4U1","US36179V4U15","-","Vereinigte Staaten","-","USD","6.79","4.76","1.00","20.Jan.2051","2.00","6.45","-","4.76","6.45","4.76","USD","01.Jan.2021","01.Jan.2021"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","1’647’782","0.52","1’647’782.19","1’856’980.00","36179WR34","US36179WR347","-","Vereinigte Staaten","-","USD","5.98","5.00","1.00","20.Nov.2051","3.00","5.71","-","5.00","5.71","5.00","USD","01.Nov.2021","01.Nov.2021"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","1’641’365","0.52","1’641’364.69","1’623’427.00","36179YHT4","US36179YHT47","-","Vereinigte Staaten","-","USD","2.29","5.68","1.00","20.Okt.2053","6.00","2.94","-","5.68","2.94","5.68","USD","01.Okt.2023","01.Okt.2023"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","1’553’474","0.49","1’553’473.88","1’882’936.00","36179WLN6","US36179WLN64","-","Vereinigte Staaten","-","USD","6.82","4.77","1.00","20.Aug.2051","2.00","6.46","-","4.77","6.46","4.77","USD","01.Aug.2021","01.Aug.2021"
"GNMA2 30YR TBA(REG C)","Agency Fixed Rate","Obligationen (FI)","1’548’078","0.49","1’548’077.92","1’875’000.00","21H020683","US21H0206837","-","Vereinigte Staaten","-","USD","6.88","4.72","1.00","20.Aug.2024","2.00","6.56","-","4.72","6.56","4.72","USD","01.Aug.2024","01.Aug.2024"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","1’523’864","0.48","1’523’864.33","1’577’158.00","36179XHY5","US36179XHY58","-","Vereinigte Staaten","-","USD","4.50","5.19","1.00","20.Okt.2052","4.50","5.15","-","5.19","5.15","5.19","USD","01.Okt.2022","01.Okt.2022"
"GNMA2 30YR PLATINUM","Agency Fixed Rate","Obligationen (FI)","1’489’056","0.47","1’489’055.99","1’658’476.00","3622AAP40","US3622AAP407","-","Vereinigte Staaten","-","USD","6.23","4.71","1.00","20.Apr.2049","3.00","6.13","-","4.71","6.13","4.71","USD","01.Juni2020","01.Juni2020"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","1’483’301","0.47","1’483’300.69","1’467’090.00","36179YML5","US36179YML55","-","Vereinigte Staaten","-","USD","2.29","5.68","1.00","20.Dez.2053","6.00","2.94","-","5.68","2.94","5.68","USD","01.Dez.2023","01.Dez.2023"
"GNMA 30YR PLATINUM","Agency Fixed Rate","Obligationen (FI)","1’479’573","0.47","1’479’572.89","1’638’570.00","3622AADT8","US3622AADT85","-","Vereinigte Staaten","-","USD","6.23","4.96","1.00","15.Jan.2044","3.00","5.09","-","4.96","5.09","4.96","USD","01.Apr.2019","01.Apr.2019"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","1’443’941","0.46","1’443’941.24","1’685’775.00","36179WXJ2","US36179WXJ25","-","Vereinigte Staaten","-","USD","6.51","4.87","1.00","20.Feb.2052","2.50","6.17","-","4.87","6.17","4.87","USD","01.Feb.2022","01.Feb.2022"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","1’442’192","0.46","1’442’191.50","1’603’521.00","36179R4D8","US36179R4D89","-","Vereinigte Staaten","-","USD","6.23","4.77","1.00","20.März2046","3.00","5.80","-","4.77","5.80","4.77","USD","01.März2016","01.März2016"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","1’430’802","0.46","1’430’801.50","1’503’109.00","36179TXV2","US36179TXV24","-","Vereinigte Staaten","-","USD","5.12","4.86","1.00","20.Mai2048","4.00","5.79","-","4.86","5.79","4.86","USD","01.Mai2018","01.Mai2018"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","1’391’529","0.44","1’391’529.13","1’364’234.00","36179YYY4","US36179YYY49","-","Vereinigte Staaten","-","USD","1.86","5.75","1.00","20.Juni2054","6.50","2.36","-","5.75","2.36","5.75","USD","01.Juni2024","01.Juni2024"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","1’384’206","0.44","1’384’206.26","1’666’151.00","3617QG3N2","US3617QG3N23","-","Vereinigte Staaten","-","USD","6.50","5.56","1.00","20.Sept.2050","2.50","5.65","-","5.56","5.65","5.56","USD","01.Sept.2020","01.Sept.2020"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","1’342’603","0.43","1’342’603.36","1’407’276.00","36179TAL9","US36179TAL98","BF5Q3Z3","Vereinigte Staaten","-","USD","5.12","4.83","1.00","20.Juni2047","4.00","5.76","-","4.83","5.76","4.83","USD","01.Juni2017","01.Juni2017"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","1’295’458","0.41","1’295’458.09","1’453’265.00","36179VSH4","US36179VSH41","-","Vereinigte Staaten","-","USD","6.23","4.82","1.00","20.Aug.2050","3.00","6.07","-","4.82","6.07","4.82","USD","01.Aug.2020","01.Aug.2020"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","1’278’415","0.41","1’278’415.15","1’274’632.00","36179XQX7","US36179XQX74","-","Vereinigte Staaten","-","USD","3.14","5.47","1.00","20.Jan.2053","5.50","3.91","-","5.47","3.91","5.47","USD","01.Jan.2023","01.Jan.2023"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","1’255’784","0.40","1’255’784.38","1’329’289.00","3617G9E64","US3617G9E641","-","Vereinigte Staaten","-","USD","5.12","4.95","1.00","20.Mai2048","4.00","6.01","-","4.95","6.01","4.95","USD","01.Mai2018","01.Mai2018"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","1’247’411","0.40","1’247’411.34","1’256’216.00","36202FVG8","US36202FVG89","-","Vereinigte Staaten","-","USD","4.55","4.68","1.00","20.Juli2041","4.50","4.90","-","4.68","4.90","4.68","USD","01.Juli2011","01.Juli2011"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","1’212’418","0.39","1’212’418.47","1’348’044.00","36179SB71","US36179SB711","-","Vereinigte Staaten","-","USD","6.23","4.77","1.00","20.Mai2046","3.00","5.80","-","4.77","5.80","4.77","USD","01.Mai2016","01.Mai2016"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","1’185’659","0.38","1’185’658.53","1’229’329.00","36179YAQ7","US36179YAQ70","-","Vereinigte Staaten","-","USD","4.53","5.17","1.00","20.Juli2053","4.50","5.64","-","5.17","5.64","5.17","USD","01.Juli2023","01.Juli2023"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","1’108’827","0.35","1’108’827.23","1’124’319.00","36179X5G7","US36179X5G75","-","Vereinigte Staaten","-","USD","3.75","5.33","1.00","20.Juni2053","5.00","4.83","-","5.33","4.83","5.33","USD","01.Juni2023","01.Juni2023"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","1’084’283","0.35","1’084’282.76","1’312’350.00","36179VZQ6","US36179VZQ66","-","Vereinigte Staaten","-","USD","6.79","4.76","1.00","20.Dez.2050","2.00","6.45","-","4.76","6.45","4.76","USD","01.Dez.2020","01.Dez.2020"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","1’050’954","0.33","1’050’953.75","1’075’446.00","36179UCC4","US36179UCC45","-","Vereinigte Staaten","-","USD","4.55","4.95","1.00","20.Sept.2048","4.50","5.53","-","4.95","5.53","4.95","USD","01.Sept.2018","01.Sept.2018"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","984’381","0.31","984’381.47","1’034’129.00","36179TZ57","US36179TZ577","-","Vereinigte Staaten","-","USD","5.12","4.86","1.00","20.Juni2048","4.00","5.79","-","4.86","5.79","4.86","USD","01.Juni2018","01.Juni2018"
"GNMA2 15YR","Agency Fixed Rate","Obligationen (FI)","970’300","0.31","970’300.40","1’058’700.00","36179VM80","US36179VM803","-","Vereinigte Staaten","-","USD","3.67","4.89","1.00","20.Juli2035","2.50","3.69","-","4.89","3.69","4.89","USD","01.Juni2020","01.Juni2020"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","965’648","0.31","965’647.73","1’088’244.00","36179WQB7","US36179WQB71","-","Vereinigte Staaten","-","USD","5.98","5.00","1.00","20.Okt.2051","3.00","5.71","-","5.00","5.71","5.00","USD","01.Okt.2021","01.Okt.2021"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","956’665","0.30","956’664.81","1’063’681.00","36179R7H6","US36179R7H66","-","Vereinigte Staaten","-","USD","6.23","4.77","1.00","20.Apr.2046","3.00","5.80","-","4.77","5.80","4.77","USD","01.Apr.2016","01.Apr.2016"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","941’302","0.30","941’302.18","1’086’029.00","36179SSN8","US36179SSN89","-","Vereinigte Staaten","-","USD","6.50","4.79","1.00","20.Dez.2046","2.50","5.97","-","4.79","5.97","4.79","USD","01.Dez.2016","01.Dez.2016"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","927’103","0.30","927’102.58","909’875.00","36179YRK2","US36179YRK28","-","Vereinigte Staaten","-","USD","1.11","5.82","1.00","20.Feb.2054","6.50","2.58","-","5.82","2.58","5.82","USD","01.Feb.2024","01.Feb.2024"
