﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"SOP","SOPRA STERIA GROUP","IT","Aktien","992’131.90","0.44","992’131.90","5’219.00","190.10","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"FNOX","FORTNOX","IT","Aktien","956’818.17","0.43","956’818.17","164’980.00","5.80","Schweden","Nasdaq Omx Nordic","SEK"
"SOI","SOITEC SA","IT","Aktien","928’132.50","0.41","928’132.50","7’899.00","117.50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CCC","COMPUTACENTER PLC","IT","Aktien","897’110.15","0.40","897’110.15","26’598.00","33.73","Vereinigtes Königreich","London Stock Exchange","GBP"
"MYCR","MYCRONIC","IT","Aktien","882’277.41","0.39","882’277.41","24’584.00","35.89","Schweden","Nasdaq Omx Nordic","SEK"
"SCT","SOFTCAT PLC","IT","Aktien","858’964.50","0.38","858’964.50","44’912.00","19.13","Vereinigtes Königreich","London Stock Exchange","GBP"
"AIXA","AIXTRON","IT","Aktien","827’463.89","0.37","827’463.89","37’801.00","21.89","Deutschland","Xetra","EUR"
"TKWY","JUST EAT TAKEAWAY.COM NV","Nicht-Basiskonsumgüter","Aktien","711’193.10","0.32","711’193.10","62’495.00","11.38","Niederlande","Euronext Amsterdam","EUR"
"TIETO","TIETO","IT","Aktien","649’310.85","0.29","649’310.85","35’193.00","18.45","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","215’083.83","0.10","215’083.83","215’084.00","100.00","Europäische Union","-","EUR"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","58’835.52","0.03","58’835.52","57’350.00","102.59","Schweiz","-","CHF"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","49’455.81","0.02","49’455.81","41’555.00","119.01","Vereinigtes Königreich","-","GBP"
"MSIFT","CASH COLLATERAL EUR MSIFT","Cash und/oder Derivate","Cash Collateral and Margins","26’000.00","0.01","26’000.00","26’000.00","100.00","Europäische Union","-","EUR"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","21’353.83","0.01","21’353.83","246’691.00","8.66","Schweden","-","SEK"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","10’417.14","0.00","10’417.14","77’719.00","13.40","Dänemark","-","DKK"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","0.00","0.00","0.00","0.00","0.00","Europäische Union","-","EUR"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","0.09","0.00","0.09","1.00","8.48","Norwegen","-","NOK"
"ULU4","STOXX 600 TECH SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","316’400.00","7.00","904.00","Europäische Union","Eurex Deutschland","EUR"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","8.50","0.00","8.50","9.00","91.92","Vereinigte Staaten","-","USD"
"GBP","GBP/EUR","Cash und/oder Derivate","FX","-35.21","0.00","-35.21","-38’153.00","1.00","Europäische Union","-","EUR"
"CHF","CHF/EUR","Cash und/oder Derivate","FX","-135.89","0.00","-135.89","-54’363.00","1.00","Europäische Union","-","EUR"
 
