﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"SAB","BANCO DE SABADELL SA","Financials","Equity","3’240.90","0.33","3’240.90","1’800.00","1.80","Spain","Bolsa De Madrid","EUR"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Consumer Staples","Equity","3’195.61","0.32","3’195.61","47.00","67.99","Netherlands","NASDAQ","USD"
"HO","THALES SA","Industrials","Equity","3’139.50","0.32","3’139.50","21.00","149.50","France","Nyse Euronext - Euronext Paris","EUR"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Equity","3’125.76","0.32","3’125.76","320.00","9.77","Ireland","Irish Stock Exchange - All Market","EUR"
"EDEN","EDENRED","Financials","Equity","3’034.57","0.31","3’034.57","77.00","39.41","France","Nyse Euronext - Euronext Paris","EUR"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Equity","2’874.90","0.29","2’874.90","210.00","13.69","Italy","Borsa Italiana","EUR"
"KRX","KINGSPAN GROUP PLC","Industrials","Equity","2’782.50","0.28","2’782.50","35.00","79.50","Ireland","Irish Stock Exchange - All Market","EUR"
"SRG","SNAM","Utilities","Equity","2’722.33","0.28","2’722.33","659.00","4.13","Italy","Borsa Italiana","EUR"
"A5G","AIB GROUP PLC","Financials","Equity","2’566.72","0.26","2’566.72","520.00","4.94","Ireland","Irish Stock Exchange - All Market","EUR"
"QIA","QIAGEN NV","Health Care","Equity","2’544.30","0.26","2’544.30","66.00","38.55","Germany","Deutsche Boerse Xetra","EUR"
"SK3","SMURFIT KAPPA GROUP PLC","Materials","Equity","2’496.00","0.25","2’496.00","60.00","41.60","Ireland","Irish Stock Exchange - All Market","EUR"
"EDP","EDP ENERGIAS DE PORTUGAL SA","Utilities","Equity","2’491.29","0.25","2’491.29","712.00","3.50","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"P911","DR ING HC F PORSCHE PRF AG","Consumer Discretionary","Equity","2’363.68","0.24","2’363.68","34.00","69.52","Germany","Xetra","EUR"
"HEN","HENKEL AG","Consumer Staples","Equity","2’276.95","0.23","2’276.95","31.00","73.45","Germany","Xetra","EUR"
"ASRNL","ASR NEDERLAND NV","Financials","Equity","2’270.01","0.23","2’270.01","51.00","44.51","Netherlands","Euronext Amsterdam","EUR"
"TEN","TENARIS SA","Energy","Equity","2’224.25","0.23","2’224.25","155.00","14.35","Italy","Borsa Italiana","EUR"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrials","Equity","2’215.40","0.23","2’215.40","55.00","40.28","Spain","Bolsa De Madrid","EUR"
"ENX","EURONEXT NV","Financials","Equity","2’076.00","0.21","2’076.00","24.00","86.50","France","Nyse Euronext - Euronext Paris","EUR"
"RNO","RENAULT SA","Consumer Discretionary","Equity","2’009.28","0.20","2’009.28","42.00","47.84","France","Nyse Euronext - Euronext Paris","EUR"
"ABN","ABN AMRO BANK NV","Financials","Equity","1’995.50","0.20","1’995.50","130.00","15.35","Netherlands","Euronext Amsterdam","EUR"
"WRT1V","WARTSILA","Industrials","Equity","1’962.00","0.20","1’962.00","109.00","18.00","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Real Estate","Equity","1’911.52","0.19","1’911.52","26.00","73.52","France","Nyse Euronext - Euronext Paris","EUR"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Equity","1’799.55","0.18","1’799.55","27.00","66.65","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"G1A","GEA GROUP AG","Industrials","Equity","1’789.40","0.18","1’789.40","46.00","38.90","Germany","Xetra","EUR"
"BVI","BUREAU VERITAS SA","Industrials","Equity","1’784.34","0.18","1’784.34","69.00","25.86","France","Nyse Euronext - Euronext Paris","EUR"
"SRT3","SARTORIUS PREF AG","Health Care","Equity","1’752.00","0.18","1’752.00","8.00","219.00","Germany","Xetra","EUR"
"CPR","DAVIDE CAMPARI MILANO NV","Consumer Staples","Equity","1’738.33","0.18","1’738.33","197.00","8.82","Italy","Borsa Italiana","EUR"
"ELISA","ELISA","Communication","Equity","1’713.60","0.17","1’713.60","40.00","42.84","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"STERV","STORA ENSO CLASS R","Materials","Equity","1’709.17","0.17","1’709.17","134.00","12.76","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Health Care","Equity","1’704.50","0.17","1’704.50","35.00","48.70","Italy","Borsa Italiana","EUR"
"SW","SODEXO SA","Consumer Discretionary","Equity","1’680.00","0.17","1’680.00","20.00","84.00","France","Nyse Euronext - Euronext Paris","EUR"
"NESTE","NESTE","Energy","Equity","1’629.25","0.17","1’629.25","98.00","16.63","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"KBX","KNORR BREMSE AG","Industrials","Equity","1’568.60","0.16","1’568.60","22.00","71.30","Germany","Xetra","EUR"
"G24","SCOUT24 N","Communication","Equity","1’566.40","0.16","1’566.40","22.00","71.20","Germany","Xetra","EUR"
"VIV","VIVENDI","Communication","Equity","1’521.94","0.15","1’521.94","156.00","9.76","France","Nyse Euronext - Euronext Paris","EUR"
"NEXI","NEXI","Financials","Equity","1’491.83","0.15","1’491.83","262.00","5.69","Italy","Borsa Italiana","EUR"
"BMW3","BMW PREF AG","Consumer Discretionary","Equity","1’484.10","0.15","1’484.10","18.00","82.45","Germany","Xetra","EUR"
"EVK","EVONIK INDUSTRIES AG","Materials","Equity","1’447.80","0.15","1’447.80","76.00","19.05","Germany","Xetra","EUR"
"ZAL","ZALANDO","Consumer Discretionary","Equity","1’422.85","0.14","1’422.85","65.00","21.89","Germany","Xetra","EUR"
"SYENS","SYENSQO SA","Materials","Equity","1’420.69","0.14","1’420.69","17.00","83.57","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Communication","Equity","1’365.00","0.14","1’365.00","140.00","9.75","Italy","Borsa Italiana","EUR"
"METSO","METSO CORPORATION","Industrials","Equity","1’363.99","0.14","1’363.99","138.00","9.88","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"PUM","PUMA","Consumer Discretionary","Equity","1’328.97","0.14","1’328.97","31.00","42.87","Germany","Xetra","EUR"
"DHER","DELIVERY HERO","Consumer Discretionary","Equity","1’262.55","0.13","1’262.55","57.00","22.15","Germany","Xetra","EUR"
"EN","BOUYGUES SA","Industrials","Equity","1’228.77","0.12","1’228.77","41.00","29.97","France","Nyse Euronext - Euronext Paris","EUR"
"LI","KLEPIERRE REIT SA","Real Estate","Equity","1’224.02","0.12","1’224.02","49.00","24.98","France","Nyse Euronext - Euronext Paris","EUR"
"INPST","INPOST SA","Industrials","Equity","1’201.58","0.12","1’201.58","73.00","16.46","Netherlands","Euronext Amsterdam","EUR"
"RXL","REXEL SA","Industrials","Equity","1’183.84","0.12","1’183.84","49.00","24.16","France","Nyse Euronext - Euronext Paris","EUR"
"TEP","TELEPERFORMANCE","Industrials","Equity","1’180.08","0.12","1’180.08","12.00","98.34","France","Nyse Euronext - Euronext Paris","EUR"
"VER","VERBUND AG","Utilities","Equity","1’178.40","0.12","1’178.40","16.00","73.65","Austria","Wiener Boerse Ag","EUR"
"ALO","ALSTOM SA","Industrials","Equity","1’177.50","0.12","1’177.50","75.00","15.70","France","Nyse Euronext - Euronext Paris","EUR"
"AMUN","AMUNDI SA","Financials","Equity","1’144.75","0.12","1’144.75","19.00","60.25","France","Nyse Euronext - Euronext Paris","EUR"
"RAND","RANDSTAD HOLDING","Industrials","Equity","1’100.58","0.11","1’100.58","26.00","42.33","Netherlands","Euronext Amsterdam","EUR"
"AKE","ARKEMA SA","Materials","Equity","1’054.95","0.11","1’054.95","13.00","81.15","France","Nyse Euronext - Euronext Paris","EUR"
"RF","EURAZEO","Financials","Equity","1’040.90","0.11","1’040.90","14.00","74.35","France","Nyse Euronext - Euronext Paris","EUR"
"VOW","VOLKSWAGEN AG","Consumer Discretionary","Equity","1’008.90","0.10","1’008.90","9.00","112.10","Germany","Xetra","EUR"
"KESKOB","KESKO CLASS B","Consumer Staples","Equity","999.79","0.10","999.79","61.00","16.39","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ANA","ACCIONA SA","Utilities","Equity","992.70","0.10","992.70","9.00","110.30","Spain","Bolsa De Madrid","EUR"
"DIE","DIETEREN (D) SA","Consumer Discretionary","Equity","990.50","0.10","990.50","5.00","198.10","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"WDP","WAREHOUSES DE PAUW NV","Real Estate","Equity","986.70","0.10","986.70","39.00","25.30","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"TIT","TELECOM ITALIA","Communication","Equity","983.40","0.10","983.40","4’400.00","0.22","Italy","Borsa Italiana","EUR"
"EDPR","EDP RENOVAVEIS SA","Utilities","Equity","965.70","0.10","965.70","74.00","13.05","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"ORNBV","ORION CLASS B","Health Care","Equity","956.64","0.10","956.64","24.00","39.86","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"JDEP","JDE PEETS NV","Consumer Staples","Equity","948.60","0.10","948.60","51.00","18.60","Netherlands","Euronext Amsterdam","EUR"
"DIM","SARTORIUS STEDIM BIOTECH SA","Health Care","Equity","919.80","0.09","919.80","6.00","153.30","France","Nyse Euronext - Euronext Paris","EUR"
"IPN","IPSEN SA","Health Care","Equity","916.00","0.09","916.00","8.00","114.50","France","Nyse Euronext - Euronext Paris","EUR"
"GFC","GECINA SA","Real Estate","Equity","859.50","0.09","859.50","10.00","85.95","France","Nyse Euronext - Euronext Paris","EUR"
"BOL","BOLLORE","Communication","Equity","843.92","0.09","843.92","154.00","5.48","France","Nyse Euronext - Euronext Paris","EUR"
"BIM","BIOMERIEUX SA","Health Care","Equity","798.75","0.08","798.75","9.00","88.75","France","Nyse Euronext - Euronext Paris","EUR"
"AFX","CARL ZEISS MEDITEC AG","Health Care","Equity","787.80","0.08","787.80","12.00","65.65","Germany","Xetra","EUR"
"GET","GETLINK","Industrials","Equity","772.50","0.08","772.50","50.00","15.45","France","Nyse Euronext - Euronext Paris","EUR"
"FDJ","LA FRANCAISE DES JEUX SA","Consumer Discretionary","Equity","731.40","0.07","731.40","23.00","31.80","France","Nyse Euronext - Euronext Paris","EUR"
"UMI","UMICORE SA","Materials","Equity","645.38","0.07","645.38","46.00","14.03","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"ELI","ELIA GROUP SA","Utilities","Equity","612.15","0.06","612.15","7.00","87.45","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"SK","SEB SA","Consumer Discretionary","Equity","573.60","0.06","573.60","6.00","95.60","France","Nyse Euronext - Euronext Paris","EUR"
"COV","COVIVIO SA","Real Estate","Equity","488.18","0.05","488.18","11.00","44.38","France","Nyse Euronext - Euronext Paris","EUR"
"RCO","REMY COINTREAU SA","Consumer Staples","Equity","389.50","0.04","389.50","5.00","77.90","France","Nyse Euronext - Euronext Paris","EUR"
"USD","USD CASH","Cash and/or Derivatives","Cash","254.75","0.03","254.75","273.00","93.31","United States","-","USD"
 
