﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"XOM","EXXON MOBIL CORP","EQUITY","Energie","Aktien","127’207.60","1.22","127’207.60","1’105.00","115.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JPM","JPMORGAN CHASE & CO","EQUITY","Financials","Aktien","124’996.68","1.20","124’996.68","618.00","202.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GILD","GILEAD SCIENCES INC","EQUITY","Gesundheitsversorgung","Aktien","124’458.54","1.19","124’458.54","1’814.00","68.61","Vereinigte Staaten","NASDAQ","USD"
"CL","COLGATE-PALMOLIVE","EQUITY","Basiskonsumgüter","Aktien","124’211.20","1.19","124’211.20","1’280.00","97.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MMC","MARSH & MCLENNAN INC","EQUITY","Financials","Aktien","122’006.88","1.17","122’006.88","579.00","210.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WM","WASTE MANAGEMENT INC","EQUITY","Industrie","Aktien","121’177.12","1.16","121’177.12","568.00","213.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AVGO","BROADCOM INC","EQUITY","IT","Aktien","115’598.16","1.11","115’598.16","72.00","1’605.53","Vereinigte Staaten","NASDAQ","USD"
"TEL","TE CONNECTIVITY LTD","EQUITY","IT","Aktien","113’574.65","1.09","113’574.65","755.00","150.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UNH","UNITEDHEALTH GROUP INC","EQUITY","Gesundheitsversorgung","Aktien","113’055.72","1.08","113’055.72","222.00","509.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KMB","KIMBERLY CLARK CORP","EQUITY","Basiskonsumgüter","Aktien","112’356.60","1.08","112’356.60","813.00","138.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PGR","PROGRESSIVE CORP","EQUITY","Financials","Aktien","109’878.59","1.05","109’878.59","529.00","207.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JNJ","JOHNSON & JOHNSON","EQUITY","Gesundheitsversorgung","Aktien","106’842.96","1.02","106’842.96","731.00","146.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DRI","DARDEN RESTAURANTS INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","104’713.44","1.00","104’713.44","692.00","151.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CMI","CUMMINS INC","EQUITY","Industrie","Aktien","102’187.17","0.98","102’187.17","369.00","276.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NLY","ANNALY CAPITAL MANAGEMENT REIT INC","EQUITY","Financials","Aktien","96’615.14","0.93","96’615.14","5’069.00","19.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DOW","DOW INC","EQUITY","Materialien","Aktien","95’861.35","0.92","95’861.35","1’807.00","53.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","EQUITY","Financials","Aktien","94’377.60","0.90","94’377.60","232.00","406.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CMS","CMS ENERGY CORP","EQUITY","Versorger","Aktien","92’926.33","0.89","92’926.33","1’561.00","59.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WMT","WALMART INC","EQUITY","Basiskonsumgüter","Aktien","89’851.17","0.86","89’851.17","1’327.00","67.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"QCOM","QUALCOMM INC","EQUITY","IT","Aktien","88’037.56","0.84","88’037.56","442.00","199.18","Vereinigte Staaten","NASDAQ","USD"
"GIS","GENERAL MILLS INC","EQUITY","Basiskonsumgüter","Aktien","86’096.86","0.82","86’096.86","1’361.00","63.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"C","CITIGROUP INC","EQUITY","Financials","Aktien","84’972.94","0.81","84’972.94","1’339.00","63.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ITW","ILLINOIS TOOL INC","EQUITY","Industrie","Aktien","83’409.92","0.80","83’409.92","352.00","236.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ABBV","ABBVIE INC","EQUITY","Gesundheitsversorgung","Aktien","80’442.88","0.77","80’442.88","469.00","171.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"K","KELLANOVA","EQUITY","Basiskonsumgüter","Aktien","80’175.20","0.77","80’175.20","1’390.00","57.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HD","HOME DEPOT INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","78’830.96","0.75","78’830.96","229.00","344.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CAH","CARDINAL HEALTH INC","EQUITY","Gesundheitsversorgung","Aktien","77’377.84","0.74","77’377.84","787.00","98.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UPS","UNITED PARCEL SERVICE INC CLASS B","EQUITY","Industrie","Aktien","76’499.15","0.73","76’499.15","559.00","136.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ORLY","OREILLY AUTOMOTIVE INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","76’036.32","0.73","76’036.32","72.00","1’056.06","Vereinigte Staaten","NASDAQ","USD"
"HD","HOME DEPOT INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","75’044.32","0.72","75’044.32","218.00","344.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MANH","MANHATTAN ASSOCIATES INC","EQUITY","IT","Aktien","73’757.32","0.71","73’757.32","299.00","246.68","Vereinigte Staaten","NASDAQ","USD"
"BMY","BRISTOL MYERS SQUIBB","EQUITY","Gesundheitsversorgung","Aktien","69’728.87","0.67","69’728.87","1’679.00","41.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ETN","EATON PLC","EQUITY","Industrie","Aktien","69’294.55","0.66","69’294.55","221.00","313.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GLPI","GAMING AND LEISURE PROPERTIES REIT","EQUITY","Immobilien","Aktien","66’458.70","0.64","66’458.70","1’470.00","45.21","Vereinigte Staaten","NASDAQ","USD"
"SYK","STRYKER CORP","EQUITY","Gesundheitsversorgung","Aktien","66’008.50","0.63","66’008.50","194.00","340.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ROP","ROPER TECHNOLOGIES INC","EQUITY","IT","Aktien","64’257.24","0.62","64’257.24","114.00","563.66","Vereinigte Staaten","NASDAQ","USD"
"EIX","EDISON INTERNATIONAL","EQUITY","Versorger","Aktien","63’910.90","0.61","63’910.90","890.00","71.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADBE","ADOBE INC","EQUITY","IT","Aktien","63’887.10","0.61","63’887.10","115.00","555.54","Vereinigte Staaten","NASDAQ","USD"
"PG","PROCTER & GAMBLE","EQUITY","Basiskonsumgüter","Aktien","63’494.20","0.61","63’494.20","385.00","164.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STWD","STARWOOD PROPERTY TRUST REIT INC","EQUITY","Financials","Aktien","59’471.60","0.57","59’471.60","3’140.00","18.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MDT","MEDTRONIC PLC","EQUITY","Gesundheitsversorgung","Aktien","58’796.37","0.56","58’796.37","747.00","78.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CBOE","CBOE GLOBAL MARKETS INC","EQUITY","Financials","Aktien","57’650.34","0.55","57’650.34","339.00","170.06","Vereinigte Staaten","Cboe BZX formerly known as BATS","USD"
"INCY","INCYTE CORP","EQUITY","Gesundheitsversorgung","Aktien","52’981.88","0.51","52’981.88","874.00","60.62","Vereinigte Staaten","NASDAQ","USD"
"PFE","PFIZER INC","EQUITY","Gesundheitsversorgung","Aktien","52’294.62","0.50","52’294.62","1’869.00","27.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AM","ANTERO MIDSTREAM CORP","EQUITY","Energie","Aktien","50’513.98","0.48","50’513.98","3’427.00","14.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SNX","TD SYNNEX CORP","EQUITY","IT","Aktien","50’314.40","0.48","50’314.40","436.00","115.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NOW","SERVICENOW INC","EQUITY","IT","Aktien","49’560.21","0.47","49’560.21","63.00","786.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OKE","ONEOK INC","EQUITY","Energie","Aktien","48’848.45","0.47","48’848.45","599.00","81.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MU","MICRON TECHNOLOGY INC","EQUITY","IT","Aktien","48’008.45","0.46","48’008.45","365.00","131.53","Vereinigte Staaten","NASDAQ","USD"
"BKNG","BOOKING HOLDINGS INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","47’538.00","0.46","47’538.00","12.00","3’961.50","Vereinigte Staaten","NASDAQ","USD"
"PH","PARKER-HANNIFIN CORP","EQUITY","Industrie","Aktien","45’522.90","0.44","45’522.90","90.00","505.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EOG","EOG RESOURCES INC","EQUITY","Energie","Aktien","44’683.85","0.43","44’683.85","355.00","125.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INTC","INTEL CORPORATION CORP","EQUITY","IT","Aktien","43’481.88","0.42","43’481.88","1’404.00","30.97","Vereinigte Staaten","NASDAQ","USD"
"OMF","ONEMAIN HOLDINGS INC","EQUITY","Financials","Aktien","43’204.59","0.41","43’204.59","891.00","48.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ACN","ACCENTURE PLC CLASS A","EQUITY","IT","Aktien","42’173.99","0.40","42’173.99","139.00","303.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CAT","CATERPILLAR INC","EQUITY","Industrie","Aktien","40’971.30","0.39","40’971.30","123.00","333.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SLB","SCHLUMBERGER NV","EQUITY","Energie","Aktien","40’905.06","0.39","40’905.06","867.00","47.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RITM","RITHM CAPITAL CORP","EQUITY","Financials","Aktien","40’432.46","0.39","40’432.46","3’706.00","10.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMGN","AMGEN INC","EQUITY","Gesundheitsversorgung","Aktien","38’431.35","0.37","38’431.35","123.00","312.45","Vereinigte Staaten","NASDAQ","USD"
"NKE","NIKE INC CLASS B","EQUITY","Nicht-Basiskonsumgüter","Aktien","38’363.33","0.37","38’363.33","509.00","75.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UTHR","UNITED THERAPEUTICS CORP","EQUITY","Gesundheitsversorgung","Aktien","37’907.45","0.36","37’907.45","119.00","318.55","Vereinigte Staaten","NASDAQ","USD"
"OTIS","OTIS WORLDWIDE CORP","EQUITY","Industrie","Aktien","37’445.14","0.36","37’445.14","389.00","96.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NYT","NEW YORK TIMES CLASS A","EQUITY","Kommunikation","Aktien","37’076.04","0.36","37’076.04","724.00","51.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TSLA","TESLA INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","36’409.92","0.35","36’409.92","184.00","197.88","Vereinigte Staaten","NASDAQ","USD"
"COST","COSTCO WHOLESALE CORP","EQUITY","Basiskonsumgüter","Aktien","34’849.59","0.33","34’849.59","41.00","849.99","Vereinigte Staaten","NASDAQ","USD"
"EME","EMCOR GROUP INC","EQUITY","Industrie","Aktien","33’952.44","0.33","33’952.44","93.00","365.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NTAP","NETAPP INC","EQUITY","IT","Aktien","33’230.40","0.32","33’230.40","258.00","128.80","Vereinigte Staaten","NASDAQ","USD"
"CVX","CHEVRON CORP","EQUITY","Energie","Aktien","33’004.62","0.32","33’004.62","211.00","156.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADP","AUTOMATIC DATA PROCESSING INC","EQUITY","Industrie","Aktien","32’939.22","0.32","32’939.22","138.00","238.69","Vereinigte Staaten","NASDAQ","USD"
"CRM","SALESFORCE INC","EQUITY","IT","Aktien","31’623.30","0.30","31’623.30","123.00","257.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRV","TRAVELERS COMPANIES INC","EQUITY","Financials","Aktien","30’907.68","0.30","30’907.68","152.00","203.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GWW","WW GRAINGER INC","EQUITY","Industrie","Aktien","30’676.16","0.29","30’676.16","34.00","902.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ACGL","ARCH CAPITAL GROUP LTD","EQUITY","Financials","Aktien","30’065.22","0.29","30’065.22","298.00","100.89","Vereinigte Staaten","NASDAQ","USD"
"DVN","DEVON ENERGY CORP","EQUITY","Energie","Aktien","28’771.80","0.28","28’771.80","607.00","47.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FTNT","FORTINET INC","EQUITY","IT","Aktien","28’447.44","0.27","28’447.44","472.00","60.27","Vereinigte Staaten","NASDAQ","USD"
"COP","CONOCOPHILLIPS","EQUITY","Energie","Aktien","28’366.24","0.27","28’366.24","248.00","114.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CAG","CONAGRA BRANDS INC","EQUITY","Basiskonsumgüter","Aktien","28’050.54","0.27","28’050.54","987.00","28.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WSO","WATSCO INC","EQUITY","Industrie","Aktien","27’331.16","0.26","27’331.16","59.00","463.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NBIX","NEUROCRINE BIOSCIENCES INC","EQUITY","Gesundheitsversorgung","Aktien","27’258.66","0.26","27’258.66","198.00","137.67","Vereinigte Staaten","NASDAQ","USD"
"ROST","ROSS STORES INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","26’302.92","0.25","26’302.92","181.00","145.32","Vereinigte Staaten","NASDAQ","USD"
"PK","PARK HOTELS RESORTS INC","EQUITY","Immobilien","Aktien","25’525.92","0.24","25’525.92","1’704.00","14.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WDAY","WORKDAY INC CLASS A","EQUITY","IT","Aktien","25’262.28","0.24","25’262.28","113.00","223.56","Vereinigte Staaten","NASDAQ","USD"
"CME","CME GROUP INC CLASS A","EQUITY","Financials","Aktien","25’164.80","0.24","25’164.80","128.00","196.60","Vereinigte Staaten","NASDAQ","USD"
"CI","CIGNA","EQUITY","Gesundheitsversorgung","Aktien","24’792.75","0.24","24’792.75","75.00","330.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","EQUITY","Basiskonsumgüter","Aktien","23’951.04","0.23","23’951.04","366.00","65.44","Vereinigte Staaten","NASDAQ","USD"
"MSM","MSC INDUSTRIAL INC CLASS A","EQUITY","Industrie","Aktien","22’999.90","0.22","22’999.90","290.00","79.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","EQUITY","IT","Aktien","22’644.00","0.22","22’644.00","333.00","68.00","Vereinigte Staaten","NASDAQ","USD"
"AMD","ADVANCED MICRO DEVICES INC","EQUITY","IT","Aktien","22’384.98","0.21","22’384.98","138.00","162.21","Vereinigte Staaten","NASDAQ","USD"
"NFLX","NETFLIX INC","EQUITY","Kommunikation","Aktien","22’271.04","0.21","22’271.04","33.00","674.88","Vereinigte Staaten","NASDAQ","USD"
"DELL","DELL TECHNOLOGIES INC CLASS C","EQUITY","IT","Aktien","21’789.78","0.21","21’789.78","158.00","137.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SPOT","SPOTIFY TECHNOLOGY SA","EQUITY","Kommunikation","Aktien","21’651.51","0.21","21’651.51","69.00","313.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CAG","CONAGRA BRANDS INC","EQUITY","Basiskonsumgüter","Aktien","21’400.26","0.20","21’400.26","753.00","28.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AKAM","AKAMAI TECHNOLOGIES INC","EQUITY","IT","Aktien","21’078.72","0.20","21’078.72","234.00","90.08","Vereinigte Staaten","NASDAQ","USD"
"TMO","THERMO FISHER SCIENTIFIC INC","EQUITY","Gesundheitsversorgung","Aktien","21’014.00","0.20","21’014.00","38.00","553.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PEP","PEPSICO INC","EQUITY","Basiskonsumgüter","Aktien","20’616.25","0.20","20’616.25","125.00","164.93","Vereinigte Staaten","NASDAQ","USD"
"SPGI","S&P GLOBAL INC","EQUITY","Financials","Aktien","19’624.00","0.19","19’624.00","44.00","446.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZTS","ZOETIS INC CLASS A","EQUITY","Gesundheitsversorgung","Aktien","19’069.60","0.18","19’069.60","110.00","173.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GE","GE AEROSPACE","EQUITY","Industrie","Aktien","17’645.67","0.17","17’645.67","111.00","158.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WEN","WENDYS","EQUITY","Nicht-Basiskonsumgüter","Aktien","17’570.56","0.17","17’570.56","1’036.00","16.96","Vereinigte Staaten","NASDAQ","USD"
"KR","KROGER","EQUITY","Basiskonsumgüter","Aktien","16’976.20","0.16","16’976.20","340.00","49.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CRM","SALESFORCE INC","EQUITY","IT","Aktien","16’711.50","0.16","16’711.50","65.00","257.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WPC","W. P. CAREY REIT INC","EQUITY","Immobilien","Aktien","15’909.45","0.15","15’909.45","289.00","55.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MPWR","MONOLITHIC POWER SYSTEMS INC","EQUITY","IT","Aktien","15’611.92","0.15","15’611.92","19.00","821.68","Vereinigte Staaten","NASDAQ","USD"
"MLISW","CASH COLLATERAL USD MLISW CFD","CASH","Cash und/oder Derivate","Cash Collateral and Margins","15’561.96","0.15","15’561.96","15’500.00","100.00","Vereinigte Staaten","-","USD"
"CTAS","CINTAS CORP","EQUITY","Industrie","Aktien","15’405.72","0.15","15’405.72","22.00","700.26","Vereinigte Staaten","NASDAQ","USD"
"VLO","VALERO ENERGY CORP","EQUITY","Energie","Aktien","15’362.48","0.15","15’362.48","98.00","156.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXEL","EXELIXIS INC","EQUITY","Gesundheitsversorgung","Aktien","15’099.84","0.14","15’099.84","672.00","22.47","Vereinigte Staaten","NASDAQ","USD"
"MPC","MARATHON PETROLEUM CORP","EQUITY","Energie","Aktien","15’092.76","0.14","15’092.76","87.00","173.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OVV","OVINTIV INC","EQUITY","Energie","Aktien","12’561.16","0.12","12’561.16","268.00","46.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CSX","CSX CORP","EQUITY","Industrie","Aktien","12’476.85","0.12","12’476.85","373.00","33.45","Vereinigte Staaten","NASDAQ","USD"
"WING","WINGSTOP INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","11’834.48","0.11","11’834.48","28.00","422.66","Vereinigte Staaten","NASDAQ","USD"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","EQUITY","IT","Aktien","10’346.13","0.10","10’346.13","27.00","383.19","Vereinigte Staaten","NASDAQ","USD"
"EA","ELECTRONIC ARTS INC","EQUITY","Kommunikation","Aktien","10’171.09","0.10","10’171.09","73.00","139.33","Vereinigte Staaten","NASDAQ","USD"
"MPWR","MONOLITHIC POWER SYSTEMS INC","EQUITY","IT","Aktien","9’860.16","0.09","9’860.16","12.00","821.68","Vereinigte Staaten","NASDAQ","USD"
"ALL","ALLSTATE CORP","EQUITY","Financials","Aktien","9’579.60","0.09","9’579.60","60.00","159.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LAZ","LAZARD INC","EQUITY","Financials","Aktien","7’941.44","0.08","7’941.44","208.00","38.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CAH","CARDINAL HEALTH INC","EQUITY","Gesundheitsversorgung","Aktien","7’865.60","0.08","7’865.60","80.00","98.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXC","EXELON CORP","EQUITY","Versorger","Aktien","7’787.25","0.07","7’787.25","225.00","34.61","Vereinigte Staaten","NASDAQ","USD"
"KHC","KRAFT HEINZ","EQUITY","Basiskonsumgüter","Aktien","7’603.92","0.07","7’603.92","236.00","32.22","Vereinigte Staaten","NASDAQ","USD"
"RHI","ROBERT HALF","EQUITY","Industrie","Aktien","7’293.72","0.07","7’293.72","114.00","63.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TT","TRANE TECHNOLOGIES PLC","EQUITY","Industrie","Aktien","7’236.46","0.07","7’236.46","22.00","328.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ETN","EATON PLC","EQUITY","Industrie","Aktien","7’211.65","0.07","7’211.65","23.00","313.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TEAM","ATLASSIAN CORP CLASS A","EQUITY","IT","Aktien","6’544.56","0.06","6’544.56","37.00","176.88","Vereinigte Staaten","NASDAQ","USD"
"CI","CIGNA","EQUITY","Gesundheitsversorgung","Aktien","6’280.83","0.06","6’280.83","19.00","330.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXC","EXELON CORP","EQUITY","Versorger","Aktien","5’987.53","0.06","5’987.53","173.00","34.61","Vereinigte Staaten","NASDAQ","USD"
"JHG","JANUS HENDERSON GROUP PLC","EQUITY","Financials","Aktien","5’461.02","0.05","5’461.02","162.00","33.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WFC","WELLS FARGO","EQUITY","Financials","Aktien","5’226.32","0.05","5’226.32","88.00","59.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CMS","CMS ENERGY CORP","EQUITY","Versorger","Aktien","5’060.05","0.05","5’060.05","85.00","59.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VRSN","VERISIGN INC","EQUITY","IT","Aktien","4’800.60","0.05","4’800.60","27.00","177.80","Vereinigte Staaten","NASDAQ","USD"
"GOOGL","ALPHABET INC CLASS A","EQUITY","Kommunikation","Aktien","4’735.90","0.05","4’735.90","26.00","182.15","Vereinigte Staaten","NASDAQ","USD"
"K","KELLANOVA","EQUITY","Basiskonsumgüter","Aktien","4’152.96","0.04","4’152.96","72.00","57.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OHI","OMEGA HEALTHCARE INVESTORS REIT IN","EQUITY","Immobilien","Aktien","3’973.00","0.04","3’973.00","116.00","34.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NRG","NRG ENERGY INC","EQUITY","Versorger","Aktien","3’970.86","0.04","3’970.86","51.00","77.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UDR","UDR REIT INC","EQUITY","Immobilien","Aktien","3’909.25","0.04","3’909.25","95.00","41.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MDT","MEDTRONIC PLC","EQUITY","Gesundheitsversorgung","Aktien","3’463.24","0.03","3’463.24","44.00","78.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CMG","CHIPOTLE MEXICAN GRILL INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","3’132.50","0.03","3’132.50","50.00","62.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LEA","LEAR CORP","EQUITY","Nicht-Basiskonsumgüter","Aktien","2’512.62","0.02","2’512.62","22.00","114.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ODFL","OLD DOMINION FREIGHT LINE INC","EQUITY","Industrie","Aktien","2’295.80","0.02","2’295.80","13.00","176.60","Vereinigte Staaten","NASDAQ","USD"
"IVZ","INVESCO LTD","EQUITY","Financials","Aktien","1’496.00","0.01","1’496.00","100.00","14.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SNAP","SNAP INC CLASS A","EQUITY","Kommunikation","Aktien","1’295.58","0.01","1’295.58","78.00","16.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UGI","UGI CORP","EQUITY","Versorger","Aktien","480.90","0.00","480.90","21.00","22.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EUR","EUR CASH","CASH","Cash und/oder Derivate","Geldmarkt","128.36","0.00","128.36","120.00","107.18","Europäische Union","-","EUR"
