﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"8001","ITOCHU CORP","Industrie","Aktien","26’184’882.51","0.68","26’184’882.51","536’300.00","48.83","Japan","Tokyo Stock Exchange","JPY"
"GILD","GILEAD SCIENCES INC","Gesundheitsversorgung","Aktien","25’826’793.69","0.67","25’826’793.69","376’429.00","68.61","Vereinigte Staaten","NASDAQ","USD"
"6723","RENESAS ELECTRONICS CORP","IT","Aktien","25’725’958.60","0.67","25’725’958.60","1’375’300.00","18.71","Japan","Tokyo Stock Exchange","JPY"
"BP.","BP PLC","Energie","Aktien","25’533’644.12","0.66","25’533’644.12","4’250’646.00","6.01","Vereinigtes Königreich","London Stock Exchange","GBP"
"4901","FUJIFILM HOLDINGS CORP","IT","Aktien","24’490’652.74","0.64","24’490’652.74","1’047’200.00","23.39","Japan","Tokyo Stock Exchange","JPY"
"7267","HONDA MOTOR LTD","Nicht-Basiskonsumgüter","Aktien","24’193’982.34","0.63","24’193’982.34","2’262’700.00","10.69","Japan","Tokyo Stock Exchange","JPY"
"GSK","GLAXOSMITHKLINE","Gesundheitsversorgung","Aktien","24’188’351.67","0.63","24’188’351.67","1’251’052.00","19.33","Vereinigtes Königreich","London Stock Exchange","GBP"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financials","Aktien","23’941’372.50","0.62","23’941’372.50","2’227’420.00","10.75","Japan","Tokyo Stock Exchange","JPY"
"BNP","BNP PARIBAS SA","Financials","Aktien","23’572’275.19","0.61","23’572’275.19","369’464.00","63.80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"STMPA","STMICROELECTRONICS NV","IT","Aktien","23’079’211.09","0.60","23’079’211.09","584’135.00","39.51","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"IFX","INFINEON TECHNOLOGIES AG","IT","Aktien","22’596’876.82","0.59","22’596’876.82","614’607.00","36.77","Deutschland","Xetra","EUR"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","IT","Aktien","22’403’960.00","0.58","22’403’960.00","329’470.00","68.00","Vereinigte Staaten","NASDAQ","USD"
"6762","TDK CORP","IT","Aktien","21’758’684.57","0.56","21’758’684.57","354’800.00","61.33","Japan","Tokyo Stock Exchange","JPY"
"MO","ALTRIA GROUP INC","Basiskonsumgüter","Aktien","21’421’891.70","0.56","21’421’891.70","470’294.00","45.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GLW","CORNING INC","IT","Aktien","20’761’711.95","0.54","20’761’711.95","534’407.00","38.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BARC","BARCLAYS PLC","Financials","Aktien","20’391’974.80","0.53","20’391’974.80","7’722’171.00","2.64","Vereinigtes Königreich","London Stock Exchange","GBP"
"F","FORD MOTOR CO","Nicht-Basiskonsumgüter","Aktien","20’228’474.64","0.52","20’228’474.64","1’613’116.00","12.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UCG","UNICREDIT","Financials","Aktien","19’953’925.40","0.52","19’953’925.40","538’017.00","37.09","Italien","Borsa Italiana","EUR"
"6981","MURATA MANUFACTURING LTD","IT","Aktien","19’544’577.89","0.51","19’544’577.89","946’400.00","20.65","Japan","Tokyo Stock Exchange","JPY"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrie","Aktien","19’296’823.47","0.50","19’296’823.47","247’934.00","77.83","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Aktien","19’067’177.83","0.49","19’067’177.83","285’981.00","66.67","Japan","Tokyo Stock Exchange","JPY"
"BAYN","BAYER AG","Gesundheitsversorgung","Aktien","19’017’505.74","0.49","19’017’505.74","672’644.00","28.27","Deutschland","Xetra","EUR"
"ERIC B","ERICSSON B","IT","Aktien","18’450’120.68","0.48","18’450’120.68","2’969’460.00","6.21","Schweden","Nasdaq Omx Nordic","SEK"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Nicht-Basiskonsumgüter","Aktien","18’355’720.35","0.48","18’355’720.35","162’494.00","112.96","Deutschland","Xetra","EUR"
"ENEL","ENEL","Versorger","Aktien","18’200’964.78","0.47","18’200’964.78","2’615’102.00","6.96","Italien","Borsa Italiana","EUR"
"6701","NEC CORP","IT","Aktien","18’163’912.72","0.47","18’163’912.72","220’600.00","82.34","Japan","Tokyo Stock Exchange","JPY"
"CAP","CAPGEMINI","IT","Aktien","18’024’805.32","0.47","18’024’805.32","90’566.00","199.02","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"6702","FUJITSU LTD","IT","Aktien","18’011’430.44","0.47","18’011’430.44","1’151’100.00","15.65","Japan","Tokyo Stock Exchange","JPY"
"8053","SUMITOMO CORP","Industrie","Aktien","17’210’270.38","0.45","17’210’270.38","689’182.00","24.97","Japan","Tokyo Stock Exchange","JPY"
"VOD","VODAFONE GROUP PLC","Kommunikation","Aktien","16’764’680.71","0.44","16’764’680.71","19’011’106.00","0.88","Vereinigtes Königreich","London Stock Exchange","GBP"
"ON","ON SEMICONDUCTOR CORP","IT","Aktien","16’627’625.10","0.43","16’627’625.10","242’562.00","68.55","Vereinigte Staaten","NASDAQ","USD"
"8002","MARUBENI CORP","Industrie","Aktien","16’621’809.65","0.43","16’621’809.65","898’600.00","18.50","Japan","Tokyo Stock Exchange","JPY"
"RIO","RIO TINTO PLC","Materialien","Aktien","16’423’245.34","0.43","16’423’245.34","249’799.00","65.75","Vereinigtes Königreich","London Stock Exchange","GBP"
"BMW","BMW AG","Nicht-Basiskonsumgüter","Aktien","16’237’971.74","0.42","16’237’971.74","171’429.00","94.72","Deutschland","Xetra","EUR"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Aktien","16’073’353.48","0.42","16’073’353.48","1’603’646.00","10.02","Spanien","Bolsa De Madrid","EUR"
"INGA","ING GROEP NV","Financials","Aktien","15’908’019.41","0.41","15’908’019.41","929’898.00","17.11","Niederlande","Euronext Amsterdam","EUR"
"DBK","DEUTSCHE BANK AG","Financials","Aktien","15’891’353.72","0.41","15’891’353.72","994’599.00","15.98","Deutschland","Xetra","EUR"
"LLOY","LLOYDS BANKING GROUP PLC","Financials","Aktien","15’737’956.32","0.41","15’737’956.32","22’743’752.00","0.69","Vereinigtes Königreich","London Stock Exchange","GBP"
"6971","KYOCERA CORP","IT","Aktien","15’487’867.71","0.40","15’487’867.71","1’345’600.00","11.51","Japan","Tokyo Stock Exchange","JPY"
"CNC","CENTENE CORP","Gesundheitsversorgung","Aktien","15’345’864.30","0.40","15’345’864.30","231’461.00","66.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ISP","INTESA SANPAOLO","Financials","Aktien","14’943’343.35","0.39","14’943’343.35","4’016’980.00","3.72","Italien","Borsa Italiana","EUR"
"4502","TAKEDA PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","14’422’785.03","0.37","14’422’785.03","556’100.00","25.94","Japan","Tokyo Stock Exchange","JPY"
"KHC","KRAFT HEINZ","Basiskonsumgüter","Aktien","13’869’260.10","0.36","13’869’260.10","430’455.00","32.22","Vereinigte Staaten","NASDAQ","USD"
"ENGI","ENGIE SA","Versorger","Aktien","13’688’472.79","0.36","13’688’472.79","957’786.00","14.29","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Gesundheitsversorgung","Aktien","13’049’026.25","0.34","13’049’026.25","803’017.00","16.25","Israel","New York Stock Exchange Inc.","USD"
"IMB","IMPERIAL BRANDS PLC","Basiskonsumgüter","Aktien","13’030’968.68","0.34","13’030’968.68","509’313.00","25.59","Vereinigtes Königreich","London Stock Exchange","GBP"
"8411","MIZUHO FINANCIAL GROUP INC","Financials","Aktien","12’927’444.11","0.34","12’927’444.11","619’270.00","20.88","Japan","Tokyo Stock Exchange","JPY"
"GLEN","GLENCORE PLC","Materialien","Aktien","12’773’657.48","0.33","12’773’657.48","2’240’067.00","5.70","Vereinigtes Königreich","London Stock Exchange","GBP"
"1","CK HUTCHISON HOLDINGS LTD","Industrie","Aktien","12’772’161.80","0.33","12’772’161.80","2’666’240.00","4.79","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"NTAP","NETAPP INC","IT","Aktien","12’677’140.00","0.33","12’677’140.00","98’425.00","128.80","Vereinigte Staaten","NASDAQ","USD"
"SWKS","SKYWORKS SOLUTIONS INC","IT","Aktien","12’668’631.70","0.33","12’668’631.70","118’865.00","106.58","Vereinigte Staaten","NASDAQ","USD"
"WY","WEYERHAEUSER REIT","Immobilien","Aktien","12’288’072.09","0.32","12’288’072.09","432’831.00","28.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AER","AERCAP HOLDINGS NV","Industrie","Aktien","12’157’194.40","0.32","12’157’194.40","130’442.00","93.20","Niederlande","New York Stock Exchange Inc.","USD"
"DHI","D R HORTON INC","Nicht-Basiskonsumgüter","Aktien","12’112’369.78","0.31","12’112’369.78","85’946.00","140.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COF","CAPITAL ONE FINANCIAL CORP","Financials","Aktien","12’082’116.15","0.31","12’082’116.15","87’267.00","138.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MFC","MANULIFE FINANCIAL CORP","Financials","Aktien","12’075’852.13","0.31","12’075’852.13","453’582.00","26.62","Kanada","Toronto Stock Exchange","CAD"
"LEN","LENNAR A CORP","Nicht-Basiskonsumgüter","Aktien","12’035’759.96","0.31","12’035’759.96","80’308.00","149.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6301","KOMATSU LTD","Industrie","Aktien","12’015’788.88","0.31","12’015’788.88","413’800.00","29.04","Japan","Tokyo Stock Exchange","JPY"
"9101","NIPPON YUSEN","Industrie","Aktien","11’869’449.21","0.31","11’869’449.21","407’800.00","29.11","Japan","Tokyo Stock Exchange","JPY"
"ADM","ARCHER DANIELS MIDLAND","Basiskonsumgüter","Aktien","11’825’470.80","0.31","11’825’470.80","195’624.00","60.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ENI","ENI","Energie","Aktien","11’772’682.93","0.31","11’772’682.93","765’260.00","15.38","Italien","Borsa Italiana","EUR"
"DHL","DEUTSCHE POST AG","Industrie","Aktien","11’770’404.81","0.31","11’770’404.81","290’617.00","40.50","Deutschland","Xetra","EUR"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Financials","Aktien","11’741’130.24","0.30","11’741’130.24","158’151.00","74.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SPG","SIMON PROPERTY GROUP REIT INC","Immobilien","Aktien","11’657’177.40","0.30","11’657’177.40","76’793.00","151.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Basiskonsumgüter","Aktien","11’378’730.18","0.30","11’378’730.18","384’812.00","29.57","Niederlande","Euronext Amsterdam","EUR"
"9433","KDDI CORP","Kommunikation","Aktien","11’295’737.22","0.29","11’295’737.22","427’135.00","26.45","Japan","Tokyo Stock Exchange","JPY"
"1925","DAIWA HOUSE INDUSTRY LTD","Immobilien","Aktien","11’134’067.51","0.29","11’134’067.51","439’300.00","25.35","Japan","Tokyo Stock Exchange","JPY"
"TSCO","TESCO PLC","Basiskonsumgüter","Aktien","11’121’372.32","0.29","11’121’372.32","2’875’117.00","3.87","Vereinigtes Königreich","London Stock Exchange","GBP"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrie","Aktien","11’023’162.23","0.29","11’023’162.23","276’707.00","39.84","Deutschland","Xetra","EUR"
"FSLR","FIRST SOLAR INC","IT","Aktien","10’982’382.06","0.28","10’982’382.06","48’711.00","225.46","Vereinigte Staaten","NASDAQ","USD"
"6503","MITSUBISHI ELECTRIC CORP","Industrie","Aktien","10’880’671.08","0.28","10’880’671.08","681’700.00","15.96","Japan","Tokyo Stock Exchange","JPY"
"TFC","TRUIST FINANCIAL CORP","Financials","Aktien","10’641’792.00","0.28","10’641’792.00","273’920.00","38.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8802","MITSUBISHI ESTATE CO LTD","Immobilien","Aktien","10’496’083.55","0.27","10’496’083.55","670’000.00","15.67","Japan","Tokyo Stock Exchange","JPY"
"STAN","STANDARD CHARTERED PLC","Financials","Aktien","10’467’285.80","0.27","10’467’285.80","1’156’484.00","9.05","Vereinigtes Königreich","London Stock Exchange","GBP"
"2914","JAPAN TOBACCO INC","Basiskonsumgüter","Aktien","10’403’737.41","0.27","10’403’737.41","384’900.00","27.03","Japan","Tokyo Stock Exchange","JPY"
"III","3I GROUP PLC","Financials","Aktien","9’757’268.06","0.25","9’757’268.06","251’753.00","38.76","Vereinigtes Königreich","London Stock Exchange","GBP"
"VTRS","VIATRIS INC","Gesundheitsversorgung","Aktien","9’696’898.60","0.25","9’696’898.60","912’220.00","10.63","Vereinigte Staaten","NASDAQ","USD"
"PCG","PG&E CORP","Versorger","Aktien","9’678’619.26","0.25","9’678’619.26","554’331.00","17.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RWE","RWE AG","Versorger","Aktien","9’638’040.63","0.25","9’638’040.63","281’465.00","34.24","Deutschland","Xetra","EUR"
"9022","CENTRAL JAPAN RAILWAY","Industrie","Aktien","9’611’958.22","0.25","9’611’958.22","445’200.00","21.59","Japan","Tokyo Stock Exchange","JPY"
"REP","REPSOL SA","Energie","Aktien","9’577’027.96","0.25","9’577’027.96","606’439.00","15.79","Spanien","Bolsa De Madrid","EUR"
"KR","KROGER","Basiskonsumgüter","Aktien","9’527’642.60","0.25","9’527’642.60","190’820.00","49.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HOLN","HOLCIM LTD AG","Materialien","Aktien","9’513’641.93","0.25","9’513’641.93","107’372.00","88.60","Schweiz","SIX Swiss Exchange","CHF"
"GEN","GEN DIGITAL INC","IT","Aktien","9’499’894.00","0.25","9’499’894.00","380’300.00","24.98","Vereinigte Staaten","NASDAQ","USD"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Kommunikation","Aktien","9’472’070.87","0.25","9’472’070.87","10’037’400.00","0.94","Japan","Tokyo Stock Exchange","JPY"
"GLE","SOCIETE GENERALE SA","Financials","Aktien","9’404’363.26","0.24","9’404’363.26","400’309.00","23.49","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"NWG","NATWEST GROUP PLC","Financials","Aktien","9’260’110.52","0.24","9’260’110.52","2’349’409.00","3.94","Vereinigtes Königreich","London Stock Exchange","GBP"
"5401","NIPPON STEEL CORP","Materialien","Aktien","9’186’463.38","0.24","9’186’463.38","434’500.00","21.14","Japan","Tokyo Stock Exchange","JPY"
"ORA","ORANGE SA","Kommunikation","Aktien","8’916’979.50","0.23","8’916’979.50","889’461.00","10.03","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Aktien","8’758’077.46","0.23","8’758’077.46","74’734.00","117.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BT/A","BT GROUP PLC","Kommunikation","Aktien","8’719’222.95","0.23","8’719’222.95","4’914’552.00","1.77","Vereinigtes Königreich","London Stock Exchange","GBP"
"OTEX","OPEN TEXT CORP","IT","Aktien","8’647’259.69","0.22","8’647’259.69","288’035.00","30.02","Kanada","Toronto Stock Exchange","CAD"
"3382","SEVEN & I HOLDINGS LTD","Basiskonsumgüter","Aktien","8’605’918.19","0.22","8’605’918.19","706’300.00","12.18","Japan","Tokyo Stock Exchange","JPY"
"BN","DANONE SA","Basiskonsumgüter","Aktien","8’520’644.60","0.22","8’520’644.60","139’282.00","61.18","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"FRE","FRESENIUS SE AND CO KGAA","Gesundheitsversorgung","Aktien","8’509’456.99","0.22","8’509’456.99","284’784.00","29.88","Deutschland","Xetra","EUR"
"9104","MITSUI OSK LINES LTD","Industrie","Aktien","8’380’432.67","0.22","8’380’432.67","279’800.00","29.95","Japan","Tokyo Stock Exchange","JPY"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","8’375’115.63","0.22","8’375’115.63","8’375’116.00","100.00","Vereinigte Staaten","-","USD"
"9503","KANSAI ELECTRIC POWER INC","Versorger","Aktien","8’307’902.52","0.22","8’307’902.52","494’600.00","16.80","Japan","Tokyo Stock Exchange","JPY"
"ML","MICHELIN","Nicht-Basiskonsumgüter","Aktien","8’052’146.39","0.21","8’052’146.39","208’061.00","38.70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AAL","ANGLO AMERICAN PLC","Materialien","Aktien","8’010’589.74","0.21","8’010’589.74","253’277.00","31.63","Vereinigtes Königreich","London Stock Exchange","GBP"
"JNPR","JUNIPER NETWORKS INC","IT","Aktien","7’946’457.00","0.21","7’946’457.00","217’950.00","36.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RNO","RENAULT SA","Nicht-Basiskonsumgüter","Aktien","7’860’743.86","0.20","7’860’743.86","153’313.00","51.27","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"QRVO","QORVO INC","IT","Aktien","7’810’652.40","0.20","7’810’652.40","67’310.00","116.04","Vereinigte Staaten","NASDAQ","USD"
"PHM","PULTEGROUP INC","Nicht-Basiskonsumgüter","Aktien","7’674’190.20","0.20","7’674’190.20","69’702.00","110.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6752","PANASONIC HOLDINGS CORP","Nicht-Basiskonsumgüter","Aktien","7’525’714.29","0.20","7’525’714.29","919’200.00","8.19","Japan","Tokyo Stock Exchange","JPY"
"TEF","TELEFONICA SA","Kommunikation","Aktien","7’415’174.17","0.19","7’415’174.17","1’747’160.00","4.24","Spanien","Bolsa De Madrid","EUR"
"1878","DAITO TRUST CONSTRUCTION LTD","Immobilien","Aktien","7’351’178.04","0.19","7’351’178.04","71’300.00","103.10","Japan","Tokyo Stock Exchange","JPY"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Versorger","Aktien","7’301’797.84","0.19","7’301’797.84","1’356’000.00","5.38","Japan","Tokyo Stock Exchange","JPY"
"NUE","NUCOR CORP","Materialien","Aktien","7’296’024.32","0.19","7’296’024.32","46’154.00","158.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CBK","COMMERZBANK AG","Financials","Aktien","6’984’686.36","0.18","6’984’686.36","459’435.00","15.20","Deutschland","Xetra","EUR"
"WDC","WESTERN DIGITAL CORP","IT","Aktien","6’890’599.57","0.18","6’890’599.57","90’941.00","75.77","Vereinigte Staaten","NASDAQ","USD"
"8015","TOYOTA TSUSHO CORP","Industrie","Aktien","6’869’138.38","0.18","6’869’138.38","352’800.00","19.47","Japan","Tokyo Stock Exchange","JPY"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","IT","Aktien","6’851’183.31","0.18","6’851’183.31","115’749.00","59.19","Vereinigte Staaten","NASDAQ","USD"
"WBD","WARNER BROS. DISCOVERY INC SERIES","Kommunikation","Aktien","6’833’297.76","0.18","6’833’297.76","918’454.00","7.44","Vereinigte Staaten","NASDAQ","USD"
"2502","ASAHI GROUP HOLDINGS LTD","Basiskonsumgüter","Aktien","6’794’759.42","0.18","6’794’759.42","192’600.00","35.28","Japan","Tokyo Stock Exchange","JPY"
"MT","ARCELORMITTAL SA","Materialien","Aktien","6’792’247.71","0.18","6’792’247.71","296’562.00","22.90","Frankreich","Euronext Amsterdam","EUR"
"HST","HOST HOTELS & RESORTS REIT INC","Immobilien","Aktien","6’728’205.90","0.17","6’728’205.90","374’205.00","17.98","Vereinigte Staaten","NASDAQ","USD"
"9502","CHUBU ELECTRIC POWER INC","Versorger","Aktien","6’662’836.01","0.17","6’662’836.01","563’800.00","11.82","Japan","Tokyo Stock Exchange","JPY"
"FFIV","F5 INC","IT","Aktien","6’565’235.37","0.17","6’565’235.37","38’119.00","172.23","Vereinigte Staaten","NASDAQ","USD"
"7270","SUBARU CORP","Nicht-Basiskonsumgüter","Aktien","6’565’193.34","0.17","6’565’193.34","309’700.00","21.20","Japan","Tokyo Stock Exchange","JPY"
"MAERSK B","A P MOLLER MAERSK B","Industrie","Aktien","6’555’091.83","0.17","6’555’091.83","3’768.00","1’739.67","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"4578","OTSUKA HOLDINGS LTD","Gesundheitsversorgung","Aktien","6’498’122.59","0.17","6’498’122.59","154’400.00","42.09","Japan","Tokyo Stock Exchange","JPY"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","6’489’255.18","0.17","6’489’255.18","1’043’861’589.00","0.62","Japan","-","JPY"
"7752","RICOH LTD","IT","Aktien","6’488’433.42","0.17","6’488’433.42","758’800.00","8.55","Japan","Tokyo Stock Exchange","JPY"
"6902","DENSO CORP","Nicht-Basiskonsumgüter","Aktien","6’483’370.63","0.17","6’483’370.63","417’500.00","15.53","Japan","Tokyo Stock Exchange","JPY"
"OC","OWENS CORNING","Industrie","Aktien","6’481’666.92","0.17","6’481’666.92","37’311.00","173.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6201","TOYOTA INDUSTRIES CORP","Industrie","Aktien","6’425’792.61","0.17","6’425’792.61","76’200.00","84.33","Japan","Tokyo Stock Exchange","JPY"
"WBA","WALGREEN BOOTS ALLIANCE INC","Basiskonsumgüter","Aktien","6’424’222.97","0.17","6’424’222.97","531’147.00","12.10","Vereinigte Staaten","NASDAQ","USD"
"PHIA","KONINKLIJKE PHILIPS NV","Gesundheitsversorgung","Aktien","6’368’126.31","0.17","6’368’126.31","251’878.00","25.28","Niederlande","Euronext Amsterdam","EUR"
"6178","JAPAN POST HOLDINGS LTD","Financials","Aktien","6’323’085.29","0.16","6’323’085.29","637’700.00","9.92","Japan","Tokyo Stock Exchange","JPY"
"5108","BRIDGESTONE CORP","Nicht-Basiskonsumgüter","Aktien","6’292’131.05","0.16","6’292’131.05","160’100.00","39.30","Japan","Tokyo Stock Exchange","JPY"
"TSN","TYSON FOODS INC CLASS A","Basiskonsumgüter","Aktien","6’288’656.98","0.16","6’288’656.98","110’057.00","57.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NTR","NUTRIEN LTD","Materialien","Aktien","6’225’667.04","0.16","6’225’667.04","122’310.00","50.90","Kanada","Toronto Stock Exchange","CAD"
"NN","NN GROUP NV","Financials","Aktien","5’915’846.83","0.15","5’915’846.83","127’038.00","46.57","Niederlande","Euronext Amsterdam","EUR"
